createdAt,value
2022-12-08T00:01:15.555Z,99861.97
2022-12-08T00:03:42.859Z,99862.69
2022-12-08T00:06:50.310Z,99872.66
2022-12-08T00:09:25.825Z,99861.50
2022-12-08T00:11:56.116Z,99867.41
2022-12-08T00:14:25.758Z,99859.75
2022-12-08T00:16:53.232Z,99865.63
2022-12-08T00:19:20.579Z,99864.09
2022-12-08T00:21:47.587Z,99851.78
2022-12-08T00:24:14.321Z,99851.78
2022-12-08T00:26:41.110Z,99840.75
2022-12-08T00:29:10.925Z,99851.78
2022-12-08T00:31:41.437Z,99841.00
2022-12-08T00:34:08.399Z,99841.00
2022-12-08T00:36:35.293Z,99838.59
2022-12-08T00:39:02.276Z,99835.31
2022-12-08T00:41:47.690Z,99829.19
2022-12-08T00:44:18.969Z,99827.91
2022-12-08T00:46:46.679Z,99830.28
2022-12-08T00:49:13.874Z,99845.25
2022-12-08T00:51:40.904Z,99832.69
2022-12-08T00:54:08.165Z,99829.44
2022-12-08T00:56:35.448Z,99827.66
2022-12-08T00:59:04.605Z,99837.94
2022-12-08T01:01:32.059Z,99828.56
2022-12-08T01:03:58.943Z,99830.94
2022-12-08T01:06:25.655Z,99832.22
2022-12-08T01:08:52.389Z,99834.38
2022-12-08T01:11:19.811Z,99834.38
2022-12-08T01:13:47.079Z,99838.53
2022-12-08T01:16:22.403Z,99839.53
2022-12-08T01:18:49.786Z,99840.06
2022-12-08T01:21:17.679Z,99845.31
2022-12-08T01:23:44.841Z,99842.03
2022-12-08T01:26:14.692Z,99837.00
2022-12-08T01:28:49.745Z,99842.28
2022-12-08T01:31:18.937Z,99839.00
2022-12-08T01:33:46.390Z,99828.06
2022-12-08T01:36:19.269Z,99834.75
2022-12-08T01:38:46.137Z,99832.97
2022-12-08T01:41:16.985Z,99819.44
2022-12-08T01:43:57.658Z,99822.31
2022-12-08T01:46:25.433Z,99825.44
2022-12-08T01:48:56.830Z,99832.00
2022-12-08T01:51:23.843Z,99841.16
2022-12-08T01:53:50.821Z,99829.47
2022-12-08T01:56:29.559Z,99832.22
2022-12-08T01:58:56.915Z,99819.44
2022-12-08T02:01:23.841Z,99833.50
2022-12-08T02:03:58.880Z,99828.72
2022-12-08T02:06:28.504Z,99825.44
2022-12-08T02:08:56.163Z,99826.09
2022-12-08T02:11:23.195Z,99830.47
2022-12-08T02:13:51.915Z,99822.94
2022-12-08T02:16:36.962Z,99821.41
2022-12-08T02:19:41.013Z,99820.66
2022-12-08T02:22:42.975Z,99813.25
2022-12-08T02:25:24.919Z,99823.84
2022-12-08T02:28:07.522Z,99807.66
2022-12-08T02:30:34.331Z,99809.50
2022-12-08T02:33:03.952Z,99799.88
2022-12-08T02:35:49.594Z,99805.75
2022-12-08T02:38:53.683Z,99790.16
2022-12-08T02:41:38.656Z,99790.06
2022-12-08T02:44:17.151Z,99795.09
2022-12-08T02:46:50.889Z,99803.38
2022-12-08T02:49:17.679Z,99798.34
2022-12-08T02:51:44.414Z,99808.94
2022-12-08T02:54:11.847Z,99790.47
2022-12-08T02:56:50.087Z,99794.84
2022-12-08T02:59:50.731Z,99775.00
2022-12-08T03:02:54.443Z,99773.47
2022-12-08T03:05:39.264Z,99792.03
2022-12-08T03:08:13.232Z,99782.00
2022-12-08T03:11:10.567Z,99777.53
2022-12-08T03:13:50.567Z,99781.75
2022-12-08T03:16:22.817Z,99780.78
2022-12-08T03:18:54.972Z,99775.00
2022-12-08T03:21:22.992Z,99768.47
2022-12-08T03:23:53.599Z,99769.97
2022-12-08T03:26:31.125Z,99761.78
2022-12-08T03:28:58.435Z,99754.91
2022-12-08T03:31:28.897Z,99761.91
2022-12-08T03:33:58.616Z,99755.34
2022-12-08T03:36:26.552Z,99767.56
2022-12-08T03:38:54.588Z,99766.16
2022-12-08T03:41:22.570Z,99757.50
2022-12-08T03:43:58.371Z,99759.94
2022-12-08T03:48:53.205Z,99746.16
2022-12-08T03:51:20.410Z,99746.16
2022-12-08T03:53:47.574Z,99739.38
2022-12-08T03:56:27.238Z,99746.16
2022-12-08T03:58:54.891Z,99739.38
2022-12-08T04:01:22.656Z,99750.28
2022-12-08T04:03:49.944Z,99747.88
2022-12-08T04:06:17.619Z,99734.34
2022-12-08T04:08:44.450Z,99740.91
2022-12-08T04:11:11.716Z,99745.16
2022-12-08T04:13:40.148Z,99742.00
2022-12-08T04:16:07.943Z,99733.72
2022-12-08T04:18:35.820Z,99740.34
2022-12-08T04:21:02.563Z,99731.22
2022-12-08T04:23:29.261Z,99729.44
2022-12-08T04:25:56.006Z,99741.13
2022-12-08T04:28:22.955Z,99732.81
2022-12-08T04:30:50.160Z,99739.25
2022-12-08T04:33:17.565Z,99739.13
2022-12-08T04:35:44.819Z,99747.31
2022-12-08T04:38:12.055Z,99740.44
2022-12-08T04:40:39.507Z,99741.94
2022-12-08T04:43:06.561Z,99743.47
2022-12-08T04:45:33.764Z,99744.25
2022-12-08T04:48:01.746Z,99738.88
2022-12-08T04:50:28.794Z,99739.53
2022-12-08T04:52:55.519Z,99736.25
2022-12-08T04:55:22.393Z,99738.75
2022-12-08T04:57:49.221Z,99735.59
2022-12-08T05:00:17.072Z,99739.72
2022-12-08T05:02:43.962Z,99737.13
2022-12-08T05:05:10.775Z,99731.22
2022-12-08T05:07:37.963Z,99729.69
2022-12-08T05:10:05.630Z,99731.69
2022-12-08T05:12:33.196Z,99724.16
2022-12-08T05:14:59.998Z,99734.31
2022-12-08T05:17:26.764Z,99729.69
2022-12-08T05:19:53.694Z,99730.34
2022-12-08T05:22:20.430Z,99729.59
2022-12-08T05:24:47.879Z,99728.72
2022-12-08T05:27:15.052Z,99717.06
2022-12-08T05:29:42.410Z,99725.69
2022-12-08T05:32:09.337Z,99724.78
2022-12-08T05:34:36.085Z,99724.91
2022-12-08T05:37:02.830Z,99726.44
2022-12-08T05:39:29.564Z,99719.66
2022-12-08T05:41:56.317Z,99729.81
2022-12-08T05:44:23.099Z,99721.66
2022-12-08T05:46:49.886Z,99718.16
2022-12-08T05:49:16.700Z,99729.94
2022-12-08T05:51:43.748Z,99723.38
2022-12-08T05:54:10.526Z,99725.16
2022-12-08T05:56:37.263Z,99719.25
2022-12-08T05:59:07.123Z,99724.91
2022-12-08T06:01:34.310Z,99732.19
2022-12-08T06:04:02.688Z,99736.59
2022-12-08T06:06:30.603Z,99728.19
2022-12-08T06:08:57.379Z,99735.94
2022-12-08T06:11:26.473Z,99731.28
2022-12-08T06:13:53.816Z,99734.41
2022-12-08T06:16:20.554Z,99721.34
2022-12-08T06:18:47.354Z,99721.47
2022-12-08T06:21:16.063Z,99726.81
2022-12-08T06:23:43.293Z,99718.19
2022-12-08T06:26:13.965Z,99726.81
2022-12-08T06:28:42.092Z,99725.09
2022-12-08T06:31:11.978Z,99719.28
2022-12-08T06:33:39.033Z,99727.59
2022-12-08T06:36:07.018Z,99716.66
2022-12-08T06:38:37.106Z,99710.53
2022-12-08T06:41:06.808Z,99722.56
2022-12-08T06:43:33.709Z,99712.53
2022-12-08T06:46:01.469Z,99719.41
2022-12-08T06:48:28.288Z,99725.28
2022-12-08T06:50:55.074Z,99717.13
2022-12-08T06:53:21.933Z,99707.94
2022-12-08T06:56:01.110Z,99714.72
2022-12-08T06:58:30.593Z,99727.16
2022-12-08T07:00:57.497Z,99721.47
2022-12-08T07:03:24.431Z,99718.00
2022-12-08T07:06:00.245Z,99718.97
2022-12-08T07:08:30.444Z,99718.97
2022-12-08T07:10:57.281Z,99727.59
2022-12-08T07:13:24.134Z,99714.19
2022-12-08T07:15:50.945Z,99718.66
2022-12-08T07:18:17.680Z,99707.09
2022-12-08T07:20:44.427Z,99715.59
2022-12-08T07:23:11.720Z,99720.63
2022-12-08T07:25:38.448Z,99712.56
2022-12-08T07:28:08.936Z,99712.25
2022-12-08T07:30:35.958Z,99714.78
2022-12-08T07:33:05.642Z,99724.28
2022-12-08T07:35:34.837Z,99724.28
2022-12-08T07:38:02.562Z,99719.25
2022-12-08T07:40:29.425Z,99726.91
2022-12-08T07:42:56.650Z,99712.25
2022-12-08T07:45:29.796Z,99714.97
2022-12-08T07:47:58.116Z,99713.91
2022-12-08T07:50:24.945Z,99705.63
2022-12-08T07:52:51.659Z,99702.88
2022-12-08T07:55:18.436Z,99700.59
2022-12-08T07:57:45.209Z,99696.53
2022-12-08T08:00:12.680Z,99687.47
2022-12-08T08:02:40.183Z,99698.75
2022-12-08T08:05:07.643Z,99681.34
2022-12-08T08:07:34.768Z,99689.66
2022-12-08T08:10:01.815Z,99685.50
2022-12-08T08:12:31.776Z,99684.88
2022-12-08T08:15:00.214Z,99679.84
2022-12-08T08:17:27.330Z,99679.28
2022-12-08T08:19:54.341Z,99687.06
2022-12-08T08:22:21.070Z,99675.66
2022-12-08T08:24:47.884Z,99676.75
2022-12-08T08:27:14.691Z,99672.81
2022-12-08T08:29:41.459Z,99678.94
2022-12-08T08:32:08.222Z,99684.63
2022-12-08T08:34:36.367Z,99673.72
2022-12-08T08:37:03.280Z,99676.34
2022-12-08T08:39:31.873Z,99674.78
2022-12-08T08:41:58.843Z,99669.44
2022-12-08T08:44:25.673Z,99673.69
2022-12-08T08:46:52.525Z,99672.91
2022-12-08T08:49:20.082Z,99670.63
2022-12-08T08:51:47.383Z,99679.16
2022-12-08T08:54:14.248Z,99670.06
2022-12-08T08:56:41.007Z,99689.97
2022-12-08T08:59:08.158Z,99668.66
2022-12-08T09:01:34.950Z,99683.72
2022-12-08T09:04:01.893Z,99671.72
2022-12-08T09:06:29.068Z,99664.94
2022-12-08T09:08:56.156Z,99680.13
2022-12-08T09:11:25.917Z,99676.53
2022-12-08T09:13:54.034Z,99668.00
2022-12-08T09:16:21.858Z,99668.22
2022-12-08T09:18:49.563Z,99671.50
2022-12-08T09:21:22.823Z,99664.19
2022-12-08T09:23:50.941Z,99667.56
2022-12-08T09:26:17.789Z,99666.91
2022-12-08T09:28:46.727Z,99665.16
2022-12-08T09:31:16.570Z,99667.78
2022-12-08T09:33:45.765Z,99656.84
2022-12-08T09:36:12.626Z,99659.38
2022-12-08T09:38:40.477Z,99660.13
2022-12-08T09:41:38.765Z,99658.81
2022-12-08T09:44:32.862Z,99668.41
2022-12-08T09:47:02.263Z,99654.00
2022-12-08T09:49:42.718Z,99650.69
2022-12-08T09:52:44.485Z,99656.06
2022-12-08T09:55:23.641Z,99645.91
2022-12-08T09:57:59.042Z,99645.69
2022-12-08T10:00:25.896Z,99645.47
2022-12-08T10:02:52.826Z,99646.34
2022-12-08T10:05:21.349Z,99648.97
2022-12-08T10:08:12.606Z,99645.91
2022-12-08T10:11:00.092Z,99647.66
2022-12-08T10:13:42.309Z,99648.53
2022-12-08T10:16:24.182Z,99645.34
2022-12-08T10:19:14.600Z,99652.13
2022-12-08T10:21:42.020Z,99646.88
2022-12-08T10:24:43.428Z,99641.50
2022-12-08T10:27:13.464Z,99655.50
2022-12-08T10:29:41.224Z,99652.00
2022-12-08T10:32:19.247Z,99649.72
2022-12-08T10:35:00.838Z,99655.03
2022-12-08T10:37:27.657Z,99649.25
2022-12-08T10:40:12.067Z,99655.16
2022-12-08T10:42:52.335Z,99646.00
2022-12-08T10:45:41.620Z,99659.53
2022-12-08T10:48:19.142Z,99655.38
2022-12-08T10:50:50.213Z,99649.47
2022-12-08T10:53:32.069Z,99646.41
2022-12-08T10:56:01.620Z,99639.94
2022-12-08T10:58:43.640Z,99657.66
2022-12-08T11:01:10.281Z,99640.44
2022-12-08T11:03:43.921Z,99650.31
2022-12-08T11:06:37.611Z,99642.97
2022-12-08T11:09:17.812Z,99655.53
2022-12-08T11:11:50.092Z,99647.34
2022-12-08T11:14:22.870Z,99644.94
2022-12-08T11:16:52.959Z,99641.63
2022-12-08T11:19:21.084Z,99636.59
2022-12-08T11:21:48.205Z,99645.53
2022-12-08T11:24:14.884Z,99642.22
2022-12-08T11:26:49.846Z,99639.81
2022-12-08T11:29:17.494Z,99633.91
2022-12-08T11:31:53.897Z,99640.13
2022-12-08T11:34:37.248Z,99617.47
2022-12-08T11:37:16.807Z,99629.50
2022-12-08T11:39:49.531Z,99636.06
2022-12-08T11:42:20.575Z,99635.22
2022-12-08T11:45:07.764Z,99643.06
2022-12-08T11:47:42.572Z,99626.97
2022-12-08T11:50:24.247Z,99628.81
2022-12-08T11:52:51.889Z,99641.97
2022-12-08T11:55:42.698Z,99635.81
2022-12-08T11:58:15.090Z,99615.47
2022-12-08T12:00:41.921Z,99632.97
2022-12-08T12:03:35.893Z,99626.59
2022-12-08T12:06:46.411Z,99647.44
2022-12-08T12:09:08.208Z,99640.16
2022-12-08T12:12:05.916Z,99647.50
2022-12-08T12:15:00.034Z,99662.06
2022-12-08T12:17:41.004Z,99654.63
2022-12-08T12:20:30.790Z,99656.47
2022-12-08T12:23:35.835Z,99658.97
2022-12-08T12:26:07.143Z,99650.47
2022-12-08T12:28:46.412Z,99642.31
2022-12-08T12:31:17.295Z,99659.19
2022-12-08T12:33:46.817Z,99655.03
2022-12-08T12:36:15.036Z,99655.69
2022-12-08T12:39:01.333Z,99660.38
2022-12-08T12:41:44.176Z,99662.91
2022-12-08T12:44:13.763Z,99650.19
2022-12-08T12:46:46.522Z,99667.94
2022-12-08T12:49:39.379Z,99670.63
2022-12-08T12:52:15.357Z,99675.78
2022-12-08T12:54:43.834Z,99675.56
2022-12-08T12:57:10.510Z,99688.25
2022-12-08T12:59:55.931Z,99686.72
2022-12-08T13:02:27.558Z,99678.19
2022-12-08T13:04:58.531Z,99680.06
2022-12-08T13:07:50.912Z,99691.09
2022-12-08T13:10:30.024Z,99668.53
2022-12-08T13:13:16.382Z,99689.88
2022-12-08T13:16:15.425Z,99687.34
2022-12-08T13:18:49.776Z,99684.03
2022-12-08T13:21:20.031Z,99689.09
2022-12-08T13:23:48.487Z,99680.78
2022-12-08T13:26:23.644Z,99677.66
2022-12-08T13:28:59.911Z,99672.84
2022-12-08T13:31:50.901Z,99676.13
2022-12-08T13:34:25.924Z,99679.44
2022-12-08T13:36:55.651Z,99680.94
2022-12-08T13:39:32.473Z,99677.66
2022-12-08T13:42:05.807Z,99672.63
2022-12-08T13:45:21.274Z,99674.56
2022-12-08T13:57:03.949Z,99659.44
2022-12-08T13:59:34.963Z,99673.03
2022-12-08T14:02:18.197Z,99663.16
2022-12-08T14:05:17.054Z,99668.88
2022-12-08T14:07:34.626Z,99666.47
2022-12-08T14:10:03.817Z,99668.19
2022-12-08T14:12:31.570Z,99674.31
2022-12-08T14:15:03.705Z,99665.09
2022-12-08T14:17:32.003Z,99675.97
2022-12-08T14:20:33.805Z,99669.69
2022-12-08T14:23:09.343Z,99673.66
2022-12-08T14:25:36.544Z,99683.53
2022-12-08T14:28:05.049Z,99680.22
2022-12-08T14:30:33.349Z,99694.78
2022-12-08T14:33:03.389Z,99688.28
2022-12-08T14:35:33.834Z,99707.78
2022-12-08T14:38:03.568Z,99702.25
2022-12-08T14:40:45.159Z,99704.78
2022-12-08T14:43:16.545Z,99706.44
2022-12-08T14:45:43.242Z,99706.63
2022-12-08T14:48:36.367Z,99708.69
2022-12-08T14:51:06.404Z,99708.56
2022-12-08T14:53:36.639Z,99710.34
2022-12-08T14:56:08.833Z,99703.75
2022-12-08T14:58:35.611Z,99714.69
2022-12-08T15:01:05.282Z,99720.59
2022-12-08T15:03:32.903Z,99725.84
2022-12-08T15:06:08.491Z,99732.16
2022-12-08T15:08:51.418Z,99727.50
2022-12-08T15:11:18.104Z,99741.56
2022-12-08T15:13:46.944Z,99740.22
2022-12-08T15:16:40.740Z,99729.53
2022-12-08T15:19:28.421Z,99739.84
2022-12-08T15:22:08.865Z,99749.72
2022-12-08T15:24:35.776Z,99743.81
2022-12-08T15:27:03.973Z,99747.19
2022-12-08T15:29:31.247Z,99750.69
2022-12-08T15:32:00.938Z,99756.91
2022-12-08T15:34:27.936Z,99756.16
2022-12-08T15:36:55.501Z,99766.25
2022-12-08T15:39:30.503Z,99773.00
2022-12-08T15:41:57.871Z,99776.31
2022-12-08T15:44:24.689Z,99776.31
2022-12-08T15:46:53.278Z,99769.72
2022-12-08T15:49:22.353Z,99765.75
2022-12-08T15:51:50.024Z,99764.78
2022-12-08T15:54:17.162Z,99763.34
2022-12-08T15:57:18.151Z,99758.50
2022-12-08T15:59:40.136Z,99761.78
2022-12-08T16:02:07.023Z,99762.00
2022-12-08T16:07:27.577Z,99772.47
2022-12-08T16:09:55.348Z,99767.31
2022-12-08T16:13:48.109Z,99760.06
2022-12-08T16:18:27.236Z,99766.53
2022-12-08T16:21:22.732Z,99767.25
2022-12-08T16:23:43.619Z,99770.72
2022-12-08T16:26:28.604Z,99775.78
2022-12-08T16:29:04.337Z,99771.38
2022-12-08T16:31:31.884Z,99770.72
2022-12-08T16:33:58.804Z,99761.50
2022-12-08T16:36:25.688Z,99770.91
2022-12-08T16:38:52.586Z,99770.91
2022-12-08T16:41:38.168Z,99767.63
2022-12-08T16:44:06.545Z,99767.94
2022-12-08T16:46:34.897Z,99767.81
2022-12-08T16:49:04.940Z,99768.09
2022-12-08T16:51:31.720Z,99772.06
2022-12-08T16:53:58.694Z,99770.72
2022-12-08T16:56:32.795Z,99771.69
2022-12-08T16:59:01.848Z,99768.41
2022-12-08T17:01:28.765Z,99774.22
2022-12-08T17:04:22.983Z,99770.94
2022-12-08T17:06:42.502Z,99771.13
2022-12-08T17:09:09.339Z,99765.97
2022-12-08T17:11:42.708Z,99758.31
2022-12-08T17:14:11.717Z,99770.13
2022-12-08T17:16:38.704Z,99760.94
2022-12-08T17:19:05.596Z,99772.97
2022-12-08T17:21:32.377Z,99760.44
2022-12-08T17:23:59.209Z,99755.41
2022-12-08T17:26:26.030Z,99757.13
2022-12-08T17:29:00.582Z,99762.19
2022-12-08T17:31:30.271Z,99762.19
2022-12-08T17:34:02.960Z,99769.19
2022-12-08T17:36:30.120Z,99779.28
2022-12-08T17:38:59.064Z,99777.53
2022-12-08T17:41:25.940Z,99775.97
2022-12-08T17:43:52.889Z,99769.19
2022-12-08T17:46:20.755Z,99768.38
2022-12-08T17:48:48.027Z,99782.78
2022-12-08T17:51:15.560Z,99776.94
2022-12-08T17:53:42.468Z,99781.81
2022-12-08T17:56:18.395Z,99782.78
2022-12-08T17:58:47.551Z,99782.56
2022-12-08T18:01:18.021Z,99781.91
2022-12-08T18:03:44.792Z,99794.44
2022-12-08T18:06:12.611Z,99801.03
2022-12-08T18:08:40.280Z,99801.03
2022-12-08T18:11:13.094Z,99793.53
2022-12-08T18:13:40.064Z,99787.41
2022-12-08T18:16:07.042Z,99804.91
2022-12-08T18:18:33.783Z,99803.16
2022-12-08T18:21:00.618Z,99798.97
2022-12-08T18:23:27.578Z,99810.72
2022-12-08T18:25:54.488Z,99803.94
2022-12-08T18:28:21.350Z,99804.91
2022-12-08T18:30:48.157Z,99805.06
2022-12-08T18:33:14.966Z,99809.16
2022-12-08T18:35:41.769Z,99798.31
2022-12-08T18:38:08.536Z,99788.78
2022-12-08T18:40:35.396Z,99801.47
2022-12-08T18:43:02.177Z,99813.44
2022-12-08T18:45:28.929Z,99830.41
2022-12-08T18:47:58.377Z,99812.66
2022-12-08T18:50:25.196Z,99811.13
2022-12-08T18:52:52.046Z,99812.00
2022-12-08T18:55:18.819Z,99813.66
2022-12-08T18:57:46.115Z,99794.97
2022-12-08T19:00:18.285Z,99802.00
2022-12-08T19:02:45.443Z,99808.78
2022-12-08T19:05:13.951Z,99808.00
2022-12-08T19:07:42.725Z,99813.81
2022-12-08T19:10:10.591Z,99806.44
2022-12-08T19:12:37.501Z,99812.47
2022-12-08T19:15:05.425Z,99806.66
2022-12-08T19:17:32.535Z,99801.78
2022-12-08T19:19:59.600Z,99795.00
2022-12-08T19:22:26.446Z,99803.53
2022-12-08T19:24:53.480Z,99810.34
2022-12-08T19:27:20.387Z,99813.94
2022-12-08T19:29:47.338Z,99815.78
2022-12-08T19:32:14.323Z,99813.44
2022-12-08T19:34:41.420Z,99813.44
2022-12-08T19:37:10.352Z,99808.41
2022-12-08T19:39:55.449Z,99815.97
2022-12-08T19:42:40.681Z,99824.53
2022-12-08T19:45:19.939Z,99814.63
2022-12-08T19:47:47.817Z,99819.47
2022-12-08T19:50:34.922Z,99822.97
2022-12-08T19:53:04.425Z,99813.72
2022-12-08T19:55:31.739Z,99817.91
2022-12-08T19:57:58.534Z,99819.66
2022-12-08T20:00:25.911Z,99815.59
2022-12-08T20:02:52.784Z,99810.63
2022-12-08T20:05:19.716Z,99801.59
2022-12-08T20:07:46.751Z,99794.97
2022-12-08T20:10:19.943Z,99806.25
2022-12-08T20:12:46.694Z,99799.63
2022-12-08T20:15:14.888Z,99802.16
2022-12-08T20:17:43.359Z,99809.84
2022-12-08T20:20:12.210Z,99817.31
2022-12-08T20:22:39.122Z,99817.97
2022-12-08T20:25:06.317Z,99818.88
2022-12-08T20:27:33.556Z,99820.59
2022-12-08T20:30:00.466Z,99820.59
2022-12-08T20:32:27.465Z,99817.13
2022-12-08T20:34:54.143Z,99819.75
2022-12-08T20:37:21.050Z,99821.47
2022-12-08T20:39:47.851Z,99819.94
2022-12-08T20:42:14.732Z,99814.88
2022-12-08T20:44:44.377Z,99815.75
2022-12-08T20:47:13.010Z,99809.91
2022-12-08T20:49:40.019Z,99816.81
2022-12-08T20:52:07.688Z,99814.41
2022-12-08T20:54:35.236Z,99817.19
2022-12-08T20:57:02.114Z,99814.00
2022-12-08T20:59:29.189Z,99810.56
2022-12-08T21:01:56.374Z,99813.19
2022-12-08T21:04:24.028Z,99813.28
2022-12-08T21:06:51.242Z,99816.69
2022-12-08T21:09:18.571Z,99820.00
2022-12-08T21:11:45.804Z,99821.56
2022-12-08T21:14:12.638Z,99823.31
2022-12-08T21:16:39.726Z,99803.09
2022-12-08T21:19:06.728Z,99811.72
2022-12-08T21:21:33.911Z,99810.97
2022-12-08T21:24:01.212Z,99804.25
2022-12-08T21:26:28.788Z,99805.31
2022-12-08T21:28:58.947Z,99801.13
2022-12-08T21:31:27.041Z,99801.91
2022-12-08T21:33:55.247Z,99808.69
2022-12-08T21:36:22.919Z,99809.59
2022-12-08T21:38:50.345Z,99811.38
2022-12-08T21:41:39.950Z,99822.66
2022-12-08T21:44:09.912Z,99820.03
2022-12-08T21:46:36.870Z,99830.13
2022-12-08T21:49:04.462Z,99824.22
2022-12-08T21:51:31.440Z,99821.59
2022-12-08T21:53:58.336Z,99824.22
2022-12-08T21:56:25.217Z,99827.81
2022-12-08T21:58:52.290Z,99822.75
2022-12-08T22:01:20.570Z,99823.63
2022-12-08T22:03:47.549Z,99815.84
2022-12-08T22:06:14.864Z,99824.41
2022-12-08T22:08:42.314Z,99831.41
2022-12-08T22:11:10.695Z,99835.84
2022-12-08T22:13:40.137Z,99839.34
2022-12-08T22:16:10.567Z,99823.41
2022-12-08T22:18:37.699Z,99839.44
2022-12-08T22:21:18.025Z,99836.03
2022-12-08T22:23:45.292Z,99825.13
2022-12-08T22:26:12.701Z,99834.38
2022-12-08T22:28:41.588Z,99830.03
2022-12-08T22:31:21.088Z,99830.38
2022-12-08T22:33:49.418Z,99835.94
2022-12-08T22:36:19.519Z,99832.56
2022-12-08T22:38:46.905Z,99840.28
2022-12-08T22:41:14.395Z,99838.75
2022-12-08T22:43:41.560Z,99850.41
2022-12-08T22:46:16.604Z,99850.59
2022-12-08T22:48:43.881Z,99849.75
2022-12-08T22:51:11.322Z,99853.31
2022-12-08T22:53:38.289Z,99843.81
2022-12-08T22:56:06.619Z,99842.25
2022-12-08T22:58:34.303Z,99842.25
2022-12-08T23:01:01.030Z,99849.03
2022-12-08T23:03:28.010Z,99840.59
2022-12-08T23:05:54.889Z,99848.19
2022-12-08T23:08:21.922Z,99837.78
2022-12-08T23:10:51.934Z,99836.41
2022-12-08T23:13:19.627Z,99835.44
2022-12-08T23:15:46.449Z,99845.84
2022-12-08T23:18:19.301Z,99850.28
2022-12-08T23:20:47.588Z,99850.81
2022-12-08T23:23:15.472Z,99851.00
2022-12-08T23:25:43.358Z,99848.53
2022-12-08T23:28:11.374Z,99838.63
2022-12-08T23:30:41.386Z,99845.53
2022-12-08T23:33:08.432Z,99843.00
2022-12-08T23:35:35.379Z,99838.09
2022-12-08T23:38:02.502Z,99852.22
2022-12-08T23:40:29.352Z,99837.03
2022-12-08T23:42:56.047Z,99839.66
2022-12-08T23:45:22.783Z,99846.59
2022-12-08T23:47:49.613Z,99850.19
2022-12-08T23:50:16.517Z,99844.13
2022-12-08T23:52:43.596Z,99851.91
2022-12-08T23:55:11.173Z,99847.81
2022-12-08T23:57:38.613Z,99855.22
