createdAt,value
2023-04-10T00:00:14.655Z,35.00
2023-04-10T00:01:17.013Z,39.00
2023-04-10T00:02:19.080Z,33.93
2023-04-10T00:03:21.301Z,39.60
2023-04-10T00:04:23.470Z,35.25
2023-04-10T00:05:25.582Z,33.65
2023-04-10T00:06:28.310Z,36.60
2023-04-10T00:07:30.190Z,35.80
2023-04-10T00:08:31.971Z,35.97
2023-04-10T00:09:34.279Z,36.88
2023-04-10T00:10:36.077Z,35.28
2023-04-10T00:11:37.827Z,34.25
2023-04-10T00:12:39.575Z,29.77
2023-04-10T00:13:41.282Z,31.85
2023-04-10T00:14:43.010Z,31.80
2023-04-10T00:15:44.851Z,34.00
2023-04-10T00:16:46.595Z,33.65
2023-04-10T00:17:50.579Z,26.00
2023-04-10T00:18:52.412Z,25.05
2023-04-10T00:19:54.130Z,23.77
2023-04-10T00:20:56.184Z,27.00
2023-04-10T00:21:57.963Z,29.25
2023-04-10T00:22:59.832Z,28.33
2023-04-10T00:24:01.576Z,28.80
2023-04-10T00:25:03.483Z,25.30
2023-04-10T00:26:05.554Z,25.95
2023-04-10T00:27:07.353Z,26.92
2023-04-10T00:28:09.138Z,25.48
2023-04-10T00:29:10.903Z,25.50
2023-04-10T00:30:12.731Z,26.45
2023-04-10T00:31:14.474Z,25.83
2023-04-10T00:32:16.399Z,29.10
2023-04-10T00:33:18.350Z,26.23
2023-04-10T00:34:20.323Z,30.33
2023-04-10T00:35:22.168Z,26.85
2023-04-10T00:36:23.918Z,31.95
2023-04-10T00:37:26.290Z,31.35
2023-04-10T00:38:28.092Z,29.88
2023-04-10T00:39:29.848Z,29.13
2023-04-10T00:40:32.110Z,28.00
2023-04-10T00:41:34.827Z,30.17
2023-04-10T00:42:37.250Z,32.35
2023-04-10T00:43:39.115Z,32.77
2023-04-10T00:44:41.475Z,37.10
2023-04-10T00:45:43.322Z,31.30
2023-04-10T00:46:45.268Z,35.85
2023-04-10T00:47:47.092Z,34.92
2023-04-10T00:48:48.998Z,32.08
2023-04-10T00:49:50.863Z,36.92
2023-04-10T00:50:52.849Z,37.45
2023-04-10T00:51:56.630Z,35.15
2023-04-10T00:53:00.299Z,34.80
2023-04-10T00:54:02.776Z,38.23
2023-04-10T00:55:05.619Z,40.67
2023-04-10T00:56:08.386Z,39.05
2023-04-10T00:57:11.095Z,35.03
2023-04-10T00:58:14.471Z,39.53
2023-04-10T00:59:16.550Z,37.55
2023-04-10T01:00:18.890Z,36.35
2023-04-10T01:01:20.741Z,36.83
2023-04-10T01:02:22.621Z,33.58
2023-04-10T01:03:25.190Z,39.95
2023-04-10T01:04:28.768Z,34.17
2023-04-10T01:05:39.364Z,32.35
2023-04-10T01:07:03.046Z,31.30
2023-04-10T01:08:30.824Z,31.70
2023-04-10T01:09:57.407Z,37.92
2023-04-10T01:11:09.793Z,34.60
2023-04-10T01:12:49.070Z,33.15
2023-04-10T01:14:00.377Z,32.13
2023-04-10T01:15:08.875Z,33.20
2023-04-10T01:16:31.231Z,33.55
2023-04-10T01:17:46.182Z,34.07
2023-04-10T01:18:57.299Z,33.45
2023-04-10T01:20:03.099Z,33.08
2023-04-10T01:21:09.352Z,31.35
2023-04-10T01:22:14.043Z,31.75
2023-04-10T01:23:24.509Z,34.15
2023-04-10T01:25:09.974Z,36.35
2023-04-10T01:26:13.916Z,31.33
2023-04-10T01:27:15.593Z,34.90
2023-04-10T01:28:20.581Z,35.03
2023-04-10T01:29:25.193Z,35.07
2023-04-10T01:30:28.024Z,32.38
2023-04-10T01:31:47.153Z,33.35
2023-04-10T01:32:51.060Z,34.55
2023-04-10T01:33:59.979Z,35.45
2023-04-10T01:35:07.499Z,31.17
2023-04-10T01:36:11.198Z,30.73
2023-04-10T01:37:23.623Z,32.67
2023-04-10T01:38:29.908Z,41.58
2023-04-10T01:39:37.785Z,33.47
2023-04-10T01:40:42.206Z,30.20
2023-04-10T01:41:45.344Z,32.83
2023-04-10T01:42:56.076Z,33.55
2023-04-10T01:43:59.101Z,30.90
2023-04-10T01:45:01.896Z,29.02
2023-04-10T01:46:04.788Z,28.73
2023-04-10T01:47:07.912Z,27.00
2023-04-10T01:48:10.809Z,31.30
2023-04-10T01:49:13.901Z,32.58
2023-04-10T01:50:16.345Z,28.02
2023-04-10T01:51:18.713Z,29.40
2023-04-10T01:52:22.748Z,33.58
2023-04-10T01:53:25.633Z,34.50
2023-04-10T01:54:32.665Z,31.42
2023-04-10T01:55:36.786Z,30.60
2023-04-10T01:56:39.157Z,35.38
2023-04-10T01:57:40.965Z,35.67
2023-04-10T01:58:43.402Z,33.75
2023-04-10T01:59:45.595Z,31.02
2023-04-10T02:00:47.750Z,29.98
2023-04-10T02:01:49.535Z,29.40
2023-04-10T02:02:51.800Z,25.55
2023-04-10T02:03:54.354Z,26.10
2023-04-10T02:04:56.359Z,28.35
2023-04-10T02:06:16.055Z,29.25
2023-04-10T02:07:36.779Z,25.50
2023-04-10T02:08:43.746Z,23.90
2023-04-10T02:10:01.271Z,26.80
2023-04-10T02:11:37.269Z,26.58
2023-04-10T02:12:55.579Z,23.90
2023-04-10T02:14:01.951Z,25.40
2023-04-10T02:15:06.572Z,28.65
2023-04-10T02:16:09.924Z,29.73
2023-04-10T02:17:16.032Z,28.98
2023-04-10T02:18:19.720Z,26.83
2023-04-10T02:19:23.594Z,28.65
2023-04-10T02:20:26.617Z,30.48
2023-04-10T02:21:29.042Z,30.50
2023-04-10T02:22:31.246Z,33.05
2023-04-10T02:23:33.061Z,30.17
2023-04-10T02:24:35.704Z,35.43
2023-04-10T02:25:37.513Z,29.77
2023-04-10T02:26:46.881Z,28.65
2023-04-10T02:27:48.656Z,29.10
2023-04-10T02:28:50.754Z,31.65
2023-04-10T02:29:52.577Z,28.17
2023-04-10T02:30:54.302Z,29.23
2023-04-10T02:31:56.319Z,27.90
2023-04-10T02:32:58.092Z,25.45
2023-04-10T02:33:59.803Z,29.15
2023-04-10T02:35:04.241Z,23.50
2023-04-10T02:36:06.611Z,28.00
2023-04-10T02:37:08.394Z,27.30
2023-04-10T02:38:10.124Z,33.20
2023-04-10T02:39:11.880Z,29.77
2023-04-10T02:40:13.733Z,27.95
2023-04-10T02:41:15.670Z,31.60
2023-04-10T02:42:17.503Z,26.02
2023-04-10T02:43:19.305Z,29.17
2023-04-10T02:44:21.495Z,29.63
2023-04-10T02:45:23.236Z,33.20
2023-04-10T02:46:25.074Z,29.85
2023-04-10T02:47:27.054Z,31.38
2023-04-10T02:48:28.832Z,28.02
2023-04-10T02:49:30.938Z,30.77
2023-04-10T02:50:32.753Z,28.20
2023-04-10T02:51:37.449Z,28.50
2023-04-10T02:52:39.265Z,27.98
2023-04-10T02:53:40.990Z,29.65
2023-04-10T02:54:42.695Z,26.33
2023-04-10T02:55:44.466Z,27.93
2023-04-10T02:56:46.363Z,25.08
2023-04-10T02:57:48.305Z,30.65
2023-04-10T02:58:50.152Z,26.60
2023-04-10T02:59:52.793Z,27.05
2023-04-10T03:00:54.576Z,28.05
2023-04-10T03:01:56.567Z,28.70
2023-04-10T03:02:58.609Z,27.38
2023-04-10T03:04:00.720Z,27.23
2023-04-10T03:05:02.730Z,25.10
2023-04-10T03:06:06.863Z,25.80
2023-04-10T03:07:09.940Z,23.45
2023-04-10T03:08:11.719Z,26.95
2023-04-10T03:09:13.525Z,25.98
2023-04-10T03:10:15.312Z,25.38
2023-04-10T03:11:17.029Z,23.67
2023-04-10T03:12:18.796Z,26.10
2023-04-10T03:13:20.558Z,28.17
2023-04-10T03:14:22.625Z,26.80
2023-04-10T03:15:24.378Z,26.15
2023-04-10T03:16:26.378Z,30.10
2023-04-10T03:17:28.183Z,26.40
2023-04-10T03:18:31.880Z,22.83
2023-04-10T03:19:33.586Z,25.42
2023-04-10T03:20:38.988Z,25.88
2023-04-10T03:21:40.783Z,22.20
2023-04-10T03:22:42.521Z,24.42
2023-04-10T03:23:44.313Z,21.48
2023-04-10T03:24:46.056Z,23.75
2023-04-10T03:25:53.832Z,23.60
2023-04-10T03:26:56.926Z,22.40
2023-04-10T03:27:58.700Z,21.67
2023-04-10T03:29:00.652Z,26.42
2023-04-10T03:30:02.945Z,26.80
2023-04-10T03:31:05.422Z,22.48
2023-04-10T03:32:07.201Z,21.75
2023-04-10T03:33:08.918Z,24.67
2023-04-10T03:34:10.632Z,28.85
2023-04-10T03:35:12.424Z,28.15
2023-04-10T03:36:14.374Z,25.63
2023-04-10T03:37:16.271Z,30.30
2023-04-10T03:38:18.045Z,24.40
2023-04-10T03:39:19.757Z,26.98
2023-04-10T03:40:21.489Z,24.88
2023-04-10T03:41:25.428Z,27.27
2023-04-10T03:42:29.557Z,26.27
2023-04-10T03:43:31.572Z,29.17
2023-04-10T03:44:34.232Z,26.50
2023-04-10T03:45:36.097Z,25.27
2023-04-10T03:46:37.845Z,27.40
2023-04-10T03:47:39.630Z,24.97
2023-04-10T03:48:41.673Z,26.75
2023-04-10T03:49:43.426Z,24.48
2023-04-10T03:50:45.327Z,24.13
2023-04-10T03:51:47.120Z,25.08
2023-04-10T03:52:51.552Z,27.95
2023-04-10T03:53:53.852Z,28.60
2023-04-10T03:54:55.828Z,28.70
2023-04-10T03:55:57.608Z,27.02
2023-04-10T03:56:59.913Z,31.75
2023-04-10T03:58:01.725Z,26.50
2023-04-10T03:59:03.450Z,27.90
2023-04-10T04:00:05.922Z,28.30
2023-04-10T04:01:08.125Z,26.65
2023-04-10T04:02:10.159Z,28.65
2023-04-10T04:03:12.626Z,29.38
2023-04-10T04:04:14.973Z,25.73
2023-04-10T04:05:17.125Z,28.80
2023-04-10T04:06:18.912Z,27.50
2023-04-10T04:07:20.678Z,28.38
2023-04-10T04:08:22.485Z,29.87
2023-04-10T04:09:24.242Z,26.10
2023-04-10T04:10:26.062Z,31.02
2023-04-10T04:11:27.801Z,26.55
2023-04-10T04:12:29.513Z,28.85
2023-04-10T04:13:31.282Z,30.95
2023-04-10T04:14:33.101Z,29.08
2023-04-10T04:15:34.931Z,30.50
2023-04-10T04:16:36.772Z,33.30
2023-04-10T04:17:38.670Z,31.13
2023-04-10T04:18:40.446Z,30.97
2023-04-10T04:19:42.227Z,31.85
2023-04-10T04:20:44.006Z,31.08
2023-04-10T04:21:45.837Z,31.10
2023-04-10T04:22:47.581Z,33.63
2023-04-10T04:23:49.327Z,32.50
2023-04-10T04:24:51.080Z,27.00
2023-04-10T04:25:54.369Z,29.27
2023-04-10T04:26:57.191Z,30.13
2023-04-10T04:27:58.964Z,29.33
2023-04-10T04:29:00.689Z,27.27
2023-04-10T04:30:03.321Z,28.17
2023-04-10T04:31:05.556Z,29.55
2023-04-10T04:32:07.350Z,30.10
2023-04-10T04:33:09.391Z,29.25
2023-04-10T04:34:11.228Z,27.67
2023-04-10T04:35:12.938Z,26.60
2023-04-10T04:36:14.682Z,30.23
2023-04-10T04:37:16.462Z,31.35
2023-04-10T04:38:20.277Z,28.83
2023-04-10T04:39:23.184Z,28.83
2023-04-10T04:40:25.026Z,27.40
2023-04-10T04:41:26.820Z,28.50
2023-04-10T04:42:28.678Z,27.35
2023-04-10T04:43:30.544Z,26.98
2023-04-10T04:44:32.309Z,29.70
2023-04-10T04:45:34.060Z,25.55
2023-04-10T04:46:35.894Z,26.88
2023-04-10T04:47:37.748Z,25.38
2023-04-10T04:48:40.657Z,25.80
2023-04-10T04:49:42.408Z,27.80
2023-04-10T04:50:44.179Z,24.65
2023-04-10T04:51:45.904Z,24.02
2023-04-10T04:52:48.323Z,28.05
2023-04-10T04:53:50.380Z,25.95
2023-04-10T04:54:52.188Z,25.88
2023-04-10T04:55:53.964Z,28.77
2023-04-10T04:56:55.703Z,26.80
2023-04-10T04:57:57.453Z,27.08
2023-04-10T04:58:59.161Z,26.08
2023-04-10T05:00:00.910Z,30.63
2023-04-10T05:01:02.727Z,29.30
2023-04-10T05:02:04.571Z,26.58
2023-04-10T05:03:06.976Z,23.02
2023-04-10T05:04:08.991Z,26.70
2023-04-10T05:05:10.965Z,27.05
2023-04-10T05:06:12.804Z,28.00
2023-04-10T05:07:14.583Z,25.98
2023-04-10T05:08:16.369Z,28.42
2023-04-10T05:09:18.181Z,23.20
2023-04-10T05:10:20.895Z,25.07
2023-04-10T05:11:23.016Z,25.27
2023-04-10T05:12:24.884Z,25.38
2023-04-10T05:13:26.619Z,25.95
2023-04-10T05:14:28.392Z,23.65
2023-04-10T05:15:30.405Z,26.27
2023-04-10T05:16:32.150Z,24.58
2023-04-10T05:17:33.967Z,25.70
2023-04-10T05:18:36.420Z,25.40
2023-04-10T05:19:38.254Z,28.45
2023-04-10T05:20:40.496Z,27.50
2023-04-10T05:21:42.339Z,24.45
2023-04-10T05:22:44.107Z,23.85
2023-04-10T05:23:45.844Z,27.88
2023-04-10T05:24:47.577Z,23.80
2023-04-10T05:25:49.339Z,24.08
2023-04-10T05:26:51.055Z,27.30
2023-04-10T05:27:52.828Z,24.13
2023-04-10T05:28:54.689Z,26.88
2023-04-10T05:29:56.468Z,24.50
2023-04-10T05:30:58.220Z,28.83
2023-04-10T05:32:00.025Z,23.35
2023-04-10T05:33:01.970Z,25.45
2023-04-10T05:34:03.916Z,27.15
2023-04-10T05:35:06.167Z,25.67
2023-04-10T05:36:08.312Z,23.30
2023-04-10T05:37:12.913Z,23.15
2023-04-10T05:38:14.719Z,21.73
2023-04-10T05:39:16.713Z,22.13
2023-04-10T05:40:18.515Z,25.98
2023-04-10T05:41:20.631Z,22.60
2023-04-10T05:42:23.882Z,25.02
2023-04-10T05:43:26.024Z,22.95
2023-04-10T05:44:27.783Z,22.48
2023-04-10T05:45:30.168Z,21.58
2023-04-10T05:46:31.980Z,21.90
2023-04-10T05:47:33.772Z,22.60
2023-04-10T05:48:35.526Z,19.75
2023-04-10T05:49:37.268Z,21.00
2023-04-10T05:50:39.056Z,22.08
2023-04-10T05:51:40.806Z,26.40
2023-04-10T05:52:42.681Z,24.35
2023-04-10T05:53:44.733Z,24.45
2023-04-10T05:54:47.285Z,19.58
2023-04-10T05:55:52.307Z,21.67
2023-04-10T05:56:54.024Z,22.88
2023-04-10T05:57:55.836Z,22.38
2023-04-10T05:58:57.590Z,22.90
2023-04-10T05:59:59.429Z,25.52
2023-04-10T06:01:01.390Z,22.95
2023-04-10T06:02:03.153Z,26.47
2023-04-10T06:03:05.152Z,20.65
2023-04-10T06:04:07.402Z,20.88
2023-04-10T06:05:09.503Z,18.77
2023-04-10T06:06:11.397Z,19.70
2023-04-10T06:07:13.214Z,20.25
2023-04-10T06:08:15.002Z,20.52
2023-04-10T06:09:16.724Z,19.67
2023-04-10T06:10:18.496Z,23.60
2023-04-10T06:11:21.097Z,20.30
2023-04-10T06:12:22.901Z,21.53
2023-04-10T06:13:24.808Z,24.13
2023-04-10T06:14:26.605Z,19.15
2023-04-10T06:15:29.110Z,21.60
2023-04-10T06:16:31.026Z,21.70
2023-04-10T06:17:32.776Z,19.20
2023-04-10T06:18:34.616Z,21.40
2023-04-10T06:19:36.358Z,23.95
2023-04-10T06:20:38.211Z,22.48
2023-04-10T06:21:40.002Z,17.67
2023-04-10T06:22:41.788Z,19.10
2023-04-10T06:23:43.654Z,22.88
2023-04-10T06:24:45.404Z,24.33
2023-04-10T06:25:47.356Z,20.20
2023-04-10T06:26:49.447Z,20.65
2023-04-10T06:27:51.398Z,19.90
2023-04-10T06:28:53.365Z,24.75
2023-04-10T06:29:55.348Z,21.20
2023-04-10T06:30:57.647Z,17.98
2023-04-10T06:31:59.720Z,21.05
2023-04-10T06:33:01.606Z,21.10
2023-04-10T06:34:03.353Z,18.98
2023-04-10T06:35:05.404Z,22.42
2023-04-10T06:36:08.065Z,21.52
2023-04-10T06:37:09.935Z,21.25
2023-04-10T06:38:12.174Z,22.17
2023-04-10T06:39:13.924Z,21.38
2023-04-10T06:40:16.449Z,21.98
2023-04-10T06:41:18.253Z,19.88
2023-04-10T06:42:20.015Z,19.80
2023-04-10T06:43:21.844Z,18.07
2023-04-10T06:44:23.721Z,20.42
2023-04-10T06:45:25.590Z,20.20
2023-04-10T06:46:27.910Z,20.20
2023-04-10T06:47:30.079Z,23.10
2023-04-10T06:48:32.687Z,19.95
2023-04-10T06:49:34.494Z,18.40
2023-04-10T06:50:36.500Z,22.67
2023-04-10T06:51:38.301Z,21.60
2023-04-10T06:52:40.020Z,25.02
2023-04-10T06:53:41.825Z,22.40
2023-04-10T06:54:43.581Z,20.17
2023-04-10T06:55:45.314Z,20.17
2023-04-10T06:56:47.109Z,18.88
2023-04-10T06:57:48.849Z,21.10
2023-04-10T06:58:50.646Z,21.98
2023-04-10T06:59:52.415Z,17.20
2023-04-10T07:00:54.645Z,19.45
2023-04-10T07:01:56.453Z,16.63
2023-04-10T07:02:58.227Z,22.80
2023-04-10T07:04:00.003Z,17.23
2023-04-10T07:05:01.782Z,19.17
2023-04-10T07:06:03.966Z,16.65
2023-04-10T07:07:09.655Z,20.00
2023-04-10T07:08:11.488Z,22.05
2023-04-10T07:09:13.858Z,17.30
2023-04-10T07:10:15.690Z,17.92
2023-04-10T07:11:17.438Z,21.92
2023-04-10T07:12:19.253Z,18.23
2023-04-10T07:13:21.272Z,20.90
2023-04-10T07:14:23.007Z,20.37
2023-04-10T07:15:25.714Z,17.60
2023-04-10T07:16:29.402Z,17.50
2023-04-10T07:17:31.264Z,19.85
2023-04-10T07:18:33.063Z,18.70
2023-04-10T07:19:34.970Z,19.30
2023-04-10T07:20:36.820Z,19.17
2023-04-10T07:21:38.632Z,22.23
2023-04-10T07:22:40.444Z,22.52
2023-04-10T07:23:42.247Z,20.45
2023-04-10T07:24:44.329Z,18.73
2023-04-10T07:25:46.724Z,19.67
2023-04-10T07:26:48.529Z,17.35
2023-04-10T07:27:50.264Z,18.05
2023-04-10T07:28:52.135Z,20.92
2023-04-10T07:29:56.374Z,18.55
2023-04-10T07:30:58.145Z,15.88
2023-04-10T07:32:00.056Z,17.88
2023-04-10T07:33:02.175Z,16.92
2023-04-10T07:34:04.258Z,19.35
2023-04-10T07:35:07.180Z,19.50
2023-04-10T07:36:09.262Z,19.63
2023-04-10T07:37:11.357Z,17.17
2023-04-10T07:38:13.276Z,17.65
2023-04-10T07:39:15.280Z,19.20
2023-04-10T07:40:17.166Z,19.58
2023-04-10T07:41:18.928Z,17.55
2023-04-10T07:42:20.635Z,17.88
2023-04-10T07:43:22.364Z,18.38
2023-04-10T07:44:26.087Z,18.60
2023-04-10T07:45:28.524Z,18.73
2023-04-10T07:46:30.399Z,16.03
2023-04-10T07:47:32.120Z,19.27
2023-04-10T07:48:34.343Z,15.15
2023-04-10T07:49:36.071Z,16.98
2023-04-10T07:50:37.822Z,17.73
2023-04-10T07:51:39.530Z,17.88
2023-04-10T07:52:41.256Z,16.95
2023-04-10T07:53:43.019Z,16.85
2023-04-10T07:54:44.786Z,17.05
2023-04-10T07:55:50.782Z,20.05
2023-04-10T07:56:53.329Z,17.80
2023-04-10T07:57:55.325Z,17.20
2023-04-10T07:59:00.694Z,18.13
2023-04-10T08:00:03.079Z,19.58
2023-04-10T08:01:04.975Z,15.05
2023-04-10T08:02:06.988Z,19.23
2023-04-10T08:03:09.184Z,18.85
2023-04-10T08:04:11.408Z,19.63
2023-04-10T08:05:13.322Z,20.25
2023-04-10T08:06:15.441Z,15.45
2023-04-10T08:07:18.974Z,15.73
2023-04-10T08:08:20.722Z,16.27
2023-04-10T08:09:22.495Z,15.48
2023-04-10T08:10:24.221Z,18.67
2023-04-10T08:11:38.317Z,18.02
2023-04-10T08:12:40.606Z,17.52
2023-04-10T08:13:42.395Z,15.40
2023-04-10T08:14:45.135Z,19.15
2023-04-10T08:15:46.862Z,16.13
2023-04-10T08:16:48.708Z,15.13
2023-04-10T08:17:50.769Z,20.03
2023-04-10T08:18:53.814Z,15.00
2023-04-10T08:19:55.780Z,16.85
2023-04-10T08:20:57.505Z,14.05
2023-04-10T08:21:59.211Z,13.75
2023-04-10T08:24:23.017Z,14.98
2023-04-10T08:25:24.764Z,15.23
2023-04-10T08:26:27.353Z,17.58
2023-04-10T08:27:30.449Z,14.50
2023-04-10T08:28:32.574Z,15.53
2023-04-10T08:29:34.322Z,14.93
2023-04-10T08:30:36.365Z,14.98
2023-04-10T08:31:38.212Z,13.23
2023-04-10T08:32:40.009Z,15.15
2023-04-10T08:33:41.819Z,15.15
2023-04-10T08:34:43.550Z,20.13
2023-04-10T08:35:48.816Z,14.75
2023-04-10T08:36:50.538Z,14.60
2023-04-10T08:38:07.730Z,23.92
2023-04-10T08:39:13.936Z,14.47
2023-04-10T08:40:15.737Z,16.45
2023-04-10T08:41:18.682Z,19.83
2023-04-10T08:42:20.510Z,17.40
2023-04-10T08:43:22.236Z,18.50
2023-04-10T08:44:23.987Z,19.08
2023-04-10T08:45:28.129Z,19.10
2023-04-10T08:46:33.635Z,19.73
2023-04-10T08:47:39.724Z,26.60
2023-04-10T08:48:53.776Z,22.20
2023-04-10T08:49:57.999Z,25.10
2023-04-10T08:51:02.714Z,29.75
2023-04-10T08:52:11.162Z,20.85
2023-04-10T08:53:14.622Z,18.90
2023-04-10T08:54:23.573Z,20.05
2023-04-10T08:55:26.069Z,16.05
2023-04-10T08:56:28.154Z,17.92
2023-04-10T08:57:30.262Z,15.30
2023-04-10T08:58:32.170Z,17.25
2023-04-10T08:59:34.391Z,17.05
2023-04-10T09:00:38.619Z,15.23
2023-04-10T09:01:40.582Z,21.55
2023-04-10T09:02:42.993Z,20.25
2023-04-10T09:03:48.388Z,19.15
2023-04-10T09:04:52.499Z,16.98
2023-04-10T09:05:54.884Z,17.73
2023-04-10T09:06:56.632Z,13.57
2023-04-10T09:07:58.395Z,16.23
2023-04-10T09:10:03.356Z,16.92
2023-04-10T09:11:06.042Z,16.13
2023-04-10T09:12:07.860Z,14.95
2023-04-10T09:13:09.586Z,14.65
2023-04-10T09:14:25.539Z,13.43
2023-04-10T09:15:27.286Z,15.75
2023-04-10T09:16:30.579Z,14.45
2023-04-10T09:17:33.697Z,16.05
2023-04-10T09:18:51.663Z,17.42
2023-04-10T09:19:56.680Z,16.95
2023-04-10T09:21:07.271Z,17.08
2023-04-10T09:22:09.533Z,14.77
2023-04-10T09:23:24.470Z,15.40
2023-04-10T09:24:27.242Z,13.93
2023-04-10T09:25:31.340Z,15.25
2023-04-10T09:26:33.725Z,13.15
2023-04-10T09:27:37.361Z,14.48
2023-04-10T09:29:05.817Z,16.77
2023-04-10T09:30:08.401Z,12.95
2023-04-10T09:31:37.625Z,12.65
2023-04-10T09:32:42.809Z,13.35
2023-04-10T09:33:44.570Z,14.67
2023-04-10T09:34:54.293Z,13.38
2023-04-10T09:36:04.124Z,11.88
2023-04-10T09:37:06.084Z,11.68
2023-04-10T09:38:16.146Z,13.02
2023-04-10T09:39:17.864Z,12.00
2023-04-10T09:40:21.946Z,12.75
2023-04-10T09:41:23.742Z,12.75
2023-04-10T09:42:37.270Z,12.88
2023-04-10T09:43:39.097Z,13.45
2023-04-10T09:44:41.458Z,13.00
2023-04-10T09:45:54.497Z,12.63
2023-04-10T09:46:56.735Z,15.77
2023-04-10T09:48:06.691Z,12.55
2023-04-10T09:49:09.431Z,13.98
2023-04-10T09:50:11.365Z,12.73
2023-04-10T09:51:32.262Z,15.38
2023-04-10T09:52:35.239Z,12.43
2023-04-10T09:53:49.940Z,11.63
2023-04-10T09:54:52.677Z,12.70
2023-04-10T09:55:56.208Z,10.97
2023-04-10T09:56:58.419Z,15.65
2023-04-10T09:58:01.028Z,11.77
2023-04-10T09:59:04.799Z,12.07
2023-04-10T10:00:09.315Z,18.42
2023-04-10T10:01:13.128Z,29.58
2023-04-10T10:02:15.849Z,58.08
2023-04-10T10:03:22.887Z,128.95
2023-04-10T10:04:25.775Z,31.27
2023-04-10T10:05:30.545Z,11.02
2023-04-10T10:06:32.916Z,13.07
2023-04-10T10:07:35.806Z,12.77
2023-04-10T10:08:37.776Z,6.05
2023-04-10T10:09:41.010Z,6.18
2023-04-10T10:10:48.251Z,6.70
2023-04-10T10:11:51.552Z,7.72
2023-04-10T10:12:57.455Z,6.70
2023-04-10T10:14:02.428Z,9.30
2023-04-10T10:15:10.376Z,20.05
2023-04-10T10:16:32.260Z,12.95
2023-04-10T10:17:58.340Z,9.10
2023-04-10T10:19:12.716Z,7.70
2023-04-10T10:20:18.190Z,8.02
2023-04-10T10:21:21.255Z,6.78
2023-04-10T10:22:26.205Z,8.55
2023-04-10T10:23:28.595Z,8.07
2023-04-10T10:24:33.326Z,7.28
2023-04-10T10:25:36.246Z,9.75
2023-04-10T10:26:40.132Z,9.27
2023-04-10T10:27:42.536Z,8.98
2023-04-10T10:28:47.153Z,8.63
2023-04-10T10:29:50.378Z,8.93
2023-04-10T10:30:53.220Z,11.65
2023-04-10T10:31:55.261Z,10.25
2023-04-10T10:32:59.461Z,11.38
2023-04-10T10:34:09.286Z,9.60
2023-04-10T10:35:11.242Z,11.35
2023-04-10T10:36:15.054Z,10.30
2023-04-10T10:37:18.554Z,7.55
2023-04-10T10:38:21.331Z,8.52
2023-04-10T10:39:47.721Z,14.93
2023-04-10T10:41:06.356Z,13.00
2023-04-10T10:42:38.215Z,14.10
2023-04-10T10:43:45.941Z,9.75
2023-04-10T10:45:09.447Z,9.55
2023-04-10T10:46:26.745Z,7.75
2023-04-10T10:47:30.277Z,12.45
2023-04-10T10:48:32.152Z,15.45
2023-04-10T10:49:53.820Z,19.33
2023-04-10T10:51:03.428Z,26.73
2023-04-10T10:52:05.370Z,12.27
2023-04-10T10:53:07.338Z,8.20
2023-04-10T10:54:31.275Z,8.18
2023-04-10T10:55:37.127Z,10.10
2023-04-10T10:56:38.889Z,15.27
2023-04-10T10:57:47.768Z,8.25
2023-04-10T10:58:55.925Z,7.55
2023-04-10T10:59:58.229Z,10.65
2023-04-10T11:01:09.273Z,7.53
2023-04-10T11:02:20.937Z,9.38
2023-04-10T11:03:22.863Z,10.37
2023-04-10T11:04:46.700Z,8.90
2023-04-10T11:05:58.637Z,12.60
2023-04-10T11:07:00.413Z,8.52
2023-04-10T11:08:02.184Z,10.05
2023-04-10T11:09:03.982Z,8.70
2023-04-10T11:10:06.308Z,9.95
2023-04-10T11:11:08.856Z,8.75
2023-04-10T11:12:13.618Z,9.18
2023-04-10T11:13:17.696Z,8.25
2023-04-10T11:14:20.215Z,8.57
2023-04-10T11:15:25.861Z,8.60
2023-04-10T11:16:31.468Z,7.43
2023-04-10T11:17:54.356Z,7.03
2023-04-10T11:19:20.091Z,6.15
2023-04-10T11:20:27.403Z,6.95
2023-04-10T11:21:29.690Z,6.45
2023-04-10T11:22:32.517Z,6.35
2023-04-10T11:23:34.316Z,9.35
2023-04-10T11:24:59.368Z,7.75
2023-04-10T11:26:01.929Z,5.47
2023-04-10T11:27:06.967Z,5.22
2023-04-10T11:28:08.751Z,4.40
2023-04-10T11:29:16.202Z,6.03
2023-04-10T11:30:47.451Z,5.43
2023-04-10T11:32:00.116Z,6.25
2023-04-10T11:33:04.025Z,6.82
2023-04-10T11:34:10.580Z,6.25
2023-04-10T11:35:12.347Z,8.20
2023-04-10T11:36:18.542Z,5.35
2023-04-10T11:37:24.114Z,6.67
2023-04-10T11:38:25.900Z,5.18
2023-04-10T11:39:27.782Z,6.22
2023-04-10T11:40:29.503Z,7.60
2023-04-10T11:41:35.016Z,5.93
2023-04-10T11:42:36.803Z,8.40
2023-04-10T11:43:39.240Z,8.13
2023-04-10T11:44:42.197Z,5.95
2023-04-10T11:45:44.137Z,6.93
2023-04-10T11:46:47.392Z,7.50
2023-04-10T11:47:53.294Z,10.03
2023-04-10T11:49:06.631Z,7.72
2023-04-10T11:50:08.714Z,8.30
2023-04-10T11:51:12.448Z,9.98
2023-04-10T11:52:25.383Z,8.00
2023-04-10T11:53:27.822Z,9.70
2023-04-10T11:54:29.899Z,6.30
2023-04-10T11:55:39.027Z,8.07
2023-04-10T11:56:43.464Z,6.78
2023-04-10T11:57:46.121Z,9.50
2023-04-10T11:58:54.371Z,9.67
2023-04-10T11:59:56.810Z,9.52
2023-04-10T12:01:03.104Z,8.43
2023-04-10T12:02:16.645Z,9.60
2023-04-10T12:03:18.730Z,8.90
2023-04-10T12:04:22.511Z,9.23
2023-04-10T12:05:24.521Z,11.85
2023-04-10T12:06:27.638Z,8.25
2023-04-10T12:07:31.263Z,7.68
2023-04-10T12:08:49.311Z,10.38
2023-04-10T12:09:57.950Z,11.13
2023-04-10T12:11:00.755Z,9.05
2023-04-10T12:12:07.175Z,9.90
2023-04-10T12:13:27.853Z,10.57
2023-04-10T12:14:34.894Z,10.52
2023-04-10T12:15:38.682Z,13.85
2023-04-10T12:16:40.754Z,11.73
2023-04-10T12:17:43.248Z,10.52
2023-04-10T12:18:45.315Z,9.55
2023-04-10T12:19:47.225Z,10.73
2023-04-10T12:20:51.640Z,10.43
2023-04-10T12:21:53.872Z,9.48
2023-04-10T12:22:57.217Z,10.60
2023-04-10T12:23:59.017Z,9.77
2023-04-10T12:25:01.319Z,10.73
2023-04-10T12:26:14.716Z,8.90
2023-04-10T12:27:27.000Z,8.60
2023-04-10T12:28:28.895Z,8.30
2023-04-10T12:29:30.682Z,7.63
2023-04-10T12:30:32.431Z,8.07
2023-04-10T12:31:36.537Z,8.60
2023-04-10T12:32:38.524Z,11.45
2023-04-10T12:33:43.876Z,11.88
2023-04-10T12:34:58.654Z,9.68
2023-04-10T12:36:02.350Z,8.63
2023-04-10T12:37:04.639Z,7.50
2023-04-10T12:38:06.539Z,6.65
2023-04-10T12:39:22.725Z,8.55
2023-04-10T12:40:24.668Z,11.73
2023-04-10T12:41:31.181Z,6.93
2023-04-10T12:42:41.205Z,4.83
2023-04-10T12:43:44.760Z,5.95
2023-04-10T12:44:53.711Z,5.20
2023-04-10T12:45:56.407Z,5.13
2023-04-10T12:47:01.987Z,6.40
2023-04-10T12:48:03.939Z,6.65
2023-04-10T12:49:13.593Z,6.85
2023-04-10T12:50:16.988Z,5.85
2023-04-10T12:51:19.110Z,7.25
2023-04-10T12:52:23.804Z,6.07
2023-04-10T12:53:27.310Z,12.20
2023-04-10T12:54:34.003Z,10.55
2023-04-10T12:55:35.798Z,8.50
2023-04-10T12:56:44.885Z,7.18
2023-04-10T12:57:47.997Z,7.57
2023-04-10T12:58:49.740Z,8.27
2023-04-10T12:59:51.819Z,9.00
2023-04-10T13:00:56.137Z,4.35
2023-04-10T13:01:58.113Z,4.82
2023-04-10T13:03:02.470Z,4.63
2023-04-10T13:04:04.545Z,5.20
2023-04-10T13:05:07.637Z,6.05
2023-04-10T13:06:09.424Z,5.57
2023-04-10T13:07:11.595Z,6.05
2023-04-10T13:08:14.004Z,6.35
2023-04-10T13:09:17.561Z,5.30
2023-04-10T13:10:19.331Z,8.77
2023-04-10T13:11:22.581Z,5.05
2023-04-10T13:12:25.935Z,6.45
2023-04-10T13:13:27.678Z,5.45
2023-04-10T13:14:29.431Z,4.20
2023-04-10T13:15:34.174Z,4.18
2023-04-10T13:16:36.030Z,3.65
2023-04-10T13:17:37.978Z,3.17
2023-04-10T13:18:39.831Z,5.78
2023-04-10T13:19:41.537Z,5.32
2023-04-10T13:20:43.317Z,3.88
2023-04-10T13:21:45.317Z,2.78
2023-04-10T13:22:47.080Z,10.60
2023-04-10T13:23:49.278Z,3.00
2023-04-10T13:24:51.184Z,3.23
2023-04-10T13:25:53.653Z,2.63
2023-04-10T13:26:57.296Z,2.88
2023-04-10T13:28:00.395Z,3.35
2023-04-10T13:29:02.121Z,5.63
2023-04-10T13:30:04.112Z,9.43
2023-04-10T13:31:06.176Z,5.88
2023-04-10T13:32:08.175Z,5.43
2023-04-10T13:33:10.347Z,3.20
2023-04-10T13:34:12.131Z,7.85
2023-04-10T13:35:13.820Z,11.30
2023-04-10T13:36:15.764Z,5.45
2023-04-10T13:37:17.564Z,8.18
2023-04-10T13:38:20.774Z,16.60
2023-04-10T13:39:23.154Z,6.53
2023-04-10T13:40:24.928Z,6.93
2023-04-10T13:41:26.650Z,5.10
2023-04-10T13:42:28.660Z,5.15
2023-04-10T13:43:30.433Z,8.55
2023-04-10T13:44:32.470Z,10.60
2023-04-10T13:45:34.908Z,7.20
2023-04-10T13:46:36.664Z,7.80
2023-04-10T13:47:38.621Z,4.60
2023-04-10T13:48:41.610Z,5.15
2023-04-10T13:49:44.251Z,4.80
2023-04-10T13:50:45.976Z,5.57
2023-04-10T13:51:48.116Z,4.25