createdAt,value
2018-07-06T00:02:38.126Z,99.90
2018-07-06T00:05:17.816Z,99.90
2018-07-06T00:07:57.413Z,99.90
2018-07-06T00:10:37.231Z,99.90
2018-07-06T00:13:16.941Z,99.90
2018-07-06T00:15:56.747Z,99.90
2018-07-06T00:18:36.540Z,99.90
2018-07-06T00:21:16.279Z,99.90
2018-07-06T00:23:56.093Z,99.90
2018-07-06T00:26:35.960Z,99.90
2018-07-06T00:29:15.604Z,99.90
2018-07-06T00:31:55.548Z,99.90
2018-07-06T00:34:35.232Z,99.90
2018-07-06T00:37:15.023Z,99.90
2018-07-06T00:39:54.821Z,99.90
2018-07-06T00:42:34.817Z,99.90
2018-07-06T00:45:14.545Z,99.90
2018-07-06T00:47:54.612Z,99.90
2018-07-06T00:50:34.443Z,99.90
2018-07-06T00:53:14.206Z,99.90
2018-07-06T00:55:53.960Z,99.90
2018-07-06T00:58:33.901Z,99.90
2018-07-06T01:01:13.520Z,99.90
2018-07-06T01:03:53.252Z,99.90
2018-07-06T01:06:33.063Z,99.90
2018-07-06T01:09:12.673Z,99.90
2018-07-06T01:11:52.269Z,99.90
2018-07-06T01:14:32.052Z,99.90
2018-07-06T01:17:15.931Z,99.90
2018-07-06T01:19:56.701Z,99.90
2018-07-06T01:22:36.577Z,99.90
2018-07-06T01:25:16.264Z,99.90
2018-07-06T01:27:56.092Z,99.90
2018-07-06T01:30:35.861Z,99.90
2018-07-06T01:33:15.645Z,99.90
2018-07-06T01:35:55.544Z,99.90
2018-07-06T01:38:35.112Z,99.90
2018-07-06T01:41:15.024Z,99.90
2018-07-06T01:43:54.860Z,99.90
2018-07-06T01:46:34.747Z,99.90
2018-07-06T01:49:14.601Z,99.90
2018-07-06T01:51:54.620Z,99.90
2018-07-06T01:54:34.240Z,99.90
2018-07-06T01:57:13.897Z,99.90
2018-07-06T01:59:53.633Z,99.90
2018-07-06T02:02:33.180Z,99.90
2018-07-06T02:05:12.917Z,99.90
2018-07-06T02:07:52.679Z,99.90
2018-07-06T02:10:32.376Z,99.90
2018-07-06T02:13:12.376Z,99.90
2018-07-06T02:15:52.072Z,99.90
2018-07-06T02:18:31.956Z,99.90
2018-07-06T02:21:11.664Z,99.90
2018-07-06T02:23:51.444Z,99.90
2018-07-06T02:26:31.257Z,99.90
2018-07-06T02:29:10.844Z,99.90
2018-07-06T02:31:50.596Z,99.90
2018-07-06T02:34:30.425Z,99.90
2018-07-06T02:37:10.273Z,99.90
2018-07-06T02:39:49.915Z,99.90
2018-07-06T02:42:29.647Z,99.90
2018-07-06T02:45:09.496Z,99.90
2018-07-06T02:47:49.200Z,99.90
2018-07-06T02:50:29.207Z,99.90
2018-07-06T02:53:09.112Z,99.90
2018-07-06T02:55:48.929Z,99.90
2018-07-06T02:58:28.701Z,99.90
2018-07-06T03:01:08.264Z,99.90
2018-07-06T03:03:47.996Z,99.90
2018-07-06T03:06:27.871Z,99.90
2018-07-06T03:09:07.925Z,99.90
2018-07-06T03:11:47.576Z,99.90
2018-07-06T03:14:27.220Z,99.90
2018-07-06T03:17:06.971Z,99.90
2018-07-06T03:19:46.480Z,99.90
2018-07-06T03:22:26.267Z,99.90
2018-07-06T03:25:05.948Z,99.90
2018-07-06T03:27:45.402Z,99.90
2018-07-06T03:30:25.232Z,99.90
2018-07-06T03:33:04.988Z,99.90
2018-07-06T03:35:44.638Z,99.90
2018-07-06T03:38:24.404Z,99.90
2018-07-06T03:41:04.051Z,99.90
2018-07-06T03:43:43.775Z,99.90
2018-07-06T03:46:23.353Z,99.90
2018-07-06T03:49:03.063Z,99.90
2018-07-06T03:51:42.807Z,99.90
2018-07-06T03:54:22.719Z,99.90
2018-07-06T03:57:02.810Z,99.90
2018-07-06T03:59:42.563Z,99.90
2018-07-06T04:02:23.063Z,99.90
2018-07-06T04:05:02.788Z,99.90
2018-07-06T04:07:42.684Z,99.90
2018-07-06T04:10:22.445Z,99.90
2018-07-06T04:13:02.268Z,99.90
2018-07-06T04:15:42.025Z,99.90
2018-07-06T04:18:21.888Z,99.90
2018-07-06T04:21:01.601Z,99.90
2018-07-06T04:23:41.469Z,99.90
2018-07-06T04:26:21.160Z,99.90
2018-07-06T04:29:00.983Z,99.90
2018-07-06T04:31:40.761Z,99.90
2018-07-06T04:34:20.372Z,99.90
2018-07-06T04:36:59.968Z,99.90
2018-07-06T04:39:39.790Z,99.90
2018-07-06T04:42:19.652Z,99.90
2018-07-06T04:44:59.309Z,99.90
2018-07-06T04:47:39.040Z,99.90
2018-07-06T04:50:18.788Z,99.90
2018-07-06T04:52:58.548Z,99.90
2018-07-06T04:55:38.415Z,99.90
2018-07-06T04:58:18.006Z,99.90
2018-07-06T05:00:57.745Z,99.90
2018-07-06T05:03:37.543Z,99.90
2018-07-06T05:06:17.180Z,99.90
2018-07-06T05:08:57.024Z,99.90
2018-07-06T05:11:36.809Z,99.90
2018-07-06T05:14:16.574Z,99.90
2018-07-06T05:16:56.677Z,99.90
2018-07-06T05:19:36.364Z,99.90
2018-07-06T05:22:16.145Z,99.90
2018-07-06T05:24:55.918Z,99.90
2018-07-06T05:27:35.529Z,99.90
2018-07-06T05:30:15.404Z,99.90
2018-07-06T05:32:55.336Z,99.90
2018-07-06T05:35:35.120Z,99.90
2018-07-06T05:38:15.135Z,99.90
2018-07-06T05:40:54.879Z,99.90
2018-07-06T05:43:34.781Z,99.90
2018-07-06T05:46:14.565Z,99.90
2018-07-06T05:48:54.558Z,99.90
2018-07-06T05:51:34.289Z,99.90
2018-07-06T05:54:14.009Z,99.90
2018-07-06T05:56:53.864Z,99.90
2018-07-06T05:59:33.488Z,99.90
2018-07-06T06:02:13.205Z,99.90
2018-07-06T06:04:52.996Z,99.90
2018-07-06T06:07:23.285Z,99.90
2018-07-06T06:09:51.967Z,99.90
2018-07-06T06:12:20.688Z,99.90
2018-07-06T06:14:49.772Z,99.90
2018-07-06T06:17:18.169Z,99.90
2018-07-06T06:19:46.560Z,99.90
2018-07-06T06:22:14.970Z,99.90
2018-07-06T06:24:43.709Z,99.90
2018-07-06T06:27:12.191Z,99.90
2018-07-06T06:29:40.668Z,99.90
2018-07-06T06:32:09.576Z,99.90
2018-07-06T06:34:38.036Z,99.90
2018-07-06T06:37:06.460Z,99.90
2018-07-06T06:39:34.939Z,99.90
2018-07-06T06:42:03.569Z,99.90
2018-07-06T06:44:32.061Z,99.90
2018-07-06T06:47:00.816Z,99.90
2018-07-06T06:49:30.725Z,99.90
2018-07-06T06:51:59.540Z,99.90
2018-07-06T06:54:28.191Z,99.90
2018-07-06T06:56:56.660Z,99.90
2018-07-06T06:59:25.551Z,99.90
2018-07-06T07:01:53.979Z,99.90
2018-07-06T07:04:22.657Z,99.90
2018-07-06T07:06:51.232Z,99.90
2018-07-06T07:09:19.712Z,99.90
2018-07-06T07:11:48.416Z,99.90
2018-07-06T07:14:17.008Z,99.90
2018-07-06T07:16:45.392Z,99.90
2018-07-06T07:19:13.863Z,99.90
2018-07-06T07:21:42.249Z,99.90
2018-07-06T07:24:10.750Z,99.90
2018-07-06T07:26:39.185Z,99.90
2018-07-06T07:29:07.780Z,99.90
2018-07-06T07:31:36.227Z,99.90
2018-07-06T07:34:04.682Z,99.90
2018-07-06T07:36:33.169Z,99.90
2018-07-06T07:39:01.674Z,99.90
2018-07-06T07:41:30.090Z,99.90
2018-07-06T07:43:58.529Z,99.90
2018-07-06T07:46:27.013Z,99.90
2018-07-06T07:48:55.372Z,99.90
2018-07-06T07:52:02.780Z,99.90
2018-07-06T07:54:39.676Z,99.90
2018-07-06T07:57:08.613Z,99.90
2018-07-06T07:59:37.158Z,99.90
2018-07-06T08:02:05.612Z,99.90
2018-07-06T08:04:34.070Z,99.90
2018-07-06T08:07:02.809Z,99.90
2018-07-06T08:09:31.700Z,99.90
2018-07-06T08:12:01.369Z,99.90
2018-07-06T08:14:29.854Z,99.90
2018-07-06T08:16:58.248Z,99.90
2018-07-06T08:19:26.669Z,99.90
2018-07-06T08:21:55.691Z,99.90
2018-07-06T08:24:24.141Z,99.90
2018-07-06T08:26:52.846Z,99.90
2018-07-06T08:29:21.281Z,99.90
2018-07-06T08:31:49.694Z,99.90
2018-07-06T08:34:29.564Z,99.90
2018-07-06T08:37:36.881Z,99.90
2018-07-06T08:40:05.356Z,99.90
2018-07-06T08:42:34.841Z,99.90
2018-07-06T08:45:03.740Z,99.90
2018-07-06T08:47:32.252Z,99.90
2018-07-06T08:50:01.401Z,99.90
2018-07-06T08:52:30.098Z,99.90
2018-07-06T08:54:58.496Z,99.90
2018-07-06T08:57:28.294Z,99.90
2018-07-06T08:59:56.733Z,99.90
2018-07-06T09:02:25.573Z,99.90
2018-07-06T09:04:55.067Z,99.90
2018-07-06T09:07:23.841Z,99.90
2018-07-06T09:09:52.792Z,99.90
2018-07-06T09:12:21.260Z,99.90
2018-07-06T09:14:49.697Z,99.90
2018-07-06T09:17:19.100Z,99.90
2018-07-06T09:19:48.027Z,99.90
2018-07-06T09:22:17.401Z,99.90
2018-07-06T09:24:46.785Z,99.90
2018-07-06T09:27:15.330Z,99.90
2018-07-06T09:29:43.728Z,99.90
2018-07-06T09:32:12.164Z,99.90
2018-07-06T09:34:40.919Z,99.90
2018-07-06T09:37:09.725Z,99.90
2018-07-06T09:39:38.888Z,99.90
2018-07-06T09:42:07.357Z,99.90
2018-07-06T09:44:35.809Z,99.90
2018-07-06T09:47:04.324Z,99.80
2018-07-06T09:49:32.861Z,98.60
2018-07-06T09:52:01.305Z,97.10
2018-07-06T09:54:29.732Z,97.70
2018-07-06T09:56:58.473Z,97.00
2018-07-06T09:59:26.942Z,96.20
2018-07-06T10:01:55.380Z,96.20
2018-07-06T10:04:23.798Z,96.10
2018-07-06T10:06:52.244Z,96.00
2018-07-06T10:09:20.649Z,95.10
2018-07-06T10:11:49.274Z,94.80
2018-07-06T10:14:17.676Z,94.60
2018-07-06T10:16:46.153Z,95.30
2018-07-06T10:19:14.808Z,95.40
2018-07-06T10:21:43.228Z,95.70
2018-07-06T10:24:11.664Z,95.50
2018-07-06T10:26:40.084Z,95.10
2018-07-06T10:29:21.758Z,94.80
2018-07-06T10:32:21.377Z,93.40
2018-07-06T10:34:49.792Z,93.40
2018-07-06T10:37:18.997Z,92.80
2018-07-06T10:39:48.109Z,92.20
2018-07-06T10:42:16.569Z,91.60
2018-07-06T10:44:45.249Z,91.80
2018-07-06T10:47:13.711Z,91.00
2018-07-06T10:49:42.214Z,91.30
2018-07-06T10:52:11.453Z,91.50
2018-07-06T10:57:09.188Z,90.60
2018-07-06T10:59:37.908Z,89.10
2018-07-06T11:02:06.634Z,88.90
2018-07-06T11:04:35.247Z,87.60
2018-07-06T11:07:03.658Z,89.60
2018-07-06T11:09:32.079Z,87.90
2018-07-06T11:12:00.501Z,87.90
2018-07-06T11:14:28.895Z,88.40
2018-07-06T11:16:57.283Z,87.90
2018-07-06T11:21:53.911Z,90.50
2018-07-06T11:24:22.315Z,91.70
2018-07-06T11:26:50.748Z,92.10
2018-07-06T11:29:19.980Z,91.40
2018-07-06T11:31:48.517Z,90.60
2018-07-06T11:34:16.908Z,90.70
2018-07-06T11:36:45.376Z,90.50
2018-07-06T11:39:14.011Z,88.60
2018-07-06T11:41:42.510Z,90.80
2018-07-06T11:44:10.929Z,91.20
2018-07-06T11:46:39.368Z,90.30
2018-07-06T11:49:07.824Z,89.50
2018-07-06T11:51:36.255Z,87.90
2018-07-06T11:54:04.702Z,89.30
2018-07-06T11:56:33.141Z,89.70
2018-07-06T11:59:01.552Z,88.10
2018-07-06T12:01:30.105Z,88.10
2018-07-06T12:03:58.560Z,86.50
2018-07-06T12:06:26.908Z,86.10
2018-07-06T12:08:55.377Z,85.90
2018-07-06T12:11:23.777Z,84.90
2018-07-06T12:13:52.360Z,87.50
2018-07-06T12:16:20.753Z,87.90
2018-07-06T12:18:49.171Z,86.80
2018-07-06T12:21:17.772Z,84.80
2018-07-06T12:23:46.183Z,85.20
2018-07-06T12:26:14.573Z,85.50
2018-07-06T12:28:43.013Z,87.50
2018-07-06T12:31:11.424Z,89.50
2018-07-06T12:33:39.850Z,87.50
2018-07-06T12:36:08.350Z,86.00
2018-07-06T12:38:36.784Z,84.00
2018-07-06T12:41:05.411Z,83.60
2018-07-06T12:46:01.920Z,82.60
2018-07-06T12:48:30.381Z,83.80
2018-07-06T12:50:58.808Z,84.30
2018-07-06T12:53:27.376Z,83.20
2018-07-06T12:55:55.845Z,83.80
2018-07-06T12:58:24.308Z,83.40
2018-07-06T13:00:53.056Z,86.10
2018-07-06T13:03:21.683Z,85.30
2018-07-06T13:05:50.167Z,86.40
2018-07-06T13:08:18.772Z,85.40
2018-07-06T13:10:47.220Z,84.90
2018-07-06T13:13:15.658Z,85.10
2018-07-06T13:15:44.237Z,84.80
2018-07-06T13:20:40.772Z,84.70
2018-07-06T13:23:09.314Z,85.40
2018-07-06T13:25:37.709Z,86.90
2018-07-06T13:28:06.702Z,86.60
2018-07-06T13:30:35.231Z,87.20
2018-07-06T13:35:31.828Z,87.50
2018-07-06T13:38:00.227Z,87.80
2018-07-06T13:40:28.690Z,89.30
2018-07-06T13:42:57.093Z,88.70
2018-07-06T13:45:25.624Z,88.30
2018-07-06T13:47:54.049Z,88.40
2018-07-06T13:50:22.633Z,88.60
2018-07-06T13:52:51.044Z,87.70
2018-07-06T13:55:19.452Z,88.70
2018-07-06T13:57:47.973Z,89.50
2018-07-06T14:00:16.386Z,89.70
2018-07-06T14:02:44.798Z,90.00
2018-07-06T14:05:13.274Z,89.70
2018-07-06T14:07:41.771Z,89.30
2018-07-06T14:10:10.468Z,90.40
2018-07-06T14:12:38.894Z,90.60
2018-07-06T14:15:07.301Z,91.30
2018-07-06T14:17:35.902Z,91.40
2018-07-06T14:20:04.342Z,91.70
2018-07-06T14:22:32.997Z,91.30
2018-07-06T14:25:01.407Z,89.80
2018-07-06T14:27:29.841Z,89.90
2018-07-06T14:29:58.267Z,89.70
2018-07-06T14:32:26.668Z,89.20
2018-07-06T14:34:55.387Z,88.60
2018-07-06T14:37:23.829Z,87.70
2018-07-06T14:39:52.226Z,86.80
2018-07-06T14:42:20.641Z,87.20
2018-07-06T14:44:49.021Z,86.30
2018-07-06T14:47:17.738Z,86.50
2018-07-06T14:49:46.093Z,87.70
2018-07-06T14:52:14.482Z,88.00
2018-07-06T14:54:42.904Z,87.90
2018-07-06T14:57:11.337Z,86.90
2018-07-06T14:59:39.768Z,86.40
2018-07-06T15:02:08.151Z,85.60
2018-07-06T15:04:36.547Z,85.20
2018-07-06T15:09:33.139Z,87.30
2018-07-06T15:12:01.530Z,86.90
2018-07-06T15:14:29.956Z,86.70
2018-07-06T15:16:59.528Z,87.30
2018-07-06T15:19:28.006Z,87.20
2018-07-06T15:21:56.432Z,87.70
2018-07-06T15:26:53.097Z,87.20
2018-07-06T15:29:21.546Z,87.20
2018-07-06T15:31:50.081Z,87.10
2018-07-06T15:34:18.492Z,86.70
2018-07-06T15:36:46.915Z,86.40
2018-07-06T15:39:15.416Z,86.60
2018-07-06T15:41:43.888Z,86.80
2018-07-06T15:44:12.537Z,86.10
2018-07-06T15:46:40.920Z,84.70
2018-07-06T15:51:37.601Z,83.00
2018-07-06T15:54:06.028Z,83.40
2018-07-06T15:56:34.448Z,83.50
2018-07-06T15:59:02.948Z,84.00
2018-07-06T16:01:31.420Z,84.30
2018-07-06T16:03:59.846Z,84.30
2018-07-06T16:06:28.330Z,85.00
2018-07-06T16:08:56.757Z,85.70
2018-07-06T16:11:25.389Z,85.90
2018-07-06T16:13:53.856Z,86.20
2018-07-06T16:16:22.316Z,86.90
2018-07-06T16:18:50.943Z,86.30
2018-07-06T16:21:19.441Z,85.70
2018-07-06T16:23:47.961Z,86.80
2018-07-06T16:26:16.422Z,86.30
2018-07-06T16:28:44.832Z,86.50
2018-07-06T16:31:13.237Z,88.00
2018-07-06T16:33:41.727Z,87.60
2018-07-06T16:36:10.125Z,87.00
2018-07-06T16:38:38.540Z,87.80
2018-07-06T16:41:07.548Z,87.20
2018-07-06T16:43:35.996Z,87.30
2018-07-06T16:46:04.440Z,86.60
2018-07-06T16:48:32.844Z,87.50
2018-07-06T16:51:01.762Z,87.50
2018-07-06T16:53:30.212Z,86.50
2018-07-06T16:55:58.591Z,87.10
2018-07-06T16:58:27.319Z,86.80
2018-07-06T17:00:55.801Z,86.70
2018-07-06T17:03:24.189Z,87.40
2018-07-06T17:05:52.730Z,88.00
2018-07-06T17:08:21.136Z,88.30
2018-07-06T17:10:49.589Z,88.50
2018-07-06T17:13:17.980Z,88.40
2018-07-06T17:15:46.416Z,88.80
2018-07-06T17:18:14.872Z,89.00
2018-07-06T17:20:43.376Z,89.40
2018-07-06T17:23:11.773Z,89.20
2018-07-06T17:25:40.420Z,88.90
2018-07-06T17:28:08.841Z,88.70
2018-07-06T17:30:37.240Z,88.50
2018-07-06T17:33:05.828Z,89.00
2018-07-06T17:35:34.250Z,88.70
2018-07-06T17:38:02.718Z,89.10
2018-07-06T17:40:31.121Z,90.00
2018-07-06T17:42:59.544Z,90.20
2018-07-06T17:45:28.004Z,90.70
2018-07-06T17:47:56.417Z,90.40
2018-07-06T17:50:24.912Z,90.30
2018-07-06T17:52:53.264Z,90.40
2018-07-06T17:55:21.985Z,90.60
2018-07-06T17:57:50.398Z,90.50
2018-07-06T18:00:18.861Z,90.50
2018-07-06T18:02:47.303Z,90.70
2018-07-06T18:05:15.732Z,90.40
2018-07-06T18:07:44.251Z,90.80
2018-07-06T18:10:12.677Z,90.70
2018-07-06T18:12:41.135Z,90.40
2018-07-06T18:15:09.561Z,90.50
2018-07-06T18:17:38.219Z,90.80
2018-07-06T18:20:06.986Z,90.80
2018-07-06T18:22:35.809Z,90.90
2018-07-06T18:25:04.415Z,90.70
2018-07-06T18:27:32.853Z,90.40
2018-07-06T18:30:01.385Z,90.50
2018-07-06T18:32:30.268Z,90.60
2018-07-06T18:34:58.726Z,90.20
2018-07-06T18:37:27.209Z,90.20
2018-07-06T18:39:55.720Z,90.60
2018-07-06T18:42:24.164Z,90.50
2018-07-06T18:44:52.583Z,90.70
2018-07-06T18:47:21.084Z,90.90
2018-07-06T18:49:49.786Z,90.80
2018-07-06T18:52:18.219Z,90.90
2018-07-06T18:54:46.724Z,91.10
2018-07-06T18:57:15.171Z,91.20
2018-07-06T18:59:43.616Z,91.30
2018-07-06T19:02:12.058Z,91.40
2018-07-06T19:04:40.533Z,91.50
2018-07-06T19:07:09.021Z,91.80
2018-07-06T19:09:37.449Z,91.70
2018-07-06T19:12:05.922Z,92.20
2018-07-06T19:14:34.664Z,92.00
2018-07-06T19:17:03.043Z,92.10
2018-07-06T19:19:31.562Z,92.00
2018-07-06T19:22:00.147Z,92.30
2018-07-06T19:26:56.697Z,92.50
2018-07-06T19:29:25.221Z,92.50
2018-07-06T19:31:53.642Z,92.70
2018-07-06T19:36:50.318Z,92.70
2018-07-06T19:39:18.903Z,92.90
2018-07-06T19:41:47.771Z,92.70
2018-07-06T19:44:17.017Z,93.00
2018-07-06T19:46:45.441Z,93.00
2018-07-06T19:49:14.096Z,93.20
2018-07-06T19:51:42.633Z,93.20
2018-07-06T19:54:11.126Z,93.20
2018-07-06T19:56:39.628Z,93.40
2018-07-06T19:59:08.053Z,93.40
2018-07-06T20:01:36.548Z,93.60
2018-07-06T20:04:05.025Z,93.90
2018-07-06T20:06:33.676Z,94.00
2018-07-06T20:09:02.138Z,94.20
2018-07-06T20:11:30.637Z,94.00
2018-07-06T20:13:59.176Z,94.30
2018-07-06T20:16:27.625Z,94.40
2018-07-06T20:18:56.593Z,94.40
2018-07-06T20:21:25.129Z,94.60
2018-07-06T20:23:53.532Z,94.70
2018-07-06T20:26:22.113Z,94.60
2018-07-06T20:28:50.688Z,94.50
2018-07-06T20:31:19.174Z,94.50
2018-07-06T20:33:47.625Z,94.70
2018-07-06T20:36:16.253Z,94.70
2018-07-06T20:38:44.804Z,94.70
2018-07-06T20:41:13.275Z,94.70
2018-07-06T20:43:41.784Z,94.80
2018-07-06T20:46:10.352Z,94.90
2018-07-06T20:48:38.807Z,95.00
2018-07-06T20:51:07.216Z,95.10
2018-07-06T20:53:35.845Z,95.40
2018-07-06T20:56:04.288Z,95.40
2018-07-06T20:58:32.785Z,95.80
2018-07-06T21:01:01.197Z,96.00
2018-07-06T21:03:29.621Z,96.20
2018-07-06T21:05:58.117Z,96.30
2018-07-06T21:08:26.556Z,96.50
2018-07-06T21:10:55.032Z,96.60
2018-07-06T21:13:23.569Z,96.70
2018-07-06T21:15:51.965Z,96.50
2018-07-06T21:18:20.418Z,96.50
2018-07-06T21:20:48.984Z,96.50
2018-07-06T21:23:17.544Z,96.80
2018-07-06T21:25:45.961Z,96.70
2018-07-06T21:28:14.569Z,96.80
2018-07-06T21:30:43.133Z,97.10
2018-07-06T21:33:11.557Z,97.20
2018-07-06T21:35:40.017Z,97.20
2018-07-06T21:38:08.501Z,97.40
2018-07-06T21:40:37.151Z,97.40
2018-07-06T21:43:05.573Z,97.40
2018-07-06T21:45:34.236Z,97.60
2018-07-06T21:48:02.923Z,97.70
2018-07-06T21:52:59.986Z,98.00
2018-07-06T21:57:56.538Z,98.40
2018-07-06T22:00:33.477Z,98.50
2018-07-06T22:03:02.056Z,98.60
2018-07-06T22:05:30.538Z,98.60
2018-07-06T22:07:58.920Z,98.70
2018-07-06T22:10:27.521Z,98.50
2018-07-06T22:12:55.932Z,98.50
2018-07-06T22:15:28.893Z,98.70
2018-07-06T22:17:57.546Z,98.60
2018-07-06T22:20:25.921Z,99.00
2018-07-06T22:22:54.488Z,98.80
2018-07-06T22:25:22.924Z,98.90
2018-07-06T22:30:19.528Z,99.20
2018-07-06T22:32:48.139Z,99.30
2018-07-06T22:35:16.785Z,99.30
2018-07-06T22:37:45.908Z,99.20
2018-07-06T22:40:15.917Z,99.30
2018-07-06T22:42:44.685Z,99.30
2018-07-06T22:45:13.687Z,99.40
2018-07-06T22:47:42.198Z,99.50
2018-07-06T22:50:11.164Z,99.40
2018-07-06T22:52:39.579Z,99.50
2018-07-06T22:55:08.224Z,99.60
2018-07-06T22:57:36.809Z,99.60
2018-07-06T23:00:05.247Z,99.70
2018-07-06T23:02:33.964Z,99.70
2018-07-06T23:05:15.524Z,99.80
2018-07-06T23:07:43.941Z,99.70
2018-07-06T23:10:12.756Z,99.80
2018-07-06T23:12:41.524Z,99.70
2018-07-06T23:15:09.934Z,99.90
2018-07-06T23:17:38.377Z,99.90
2018-07-06T23:20:07.373Z,99.90
2018-07-06T23:23:18.694Z,99.90
2018-07-06T23:25:48.356Z,99.90
2018-07-06T23:28:17.162Z,99.90
2018-07-06T23:30:45.629Z,99.90
2018-07-06T23:33:14.210Z,99.90
2018-07-06T23:35:42.632Z,99.90
2018-07-06T23:40:39.465Z,99.90
2018-07-06T23:43:07.869Z,99.90
2018-07-06T23:45:36.481Z,99.90
2018-07-06T23:48:04.980Z,99.90
2018-07-06T23:50:33.397Z,99.90
2018-07-06T23:53:01.832Z,99.90
2018-07-06T23:55:30.488Z,99.90
2018-07-06T23:57:58.868Z,99.90
