createdAt,value
2019-03-28T00:03:02.862Z,13.33
2019-03-28T00:08:28.432Z,15.43
2019-03-28T00:13:53.478Z,14.40
2019-03-28T00:19:18.695Z,14.20
2019-03-28T00:24:47.890Z,13.17
2019-03-28T00:30:14.859Z,14.13
2019-03-28T00:35:39.247Z,11.93
2019-03-28T00:41:03.879Z,13.90
2019-03-28T00:46:29.247Z,12.90
2019-03-28T00:51:53.362Z,13.13
2019-03-28T00:57:19.210Z,14.13
2019-03-28T01:02:44.530Z,14.00
2019-03-28T01:08:10.014Z,15.00
2019-03-28T01:13:35.897Z,16.10
2019-03-28T01:19:00.954Z,14.90
2019-03-28T01:24:26.409Z,15.90
2019-03-28T01:29:51.724Z,14.33
2019-03-28T01:35:16.013Z,14.90
2019-03-28T01:40:40.158Z,13.30
2019-03-28T01:46:04.703Z,13.67
2019-03-28T01:51:29.316Z,13.80
2019-03-28T01:56:54.447Z,12.27
2019-03-28T02:02:20.238Z,13.33
2019-03-28T02:07:44.607Z,13.40
2019-03-28T02:13:09.077Z,14.57
2019-03-28T02:18:34.633Z,13.37
2019-03-28T02:24:00.131Z,12.97
2019-03-28T02:29:24.710Z,14.10
2019-03-28T02:34:50.032Z,14.53
2019-03-28T02:40:16.694Z,12.83
2019-03-28T02:45:42.075Z,15.30
2019-03-28T02:51:07.544Z,16.50
2019-03-28T02:56:32.500Z,15.60
2019-03-28T03:01:57.874Z,16.87
2019-03-28T03:07:23.392Z,20.30
2019-03-28T03:12:48.351Z,16.43
2019-03-28T03:18:12.673Z,16.97
2019-03-28T03:23:37.979Z,17.03
2019-03-28T03:29:02.218Z,17.50
2019-03-28T03:34:27.219Z,17.20
2019-03-28T03:39:52.389Z,18.03
2019-03-28T03:45:17.672Z,19.13
2019-03-28T03:50:41.986Z,19.67
2019-03-28T03:56:06.240Z,17.47
2019-03-28T04:01:30.881Z,18.93
2019-03-28T04:06:56.129Z,18.20
2019-03-28T04:12:21.055Z,18.63
2019-03-28T04:17:47.732Z,18.83
2019-03-28T04:23:12.110Z,18.97
2019-03-28T04:28:36.620Z,18.37
2019-03-28T04:34:07.034Z,17.70
2019-03-28T04:39:27.586Z,17.83
2019-03-28T04:44:53.089Z,15.17
2019-03-28T04:50:18.300Z,16.27
2019-03-28T04:55:43.306Z,13.83
2019-03-28T05:01:07.914Z,14.67
2019-03-28T05:06:32.272Z,15.07
2019-03-28T05:11:57.052Z,14.37
2019-03-28T05:17:22.452Z,16.20
2019-03-28T05:22:48.485Z,16.23
2019-03-28T05:28:13.809Z,15.57
2019-03-28T05:33:39.421Z,16.07
2019-03-28T05:39:04.739Z,15.60
2019-03-28T05:44:28.908Z,15.07
2019-03-28T05:49:53.258Z,15.37
2019-03-28T05:55:18.742Z,17.03
2019-03-28T06:00:43.092Z,14.87
2019-03-28T06:06:07.998Z,15.80
2019-03-28T06:11:34.333Z,14.87
2019-03-28T06:16:59.625Z,15.37
2019-03-28T06:22:23.970Z,16.90
2019-03-28T06:27:49.399Z,15.93
2019-03-28T06:33:15.009Z,16.03
2019-03-28T06:38:40.038Z,16.80
2019-03-28T06:44:05.549Z,18.13
2019-03-28T06:49:29.771Z,16.87
2019-03-28T06:54:54.980Z,16.57
2019-03-28T07:00:20.512Z,16.50
2019-03-28T07:05:45.309Z,16.53
2019-03-28T07:11:10.147Z,16.60
2019-03-28T07:16:35.722Z,16.63
2019-03-28T07:22:00.184Z,17.30
2019-03-28T07:27:25.071Z,15.37
2019-03-28T07:32:50.470Z,15.67
2019-03-28T07:38:15.653Z,13.30
2019-03-28T07:43:40.853Z,15.10
2019-03-28T07:49:05.807Z,14.93
2019-03-28T07:54:30.262Z,14.23
2019-03-28T08:00:04.004Z,15.00
2019-03-28T08:05:21.791Z,15.37
2019-03-28T08:10:47.135Z,16.73
2019-03-28T08:16:11.553Z,16.60
2019-03-28T08:21:36.005Z,17.27
2019-03-28T08:27:00.544Z,14.57
2019-03-28T08:32:26.940Z,12.60
2019-03-28T08:37:52.368Z,14.27
2019-03-28T08:43:17.559Z,14.97
2019-03-28T08:48:42.183Z,14.47
2019-03-28T08:54:06.511Z,14.13
2019-03-28T08:59:30.939Z,11.27
2019-03-28T09:04:56.254Z,11.77
2019-03-28T09:10:21.662Z,12.27
2019-03-28T09:15:46.015Z,11.03
2019-03-28T09:21:11.075Z,9.57
2019-03-28T09:26:36.291Z,10.20
2019-03-28T09:32:01.545Z,9.10
2019-03-28T09:37:26.740Z,9.80
2019-03-28T09:42:52.009Z,8.90
2019-03-28T09:48:16.660Z,8.87
2019-03-28T09:53:41.799Z,8.00
2019-03-28T09:59:07.240Z,9.40
2019-03-28T10:04:32.355Z,8.23
2019-03-28T10:09:57.651Z,8.63
2019-03-28T10:15:21.968Z,9.57
2019-03-28T10:20:47.609Z,10.10
2019-03-28T10:26:12.594Z,9.70
2019-03-28T10:31:37.224Z,9.90
2019-03-28T10:37:01.582Z,9.70
2019-03-28T10:42:26.956Z,8.47
2019-03-28T10:47:51.325Z,8.77
2019-03-28T10:53:16.281Z,9.65
2019-03-28T10:58:41.495Z,8.80
2019-03-28T11:04:05.792Z,8.20
2019-03-28T11:09:31.003Z,8.33
2019-03-28T11:14:55.224Z,8.00
2019-03-28T11:20:20.438Z,8.97
2019-03-28T11:25:45.629Z,8.20
2019-03-28T11:31:09.801Z,7.83
2019-03-28T11:36:34.918Z,8.13
2019-03-28T11:42:00.520Z,9.60
2019-03-28T11:47:24.733Z,10.23
2019-03-28T11:52:49.114Z,9.30
2019-03-28T11:58:13.475Z,7.90
2019-03-28T12:03:39.230Z,7.47
2019-03-28T12:09:05.494Z,7.17
2019-03-28T12:14:30.844Z,6.83
2019-03-28T12:19:57.128Z,6.60
2019-03-28T12:25:22.995Z,6.77
2019-03-28T12:30:47.335Z,6.60
2019-03-28T12:36:11.574Z,7.30
2019-03-28T12:41:36.290Z,8.53
2019-03-28T12:47:00.641Z,8.20
2019-03-28T12:52:24.947Z,8.83
2019-03-28T12:57:49.198Z,8.97
2019-03-28T13:03:14.110Z,9.23
2019-03-28T13:08:39.783Z,8.53
2019-03-28T13:14:04.677Z,7.87
2019-03-28T13:19:29.697Z,8.13
2019-03-28T13:24:54.968Z,8.20
2019-03-28T13:30:20.942Z,8.30
2019-03-28T13:35:45.820Z,8.83
2019-03-28T13:41:11.040Z,8.83
2019-03-28T13:46:35.937Z,8.00
2019-03-28T13:52:01.473Z,7.97
2019-03-28T13:57:25.979Z,8.53
2019-03-28T14:02:58.598Z,8.80
2019-03-28T14:08:17.218Z,7.93
2019-03-28T14:13:42.321Z,7.77
2019-03-28T14:19:06.930Z,8.97
2019-03-28T14:24:32.240Z,8.73
2019-03-28T14:29:56.860Z,9.07
2019-03-28T14:35:21.127Z,8.93
2019-03-28T14:40:45.679Z,8.03
2019-03-28T14:46:10.665Z,8.40
2019-03-28T14:51:38.110Z,9.00
2019-03-28T14:57:03.941Z,7.73
2019-03-28T15:02:28.163Z,8.33
2019-03-28T15:07:53.469Z,7.03
2019-03-28T15:13:17.656Z,7.20
2019-03-28T15:18:43.178Z,7.23
2019-03-28T15:24:08.667Z,8.37
2019-03-28T15:29:32.805Z,7.77
2019-03-28T15:34:57.441Z,10.00
2019-03-28T15:40:22.423Z,9.20
2019-03-28T15:45:47.398Z,9.27
2019-03-28T15:51:11.857Z,9.27
2019-03-28T15:56:37.464Z,9.13
2019-03-28T16:02:02.004Z,9.40
2019-03-28T16:07:29.306Z,10.23
2019-03-28T16:12:52.912Z,10.93
2019-03-28T16:18:18.720Z,10.23
2019-03-28T16:23:44.127Z,10.43
2019-03-28T16:29:09.301Z,11.97
2019-03-28T16:34:34.483Z,12.47
2019-03-28T16:39:59.730Z,13.30
2019-03-28T16:45:25.005Z,12.90
2019-03-28T16:50:50.543Z,15.00
2019-03-28T16:56:17.084Z,13.13
2019-03-28T17:01:42.584Z,12.47
2019-03-28T17:07:08.041Z,10.80
2019-03-28T17:12:33.419Z,10.47
2019-03-28T17:17:58.350Z,11.37
2019-03-28T17:23:23.900Z,11.30
2019-03-28T17:28:48.787Z,13.08
2019-03-28T17:34:14.286Z,11.30
2019-03-28T17:39:39.457Z,10.73
2019-03-28T17:45:03.887Z,12.57
2019-03-28T17:50:29.358Z,12.10
2019-03-28T17:55:54.007Z,12.43
2019-03-28T18:01:23.395Z,10.90
2019-03-28T18:06:47.957Z,12.43
2019-03-28T18:12:13.852Z,11.67
2019-03-28T18:17:39.294Z,12.50
2019-03-28T18:23:03.493Z,12.03
2019-03-28T18:28:31.512Z,12.03
2019-03-28T18:33:55.296Z,11.57
2019-03-28T18:39:20.509Z,12.40
2019-03-28T18:44:44.769Z,12.37
2019-03-28T18:50:10.546Z,11.60
2019-03-28T18:55:36.404Z,11.33
2019-03-28T19:01:01.697Z,10.83
2019-03-28T19:06:26.985Z,13.30
2019-03-28T19:11:52.050Z,12.80
2019-03-28T19:17:16.315Z,14.80
2019-03-28T19:22:40.758Z,15.07
2019-03-28T19:28:07.882Z,14.47
2019-03-28T19:33:33.008Z,15.00
2019-03-28T19:38:58.488Z,16.47
2019-03-28T19:44:25.878Z,19.47
2019-03-28T19:49:50.363Z,18.63
2019-03-28T19:55:20.397Z,27.85
2019-03-28T20:00:44.656Z,23.53
2019-03-28T20:06:21.650Z,24.13
2019-03-28T20:11:36.854Z,23.57
2019-03-28T20:17:01.957Z,22.27
2019-03-28T20:22:26.398Z,24.07
2019-03-28T20:27:51.503Z,22.97
2019-03-28T20:33:16.727Z,21.27
2019-03-28T20:38:41.604Z,21.07
2019-03-28T20:44:07.477Z,22.10
2019-03-28T20:49:32.713Z,20.37
2019-03-28T20:54:57.605Z,23.20
2019-03-28T21:00:39.434Z,18.53
2019-03-28T21:06:14.689Z,18.10
2019-03-28T21:11:30.076Z,19.83
2019-03-28T21:16:58.112Z,19.17
2019-03-28T21:22:22.342Z,18.93
2019-03-28T21:27:47.573Z,20.40
2019-03-28T21:33:14.877Z,22.97
2019-03-28T21:38:38.145Z,23.83
2019-03-28T21:44:02.427Z,25.37
2019-03-28T21:49:26.510Z,25.60
2019-03-28T21:54:50.793Z,26.73
2019-03-28T22:00:16.934Z,28.63
2019-03-28T22:05:42.448Z,27.30
2019-03-28T22:11:07.828Z,30.70
2019-03-28T22:16:33.833Z,33.00
2019-03-28T22:21:58.291Z,33.90
2019-03-28T22:27:23.301Z,33.73
2019-03-28T22:32:47.458Z,34.47
2019-03-28T22:38:12.942Z,32.60
2019-03-28T22:43:38.856Z,33.27
2019-03-28T22:49:04.384Z,32.30
2019-03-28T22:54:29.641Z,31.93
2019-03-28T22:59:54.669Z,33.00
2019-03-28T23:05:20.182Z,26.03
2019-03-28T23:10:45.514Z,31.57
2019-03-28T23:16:10.485Z,27.17
2019-03-28T23:21:34.862Z,29.40
2019-03-28T23:27:01.001Z,26.97
2019-03-28T23:32:25.539Z,27.50
2019-03-28T23:37:51.070Z,25.93
2019-03-28T23:43:16.334Z,26.47
2019-03-28T23:48:41.746Z,24.90
2019-03-28T23:54:06.203Z,25.60
2019-03-28T23:59:31.375Z,24.63
