createdAt,value
2022-12-08T00:02:07.370Z,2.10
2022-12-08T00:07:28.762Z,2.20
2022-12-08T00:12:30.914Z,2.30
2022-12-08T00:17:33.035Z,2.40
2022-12-08T00:22:36.618Z,2.50
2022-12-08T00:27:39.228Z,2.60
2022-12-08T00:32:43.903Z,2.60
2022-12-08T00:37:47.598Z,2.70
2022-12-08T00:42:49.725Z,2.70
2022-12-08T00:47:51.873Z,2.70
2022-12-08T00:52:55.298Z,2.70
2022-12-08T00:57:57.392Z,2.80
2022-12-08T01:02:59.606Z,2.80
2022-12-08T01:08:03.161Z,2.90
2022-12-08T01:13:05.776Z,2.90
2022-12-08T01:18:07.981Z,3.00
2022-12-08T01:23:11.450Z,3.00
2022-12-08T01:28:13.648Z,3.00
2022-12-08T01:33:18.573Z,3.10
2022-12-08T01:38:22.674Z,3.10
2022-12-08T01:43:24.857Z,3.00
2022-12-08T01:48:28.705Z,3.10
2022-12-08T01:53:34.309Z,3.10
2022-12-08T01:58:39.066Z,3.00
2022-12-08T02:03:46.040Z,2.90
2022-12-08T02:08:51.046Z,2.90
2022-12-08T02:13:55.240Z,2.80
2022-12-08T02:19:31.602Z,2.70
2022-12-08T02:24:40.581Z,2.70
2022-12-08T02:30:24.173Z,2.70
2022-12-08T02:35:31.669Z,2.70
2022-12-08T02:40:38.466Z,2.70
2022-12-08T02:45:46.101Z,2.70
2022-12-08T02:50:49.634Z,2.80
2022-12-08T02:56:01.674Z,2.90
2022-12-08T03:01:29.011Z,2.90
2022-12-08T03:06:36.625Z,2.90
2022-12-08T03:11:44.360Z,2.80
2022-12-08T03:16:50.774Z,2.80
2022-12-08T03:22:00.498Z,2.80
2022-12-08T03:27:05.656Z,2.80
2022-12-08T03:32:13.088Z,2.80
2022-12-08T03:37:17.143Z,2.90
2022-12-08T03:42:19.245Z,2.90
2022-12-08T03:47:21.339Z,2.70
2022-12-08T03:52:24.793Z,2.70
2022-12-08T03:57:27.050Z,2.70
2022-12-08T04:02:29.185Z,2.80
2022-12-08T04:07:32.995Z,2.70
2022-12-08T04:12:35.096Z,2.60
2022-12-08T04:17:37.198Z,2.70
2022-12-08T04:22:40.669Z,2.80
2022-12-08T04:27:42.937Z,2.80
2022-12-08T04:32:48.302Z,2.70
2022-12-08T04:37:51.921Z,2.70
2022-12-08T04:42:54.021Z,2.70
2022-12-08T04:47:56.111Z,2.60
2022-12-08T04:52:59.564Z,2.70
2022-12-08T04:58:01.669Z,2.70
2022-12-08T05:03:03.881Z,2.70
2022-12-08T05:08:07.740Z,2.70
2022-12-08T05:13:09.889Z,2.70
2022-12-08T05:18:12.397Z,2.70
2022-12-08T05:23:15.847Z,2.60
2022-12-08T05:28:40.899Z,2.60
2022-12-08T05:33:40.045Z,2.50
2022-12-08T05:38:44.160Z,2.40
2022-12-08T05:43:46.472Z,2.50
2022-12-08T05:48:48.579Z,2.50
2022-12-08T05:53:52.958Z,2.50
2022-12-08T05:58:55.043Z,2.50
2022-12-08T06:03:58.351Z,2.50
2022-12-08T06:09:03.309Z,2.50
2022-12-08T06:14:05.844Z,2.50
2022-12-08T06:19:08.075Z,2.60
2022-12-08T06:24:11.966Z,2.50
2022-12-08T06:29:14.130Z,2.50
2022-12-08T06:34:16.524Z,2.40
2022-12-08T06:39:22.287Z,2.40
2022-12-08T06:44:24.497Z,2.40
2022-12-08T06:49:26.629Z,2.50
2022-12-08T06:54:30.205Z,2.50
2022-12-08T06:59:32.355Z,2.50
2022-12-08T07:04:34.453Z,2.50
2022-12-08T07:09:38.103Z,2.60
2022-12-08T07:14:40.192Z,2.60
2022-12-08T07:19:42.245Z,2.70
2022-12-08T07:24:45.680Z,2.70
2022-12-08T07:29:47.780Z,2.90
2022-12-08T07:34:49.869Z,3.10
2022-12-08T07:39:53.300Z,3.10
2022-12-08T07:44:55.391Z,3.10
2022-12-08T07:49:57.505Z,3.00
2022-12-08T07:55:00.971Z,3.20
2022-12-08T08:00:04.094Z,3.30
2022-12-08T08:05:07.372Z,3.40
2022-12-08T08:10:12.475Z,3.50
2022-12-08T08:15:14.593Z,3.70
2022-12-08T08:20:16.643Z,3.80
2022-12-08T08:25:23.692Z,3.90
2022-12-08T08:30:25.969Z,4.00
2022-12-08T08:35:28.084Z,4.10
2022-12-08T08:40:31.553Z,4.10
2022-12-08T08:45:34.297Z,4.30
2022-12-08T08:50:37.865Z,4.60
2022-12-08T08:55:41.768Z,4.70
2022-12-08T09:00:43.912Z,4.70
2022-12-08T09:05:46.092Z,4.80
2022-12-08T09:10:49.588Z,4.60
2022-12-08T09:15:51.807Z,4.50
2022-12-08T09:20:55.084Z,4.80
2022-12-08T09:25:58.541Z,4.60
2022-12-08T09:31:00.796Z,4.30
2022-12-08T09:36:04.578Z,4.20
2022-12-08T09:41:17.510Z,4.20
2022-12-08T09:46:20.042Z,4.40
2022-12-08T09:51:22.912Z,4.20
2022-12-08T09:56:30.106Z,4.30
2022-12-08T10:01:37.928Z,4.50
2022-12-08T10:06:45.023Z,4.80
2022-12-08T10:11:55.360Z,5.00
2022-12-08T10:17:02.367Z,4.90
2022-12-08T10:22:13.401Z,5.00
2022-12-08T10:27:16.921Z,5.10
2022-12-08T10:32:23.465Z,5.20
2022-12-08T10:37:27.382Z,5.20
2022-12-08T10:42:36.577Z,4.90
2022-12-08T10:47:44.906Z,4.80
2022-12-08T10:52:54.620Z,4.70
2022-12-08T10:57:58.088Z,4.80
2022-12-08T11:03:02.123Z,4.60
2022-12-08T11:08:06.524Z,4.40
2022-12-08T11:13:26.703Z,4.40
2022-12-08T11:18:32.108Z,4.60
2022-12-08T11:23:37.365Z,4.60
2022-12-08T11:28:41.121Z,4.60
2022-12-08T11:33:45.382Z,4.70
2022-12-08T11:38:51.262Z,4.80
2022-12-08T11:44:00.223Z,4.90
2022-12-08T11:49:06.651Z,4.90
2022-12-08T11:54:19.365Z,4.90
2022-12-08T11:59:29.351Z,4.80
2022-12-08T12:04:34.218Z,4.80
2022-12-08T12:09:46.515Z,4.70
2022-12-08T12:15:14.809Z,4.70
2022-12-08T12:20:25.386Z,4.70
2022-12-08T12:25:28.817Z,4.60
2022-12-08T12:30:50.770Z,4.70
2022-12-08T12:35:57.034Z,4.70
2022-12-08T12:41:04.068Z,4.70
2022-12-08T12:46:42.175Z,4.70
2022-12-08T12:51:46.825Z,4.60
2022-12-08T12:56:54.912Z,4.50
2022-12-08T13:01:58.673Z,4.40
2022-12-08T13:07:07.937Z,4.50
2022-12-08T13:12:12.590Z,4.50
2022-12-08T13:17:22.011Z,4.40
2022-12-08T13:23:01.318Z,4.30
2022-12-08T13:28:14.978Z,4.30
2022-12-08T13:33:23.527Z,4.40
2022-12-08T13:38:31.055Z,4.40
2022-12-08T13:43:51.287Z,4.30
2022-12-08T13:55:12.207Z,4.10
2022-12-08T13:59:55.153Z,3.80
2022-12-08T14:10:24.441Z,3.80
2022-12-08T14:15:29.278Z,3.90
2022-12-08T14:21:12.011Z,3.80
2022-12-08T14:26:04.063Z,3.80
2022-12-08T14:36:29.067Z,3.70
2022-12-08T14:41:39.372Z,3.70
2022-12-08T14:47:06.112Z,3.70
2022-12-08T14:57:39.437Z,3.70
2022-12-08T15:02:47.228Z,3.70
2022-12-08T15:07:51.762Z,3.50
2022-12-08T15:13:08.880Z,3.50
2022-12-08T15:18:17.477Z,3.50
2022-12-08T15:23:28.440Z,3.50
2022-12-08T15:28:32.036Z,3.40
2022-12-08T15:33:42.653Z,3.40
2022-12-08T15:38:44.939Z,3.40
2022-12-08T17:55:28.732Z,3.80
2022-12-08T18:00:31.381Z,3.70
2022-12-08T18:05:35.332Z,3.70
2022-12-08T18:10:46.511Z,3.70
2022-12-08T18:15:48.738Z,3.60
2022-12-08T18:20:51.568Z,3.60
2022-12-08T18:25:58.853Z,3.60
2022-12-08T18:31:01.462Z,3.80
2022-12-08T18:36:14.243Z,3.80
2022-12-08T18:41:21.325Z,3.80
2022-12-08T18:46:24.437Z,3.80
2022-12-08T18:51:29.691Z,3.80
2022-12-08T18:56:36.529Z,3.80
2022-12-08T19:01:41.394Z,3.80
2022-12-08T19:06:45.252Z,3.80
2022-12-08T19:11:53.766Z,3.70
2022-12-08T19:16:57.760Z,3.70
2022-12-08T19:32:33.626Z,3.70
2022-12-08T19:37:37.517Z,3.70
2022-12-08T19:48:10.923Z,3.70
2022-12-08T19:53:16.970Z,3.70
2022-12-08T19:58:20.467Z,3.60
2022-12-08T20:03:25.679Z,3.60
2022-12-08T20:08:31.199Z,3.60
2022-12-08T20:13:46.096Z,3.70
2022-12-08T20:18:55.181Z,3.60
2022-12-08T20:23:58.444Z,3.70
2022-12-08T20:29:02.078Z,3.70
2022-12-08T20:34:07.109Z,3.70
2022-12-08T20:39:15.065Z,3.60
2022-12-08T20:44:19.312Z,3.60
2022-12-08T20:49:31.255Z,3.60
2022-12-08T20:54:52.717Z,3.50
2022-12-08T21:05:07.671Z,3.60
2022-12-08T21:15:47.596Z,3.60
2022-12-08T21:20:51.992Z,3.70
2022-12-08T21:25:54.388Z,3.70
2022-12-08T21:30:56.863Z,3.70
2022-12-08T21:36:07.897Z,3.60
2022-12-08T21:41:14.493Z,3.70
2022-12-08T21:46:20.799Z,3.70
2022-12-08T21:51:24.380Z,3.70
2022-12-08T21:56:26.752Z,3.70
2022-12-08T22:01:28.750Z,3.70
2022-12-08T22:06:32.310Z,3.70
2022-12-08T22:11:34.461Z,3.70
2022-12-08T22:16:36.623Z,3.60
2022-12-08T22:21:40.364Z,3.70
2022-12-08T22:26:44.242Z,3.60
2022-12-08T22:31:49.970Z,3.70
2022-12-08T22:36:53.746Z,3.70
2022-12-08T22:41:55.927Z,3.70
2022-12-08T22:46:58.296Z,3.70
2022-12-08T22:52:02.036Z,3.70
2022-12-08T22:57:04.149Z,3.70
2022-12-08T23:02:06.257Z,3.70
2022-12-08T23:07:09.738Z,3.60
2022-12-08T23:12:11.855Z,3.60
2022-12-08T23:17:22.903Z,3.50
2022-12-08T23:27:55.241Z,3.40
2022-12-08T23:32:57.428Z,3.40
2022-12-08T23:37:59.536Z,3.50
2022-12-08T23:43:03.031Z,3.50
2022-12-08T23:48:05.324Z,3.40
2022-12-08T23:53:07.509Z,3.40
2022-12-08T23:58:11.402Z,3.40
