createdAt,value
2018-11-04T00:00:55.969Z,22.43
2018-11-04T00:03:24.822Z,21.23
2018-11-04T00:05:53.626Z,21.80
2018-11-04T00:08:22.384Z,17.63
2018-11-04T00:10:50.939Z,16.83
2018-11-04T00:13:19.705Z,22.30
2018-11-04T00:15:48.245Z,21.63
2018-11-04T00:18:16.827Z,19.47
2018-11-04T00:20:45.404Z,17.50
2018-11-04T00:23:13.965Z,22.20
2018-11-04T00:25:42.528Z,15.80
2018-11-04T00:28:11.119Z,18.77
2018-11-04T00:30:39.736Z,14.53
2018-11-04T00:33:08.304Z,19.47
2018-11-04T00:35:36.875Z,15.80
2018-11-04T00:38:06.065Z,17.93
2018-11-04T00:40:34.609Z,24.37
2018-11-04T00:43:03.170Z,19.53
2018-11-04T00:45:31.778Z,19.93
2018-11-04T00:48:00.310Z,18.43
2018-11-04T00:50:28.846Z,21.37
2018-11-04T00:52:57.416Z,19.93
2018-11-04T00:55:25.971Z,20.97
2018-11-04T00:57:54.521Z,16.77
2018-11-04T01:00:23.579Z,18.90
2018-11-04T01:02:52.131Z,19.70
2018-11-04T01:05:20.646Z,19.83
2018-11-04T01:07:49.664Z,16.17
2018-11-04T01:10:18.250Z,18.03
2018-11-04T01:12:46.797Z,18.97
2018-11-04T01:15:15.730Z,16.80
2018-11-04T01:17:44.623Z,17.87
2018-11-04T01:20:14.818Z,19.13
2018-11-04T01:22:43.897Z,14.27
2018-11-04T01:25:12.463Z,16.53
2018-11-04T01:27:41.215Z,18.17
2018-11-04T01:30:12.388Z,15.07
2018-11-04T01:32:40.957Z,13.43
2018-11-04T01:35:09.590Z,14.30
2018-11-04T01:37:38.393Z,11.20
2018-11-04T01:40:07.818Z,11.93
2018-11-04T01:42:36.504Z,14.37
2018-11-04T01:45:06.327Z,16.37
2018-11-04T01:47:35.189Z,16.53
2018-11-04T01:50:03.845Z,15.57
2018-11-04T01:52:32.472Z,14.63
2018-11-04T01:55:01.003Z,13.63
2018-11-04T01:57:29.530Z,19.10
2018-11-04T01:59:58.080Z,16.67
2018-11-04T02:02:26.603Z,12.30
2018-11-04T02:04:55.120Z,16.93
2018-11-04T02:07:23.682Z,14.87
2018-11-04T02:09:52.740Z,12.30
2018-11-04T02:12:21.253Z,13.27
2018-11-04T02:14:49.818Z,13.40
2018-11-04T02:17:18.370Z,12.30
2018-11-04T02:19:46.951Z,8.90
2018-11-04T02:22:15.490Z,10.40
2018-11-04T02:24:44.057Z,10.97
2018-11-04T02:27:12.626Z,9.90
2018-11-04T02:29:41.168Z,10.30
2018-11-04T02:32:09.923Z,8.90
2018-11-04T02:34:38.499Z,10.53
2018-11-04T02:37:07.047Z,12.90
2018-11-04T02:39:35.694Z,12.17
2018-11-04T02:42:04.302Z,9.90
2018-11-04T02:44:32.831Z,8.97
2018-11-04T02:47:01.594Z,10.50
2018-11-04T02:49:30.034Z,8.77
2018-11-04T02:51:58.545Z,8.10
2018-11-04T02:54:28.024Z,7.47
2018-11-04T02:56:56.731Z,10.43
2018-11-04T02:59:25.265Z,9.27
2018-11-04T03:01:54.061Z,7.30
2018-11-04T03:04:22.746Z,8.93
2018-11-04T03:06:51.334Z,9.00
2018-11-04T03:09:19.940Z,10.07
2018-11-04T03:11:48.500Z,6.93
2018-11-04T03:14:17.032Z,11.13
2018-11-04T03:16:45.557Z,8.37
2018-11-04T03:19:14.377Z,8.23
2018-11-04T03:21:42.965Z,10.70
2018-11-04T03:24:11.494Z,9.50
2018-11-04T03:26:40.022Z,11.50
2018-11-04T03:29:08.552Z,10.13
2018-11-04T03:31:37.220Z,8.57
2018-11-04T03:34:05.878Z,10.73
2018-11-04T03:36:34.387Z,12.73
2018-11-04T03:39:02.995Z,12.97
2018-11-04T03:41:31.523Z,7.87
2018-11-04T03:44:00.091Z,12.50
2018-11-04T03:46:29.082Z,7.83
2018-11-04T03:48:57.642Z,10.60
2018-11-04T03:51:26.212Z,9.50
2018-11-04T03:53:54.770Z,9.87
2018-11-04T03:56:23.318Z,13.57
2018-11-04T03:58:51.877Z,13.83
2018-11-04T04:01:20.419Z,9.67
2018-11-04T04:03:48.981Z,14.97
2018-11-04T04:06:17.636Z,10.83
2018-11-04T04:08:46.202Z,14.57
2018-11-04T04:11:14.772Z,10.70
2018-11-04T04:13:43.294Z,10.33
2018-11-04T04:16:11.832Z,14.73
2018-11-04T04:18:40.388Z,11.47
2018-11-04T04:21:09.725Z,12.47
2018-11-04T04:23:39.391Z,13.33
2018-11-04T04:26:09.203Z,10.27
2018-11-04T04:28:37.742Z,11.63
2018-11-04T04:31:06.300Z,13.47
2018-11-04T04:33:34.870Z,11.93
2018-11-04T04:36:03.434Z,11.03
2018-11-04T04:38:32.014Z,10.97
2018-11-04T04:41:00.539Z,12.70
2018-11-04T04:43:29.118Z,12.73
2018-11-04T04:45:57.681Z,12.70
2018-11-04T04:48:26.240Z,10.67
2018-11-04T04:50:54.820Z,11.07
2018-11-04T04:53:24.358Z,12.30
2018-11-04T04:55:54.503Z,11.97
2018-11-04T04:58:23.403Z,12.97
2018-11-04T05:00:52.490Z,14.33
2018-11-04T05:03:21.085Z,16.00
2018-11-04T05:05:49.591Z,9.83
2018-11-04T05:08:18.191Z,9.47
2018-11-04T05:10:46.714Z,11.57
2018-11-04T05:13:15.326Z,12.90
2018-11-04T05:15:43.976Z,9.90
2018-11-04T05:18:12.530Z,12.73
2018-11-04T05:20:41.098Z,17.10
2018-11-04T05:23:09.623Z,11.43
2018-11-04T05:25:38.151Z,9.27
2018-11-04T05:28:07.319Z,11.00
2018-11-04T05:30:35.861Z,9.70
2018-11-04T05:33:04.483Z,10.70
2018-11-04T05:35:33.120Z,13.73
2018-11-04T05:38:01.842Z,8.87
2018-11-04T05:40:30.664Z,10.40
2018-11-04T05:42:59.191Z,8.60
2018-11-04T05:45:27.732Z,9.17
2018-11-04T05:47:56.278Z,8.83
2018-11-04T05:50:24.821Z,8.40
2018-11-04T05:52:53.501Z,5.80
2018-11-04T05:55:22.081Z,8.47
2018-11-04T05:57:50.843Z,7.57
2018-11-04T06:00:19.511Z,10.03
2018-11-04T06:02:48.053Z,10.27
2018-11-04T06:05:16.618Z,9.60
2018-11-04T06:07:45.146Z,6.40
2018-11-04T06:10:13.816Z,7.67
2018-11-04T06:12:42.348Z,7.83
2018-11-04T06:15:10.904Z,11.23
2018-11-04T06:17:39.460Z,8.80
2018-11-04T06:20:09.697Z,7.97
2018-11-04T06:22:38.375Z,8.33
2018-11-04T06:25:07.211Z,4.90
2018-11-04T06:27:35.746Z,7.53
2018-11-04T06:30:05.598Z,6.67
2018-11-04T06:32:34.300Z,8.77
2018-11-04T06:35:02.862Z,7.70
2018-11-04T06:37:31.371Z,6.80
2018-11-04T06:39:59.937Z,13.83
2018-11-04T06:42:29.374Z,11.73
2018-11-04T06:44:57.894Z,7.47
2018-11-04T06:47:26.437Z,8.57
2018-11-04T06:49:55.039Z,12.07
2018-11-04T06:52:23.908Z,12.03
2018-11-04T06:54:52.435Z,8.40
2018-11-04T06:57:20.952Z,11.03
2018-11-04T06:59:49.482Z,17.40
2018-11-04T07:02:18.099Z,14.40
2018-11-04T07:04:46.688Z,13.20
2018-11-04T07:07:15.216Z,13.97
2018-11-04T07:09:43.763Z,9.60
2018-11-04T07:12:12.286Z,11.77
2018-11-04T07:14:40.806Z,10.77
2018-11-04T07:17:09.341Z,9.83
2018-11-04T07:19:37.907Z,16.10
2018-11-04T07:22:06.482Z,10.87
2018-11-04T07:24:35.062Z,9.67
2018-11-04T07:27:03.835Z,12.20
2018-11-04T07:29:32.398Z,10.43
2018-11-04T07:32:00.972Z,11.67
2018-11-04T07:34:30.113Z,12.37
2018-11-04T07:36:58.682Z,15.07
2018-11-04T07:39:27.988Z,10.17
2018-11-04T07:41:57.232Z,8.87
2018-11-04T07:44:26.033Z,10.93
2018-11-04T07:46:54.491Z,11.43
2018-11-04T07:49:23.061Z,11.17
2018-11-04T07:51:51.602Z,10.47
2018-11-04T07:54:20.130Z,10.30
2018-11-04T07:56:48.655Z,9.00
2018-11-04T07:59:17.184Z,10.80
2018-11-04T08:01:45.727Z,11.70
2018-11-04T08:04:14.315Z,10.53
2018-11-04T08:06:42.947Z,10.60
2018-11-04T08:09:11.747Z,11.20
2018-11-04T08:11:40.457Z,11.43
2018-11-04T08:14:08.997Z,7.17
2018-11-04T08:16:37.528Z,7.33
2018-11-04T08:19:06.091Z,8.53
2018-11-04T08:21:34.624Z,9.30
2018-11-04T08:24:03.145Z,9.80
2018-11-04T08:26:31.831Z,10.70
2018-11-04T08:29:00.370Z,10.17
2018-11-04T08:31:28.963Z,10.07
2018-11-04T08:33:57.543Z,9.37
2018-11-04T08:36:26.107Z,9.07
2018-11-04T08:38:54.711Z,8.67
2018-11-04T08:41:23.253Z,10.90
2018-11-04T08:43:51.813Z,8.03
2018-11-04T08:46:20.370Z,12.10
2018-11-04T08:48:49.029Z,10.00
2018-11-04T08:51:17.597Z,10.33
2018-11-04T08:53:46.127Z,11.70
2018-11-04T08:56:14.663Z,8.13
2018-11-04T08:58:43.217Z,11.90
2018-11-04T09:01:11.788Z,10.90
2018-11-04T09:03:40.322Z,9.00
2018-11-04T09:06:08.862Z,9.03
2018-11-04T09:08:37.416Z,8.63
2018-11-04T09:11:06.375Z,8.83
2018-11-04T09:13:34.895Z,8.70
2018-11-04T09:16:03.499Z,12.43
2018-11-04T09:18:32.424Z,8.43
2018-11-04T09:21:00.944Z,8.83
2018-11-04T09:23:29.552Z,8.83
2018-11-04T09:25:58.052Z,12.83
2018-11-04T09:28:26.646Z,11.67
2018-11-04T09:30:55.243Z,10.80
2018-11-04T09:33:23.864Z,11.53
2018-11-04T09:35:52.513Z,10.00
2018-11-04T09:38:23.906Z,8.93
2018-11-04T09:40:52.492Z,10.87
2018-11-04T09:43:21.061Z,12.40
2018-11-04T09:45:49.567Z,7.70
2018-11-04T09:48:18.131Z,10.17
2018-11-04T09:50:46.696Z,12.27
2018-11-04T09:53:15.224Z,7.53
2018-11-04T09:55:43.772Z,9.53
2018-11-04T09:58:12.377Z,8.07
2018-11-04T10:00:40.927Z,9.67
2018-11-04T10:03:09.471Z,7.27
2018-11-04T10:05:38.027Z,11.83
2018-11-04T10:08:06.874Z,11.00
2018-11-04T10:10:35.494Z,7.33
2018-11-04T10:13:04.111Z,9.83
2018-11-04T10:15:32.648Z,9.73
2018-11-04T10:18:01.191Z,9.20
2018-11-04T10:20:30.578Z,11.33
2018-11-04T10:22:58.843Z,12.47
2018-11-04T10:25:27.458Z,9.40
2018-11-04T10:27:56.065Z,6.97
2018-11-04T10:30:24.683Z,7.87
2018-11-04T10:32:53.156Z,7.33
2018-11-04T10:35:21.688Z,7.67
2018-11-04T10:37:50.230Z,9.87
2018-11-04T10:40:18.819Z,7.53
2018-11-04T10:42:47.351Z,11.70
2018-11-04T10:45:15.899Z,9.23
2018-11-04T10:47:44.446Z,7.97
2018-11-04T10:50:13.647Z,8.13
2018-11-04T10:52:42.495Z,10.60
2018-11-04T10:55:11.425Z,13.83
2018-11-04T10:57:40.118Z,12.30
2018-11-04T11:01:15.127Z,11.80
2018-11-04T11:03:43.786Z,11.50
2018-11-04T11:06:12.395Z,10.73
2018-11-04T11:08:41.103Z,9.23
2018-11-04T11:11:09.715Z,12.57
2018-11-04T11:13:38.292Z,9.97
2018-11-04T11:16:06.840Z,9.20
2018-11-04T11:18:35.364Z,8.83
2018-11-04T11:21:03.936Z,11.57
2018-11-04T11:23:32.515Z,11.60
2018-11-04T11:26:01.076Z,10.27
2018-11-04T11:28:29.741Z,7.60
2018-11-04T11:30:58.357Z,10.73
2018-11-04T11:33:26.916Z,6.87
2018-11-04T11:35:55.511Z,7.47
2018-11-04T11:38:24.052Z,11.00
2018-11-04T11:40:52.602Z,9.40
2018-11-04T11:43:21.167Z,9.83
2018-11-04T11:45:49.740Z,9.10
2018-11-04T11:48:18.339Z,10.23
2018-11-04T11:50:46.909Z,10.63
2018-11-04T11:53:15.472Z,8.47
2018-11-04T11:55:44.036Z,8.27
2018-11-04T11:58:12.546Z,7.97
2018-11-04T12:00:41.095Z,9.27
2018-11-04T12:03:09.667Z,8.60
2018-11-04T12:05:38.209Z,7.73
2018-11-04T12:08:06.816Z,5.93
2018-11-04T12:10:35.367Z,6.60
2018-11-04T12:13:03.945Z,10.90
2018-11-04T12:15:32.788Z,6.73
2018-11-04T12:18:01.468Z,9.90
2018-11-04T12:20:30.760Z,6.37
2018-11-04T12:22:59.581Z,6.03
2018-11-04T12:25:28.201Z,8.27
2018-11-04T12:27:56.750Z,5.43
2018-11-04T12:30:25.284Z,7.20
2018-11-04T12:32:53.848Z,10.90
2018-11-04T12:35:22.504Z,8.03
2018-11-04T12:37:51.115Z,7.60
2018-11-04T12:40:19.685Z,6.63
2018-11-04T12:42:48.328Z,6.30
2018-11-04T12:45:16.887Z,8.07
2018-11-04T12:47:45.564Z,8.53
2018-11-04T12:50:14.186Z,9.43
2018-11-04T12:52:42.782Z,8.60
2018-11-04T12:55:11.379Z,8.00
2018-11-04T12:57:40.057Z,5.90
2018-11-04T13:00:12.784Z,7.33
2018-11-04T13:02:41.706Z,6.17
2018-11-04T13:05:11.040Z,6.20
2018-11-04T13:07:39.831Z,8.77
2018-11-04T13:10:10.830Z,6.53
2018-11-04T13:12:39.663Z,5.97
2018-11-04T13:15:10.125Z,9.10
2018-11-04T13:17:38.876Z,4.77
2018-11-04T13:20:07.561Z,4.33
2018-11-04T13:22:36.119Z,4.70
2018-11-04T13:25:05.098Z,5.87
2018-11-04T13:27:33.717Z,6.13
2018-11-04T13:30:02.416Z,5.43
2018-11-04T13:32:32.017Z,7.67
2018-11-04T13:35:00.660Z,5.97
2018-11-04T13:37:29.418Z,6.67
2018-11-04T13:39:58.175Z,4.27
2018-11-04T13:42:26.911Z,6.13
2018-11-04T13:44:55.568Z,6.00
2018-11-04T13:47:24.129Z,5.97
2018-11-04T13:49:52.705Z,5.43
2018-11-04T13:52:21.627Z,7.90
2018-11-04T13:54:51.228Z,8.03
2018-11-04T13:57:21.136Z,5.67
2018-11-04T13:59:49.908Z,4.33
2018-11-04T14:02:18.662Z,4.73
2018-11-04T14:04:47.981Z,8.33
2018-11-04T14:07:16.716Z,6.93
2018-11-04T14:09:48.012Z,8.67
2018-11-04T14:12:17.012Z,5.63
2018-11-04T14:14:46.604Z,4.87
2018-11-04T14:17:16.672Z,9.67
2018-11-04T14:19:45.373Z,5.60
2018-11-04T14:22:14.034Z,9.83
2018-11-04T14:24:44.698Z,6.83
2018-11-04T14:27:13.771Z,8.17
2018-11-04T14:29:42.379Z,9.40
2018-11-04T14:32:10.975Z,6.40
2018-11-04T14:34:39.571Z,9.87
2018-11-04T14:37:08.127Z,5.87
2018-11-04T14:39:36.698Z,7.53
2018-11-04T14:42:05.540Z,7.07
2018-11-04T14:44:34.799Z,8.47
2018-11-04T14:47:03.466Z,6.67
2018-11-04T14:49:32.072Z,11.17
2018-11-04T14:52:00.595Z,7.83
2018-11-04T14:54:29.139Z,8.27
2018-11-04T14:56:57.814Z,6.47
2018-11-04T14:59:26.584Z,4.77
2018-11-04T15:01:55.378Z,7.53
2018-11-04T15:04:23.893Z,6.90
2018-11-04T15:06:53.142Z,6.80
2018-11-04T15:09:22.462Z,6.00
2018-11-04T15:11:51.146Z,6.17
2018-11-04T15:14:19.759Z,6.70
2018-11-04T15:16:48.642Z,7.43
2018-11-04T15:19:17.168Z,9.07
2018-11-04T15:21:46.205Z,7.40
2018-11-04T15:24:15.034Z,8.93
2018-11-04T15:26:43.580Z,7.00
2018-11-04T15:29:12.188Z,9.13
2018-11-04T15:31:41.255Z,9.53
2018-11-04T15:34:09.916Z,6.47
2018-11-04T15:36:38.373Z,7.37
2018-11-04T15:39:09.498Z,10.20
2018-11-04T15:41:38.122Z,10.20
2018-11-04T15:44:06.819Z,11.43
2018-11-04T15:46:35.546Z,7.03
2018-11-04T15:49:04.193Z,8.63
2018-11-04T15:51:32.750Z,8.07
2018-11-04T15:54:01.320Z,11.23
2018-11-04T15:56:29.890Z,8.90
2018-11-04T15:58:58.652Z,7.33
2018-11-04T16:01:27.369Z,6.63
2018-11-04T16:03:55.958Z,6.93
2018-11-04T16:06:24.640Z,8.90
2018-11-04T16:08:53.215Z,11.87
2018-11-04T16:11:21.753Z,7.97
2018-11-04T16:13:50.315Z,6.60
2018-11-04T16:16:18.979Z,10.30
2018-11-04T16:18:47.680Z,8.87
2018-11-04T16:21:16.268Z,5.83
2018-11-04T16:23:44.828Z,7.30
2018-11-04T16:26:13.454Z,9.97
2018-11-04T16:28:41.972Z,5.23
2018-11-04T16:31:10.863Z,7.33
2018-11-04T16:33:39.463Z,8.53
2018-11-04T16:36:08.402Z,5.07
2018-11-04T16:38:37.085Z,8.60
2018-11-04T16:41:06.040Z,8.83
2018-11-04T16:43:34.898Z,10.60
2018-11-04T16:46:03.558Z,7.93
2018-11-04T16:48:32.227Z,7.00
2018-11-04T16:51:01.243Z,6.03
2018-11-04T16:53:29.975Z,5.93
2018-11-04T16:55:58.678Z,5.50
2018-11-04T16:58:27.505Z,6.60
2018-11-04T17:00:56.098Z,6.37
2018-11-04T17:03:24.779Z,5.37
2018-11-04T17:05:53.306Z,5.20
2018-11-04T17:08:22.183Z,4.43
2018-11-04T17:10:50.743Z,4.60
2018-11-04T17:13:19.405Z,4.30
2018-11-04T17:15:48.433Z,5.30
2018-11-04T17:18:18.203Z,6.97
2018-11-04T17:20:46.954Z,8.53
2018-11-04T17:23:15.496Z,5.53
2018-11-04T17:25:44.098Z,6.17
2018-11-04T17:28:12.686Z,6.83
2018-11-04T17:30:41.294Z,5.33
2018-11-04T17:33:09.882Z,4.67
2018-11-04T17:35:38.447Z,7.87
2018-11-04T17:38:07.127Z,8.10
2018-11-04T17:40:35.731Z,8.37
2018-11-04T17:43:04.344Z,4.70
2018-11-04T17:45:32.945Z,5.33
2018-11-04T17:48:01.486Z,7.47
2018-11-04T17:50:30.074Z,4.83
2018-11-04T17:52:58.674Z,7.90
2018-11-04T17:55:27.224Z,6.47
2018-11-04T17:57:55.811Z,4.93
2018-11-04T18:00:24.479Z,5.50
2018-11-04T18:02:53.023Z,7.23
2018-11-04T18:05:21.595Z,7.93
2018-11-04T18:07:52.070Z,4.00
2018-11-04T18:10:20.614Z,6.23
2018-11-04T18:12:49.161Z,7.73
2018-11-04T18:15:17.732Z,4.40
2018-11-04T18:17:46.267Z,4.90
2018-11-04T18:20:14.906Z,4.47
2018-11-04T18:22:43.412Z,4.63
2018-11-04T18:25:12.570Z,7.37
2018-11-04T18:27:41.300Z,8.03
2018-11-04T18:30:12.045Z,5.33
2018-11-04T18:32:40.578Z,6.07
2018-11-04T18:35:09.416Z,4.73
2018-11-04T18:37:37.968Z,8.63
2018-11-04T18:40:08.444Z,4.57
2018-11-04T18:42:37.055Z,6.40
2018-11-04T18:45:07.072Z,5.53
2018-11-04T18:47:35.736Z,6.13
2018-11-04T18:50:04.846Z,6.70
2018-11-04T18:52:33.376Z,5.30
2018-11-04T18:55:02.039Z,6.07
2018-11-04T18:57:30.609Z,7.07
2018-11-04T18:59:59.251Z,4.33
2018-11-04T19:02:27.811Z,5.87
2018-11-04T19:04:56.348Z,3.90
2018-11-04T19:07:25.006Z,6.10
2018-11-04T19:09:53.549Z,4.50
2018-11-04T19:12:22.114Z,5.73
2018-11-04T19:14:50.739Z,6.43
2018-11-04T19:17:19.315Z,7.87
2018-11-04T19:19:47.929Z,7.93
2018-11-04T19:22:16.574Z,5.27
2018-11-04T19:24:45.138Z,6.17
2018-11-04T19:27:13.740Z,5.50
2018-11-04T19:29:42.287Z,4.47
2018-11-04T19:32:10.955Z,6.03
2018-11-04T19:34:39.539Z,6.27
2018-11-04T19:37:08.245Z,7.57
2018-11-04T19:39:36.806Z,6.53
2018-11-04T19:42:05.422Z,5.73
2018-11-04T19:44:33.975Z,7.33
2018-11-04T19:47:02.565Z,7.03
2018-11-04T19:49:31.106Z,5.90
2018-11-04T19:51:59.688Z,8.00
2018-11-04T19:54:28.240Z,5.07
2018-11-04T19:56:56.796Z,4.90
2018-11-04T19:59:25.443Z,4.83
2018-11-04T20:01:54.035Z,7.30
2018-11-04T20:04:22.764Z,4.77
2018-11-04T20:06:51.388Z,5.20
2018-11-04T20:09:19.954Z,6.33
2018-11-04T20:11:48.512Z,4.87
2018-11-04T20:14:18.869Z,6.93
2018-11-04T20:16:48.738Z,7.97
2018-11-04T20:19:22.781Z,9.63
2018-11-04T20:21:51.818Z,7.27
2018-11-04T20:24:25.940Z,6.70
2018-11-04T20:26:54.496Z,5.70
2018-11-04T20:29:23.509Z,7.27
2018-11-04T20:31:57.385Z,5.70
2018-11-04T20:34:26.183Z,4.27
2018-11-04T20:36:54.776Z,8.60
2018-11-04T20:39:28.691Z,5.00
2018-11-04T20:41:57.300Z,7.23
2018-11-04T20:44:26.029Z,5.90
2018-11-04T20:46:54.621Z,6.63
2018-11-04T20:49:28.579Z,8.07
2018-11-04T20:51:57.181Z,5.43
2018-11-04T20:54:25.824Z,9.67
2018-11-04T20:56:59.735Z,6.83
2018-11-04T20:59:28.450Z,7.50
2018-11-04T21:01:57.041Z,6.10
2018-11-04T21:04:25.552Z,9.93
2018-11-04T21:06:54.119Z,9.30
2018-11-04T21:09:22.900Z,6.47
2018-11-04T21:11:51.491Z,7.00
2018-11-04T21:14:20.235Z,7.63
2018-11-04T21:16:48.851Z,9.80
2018-11-04T21:19:17.338Z,4.93
2018-11-04T21:21:45.992Z,10.23
2018-11-04T21:24:14.568Z,7.73
2018-11-04T21:26:43.170Z,6.70
2018-11-04T21:29:12.032Z,6.73
2018-11-04T21:31:40.429Z,9.73
2018-11-04T21:34:09.223Z,7.43
2018-11-04T21:36:38.491Z,9.27
2018-11-04T21:39:09.319Z,6.07
2018-11-04T21:41:37.809Z,10.23
2018-11-04T21:44:06.805Z,8.33
2018-11-04T21:46:35.278Z,8.23
2018-11-04T21:49:03.853Z,8.67
2018-11-04T21:51:32.400Z,8.10
2018-11-04T21:54:00.926Z,12.13
2018-11-04T21:56:29.623Z,11.67
2018-11-04T21:58:58.044Z,11.57
2018-11-04T22:01:26.567Z,13.73
2018-11-04T22:03:55.483Z,12.60
2018-11-04T22:06:23.703Z,14.30
2018-11-04T22:08:52.250Z,18.30
2018-11-04T22:11:20.781Z,17.43
2018-11-04T22:13:49.347Z,20.03
2018-11-04T22:16:17.854Z,17.07
2018-11-04T22:18:46.504Z,18.37
2018-11-04T22:21:15.126Z,27.17
2018-11-04T22:23:43.671Z,20.97
2018-11-04T22:26:12.203Z,19.50
2018-11-04T22:28:40.747Z,20.73
2018-11-04T22:31:09.334Z,21.20
2018-11-04T22:33:37.896Z,21.33
2018-11-04T22:36:06.832Z,22.07
2018-11-04T22:38:35.400Z,27.57
2018-11-04T22:41:03.928Z,21.87
2018-11-04T22:43:32.591Z,18.87
2018-11-04T22:46:01.209Z,18.17
2018-11-04T22:48:29.723Z,19.97
2018-11-04T22:50:58.300Z,20.03
2018-11-04T22:53:26.844Z,23.00
2018-11-04T22:55:55.467Z,24.07
2018-11-04T22:58:23.972Z,27.00
2018-11-04T23:01:02.355Z,19.77
2018-11-04T23:03:31.071Z,21.43
2018-11-04T23:06:05.835Z,27.23
2018-11-04T23:08:34.613Z,27.70
2018-11-04T23:11:03.417Z,23.30
2018-11-04T23:13:32.377Z,23.60
2018-11-04T23:16:01.006Z,20.80
2018-11-04T23:18:36.579Z,24.07
2018-11-04T23:21:05.575Z,21.50
2018-11-04T23:23:34.219Z,25.47
2018-11-04T23:26:02.775Z,23.00
2018-11-04T23:28:31.416Z,25.87
2018-11-04T23:30:59.972Z,28.47
2018-11-04T23:33:28.552Z,24.37
2018-11-04T23:35:57.218Z,25.43
2018-11-04T23:38:25.740Z,24.53
2018-11-04T23:40:54.263Z,28.40
2018-11-04T23:43:22.807Z,34.00
2018-11-04T23:45:51.417Z,34.87
2018-11-04T23:48:19.990Z,33.33
2018-11-04T23:50:48.532Z,32.83
2018-11-04T23:53:17.402Z,32.40
2018-11-04T23:55:45.946Z,37.00
2018-11-04T23:58:14.556Z,30.43
