createdAt,value
2022-11-20T00:00:24.721Z,98914.22
2022-11-20T00:05:27.382Z,98908.63
2022-11-20T00:10:30.088Z,98908.19
2022-11-20T00:15:34.365Z,98891.69
2022-11-20T00:20:37.050Z,98897.22
2022-11-20T00:25:39.777Z,98901.94
2022-11-20T00:30:43.827Z,98900.03
2022-11-20T00:35:46.552Z,98896.06
2022-11-20T00:40:57.108Z,98907.94
2022-11-20T00:46:01.499Z,98887.34
2022-11-20T00:51:04.313Z,98894.69
2022-11-20T00:56:09.128Z,98906.56
2022-11-20T01:01:15.149Z,98904.06
2022-11-20T01:06:19.562Z,98894.34
2022-11-20T01:11:24.143Z,98892.50
2022-11-20T01:16:31.522Z,98892.19
2022-11-20T01:21:35.644Z,98889.69
2022-11-20T01:26:40.243Z,98881.81
2022-11-20T01:31:44.594Z,98881.13
2022-11-20T01:36:47.857Z,98881.13
2022-11-20T01:42:10.378Z,98874.91
2022-11-20T01:47:16.486Z,98877.72
2022-11-20T01:52:21.747Z,98874.41
2022-11-20T01:57:25.850Z,98879.88
2022-11-20T02:02:30.187Z,98870.59
2022-11-20T02:07:33.068Z,98876.16
2022-11-20T02:12:53.423Z,98876.28
2022-11-20T02:17:57.486Z,98873.16
2022-11-20T02:23:04.563Z,98871.69
2022-11-20T02:28:08.658Z,98867.13
2022-11-20T02:33:11.381Z,98865.00
2022-11-20T02:38:14.531Z,98869.53
2022-11-20T02:43:19.114Z,98866.16
2022-11-20T02:48:24.545Z,98862.31
2022-11-20T02:53:27.860Z,98847.66
2022-11-20T02:58:32.523Z,98841.41
2022-11-20T03:03:35.226Z,98826.44
2022-11-20T03:08:37.890Z,98810.97
2022-11-20T03:13:41.967Z,98819.31
2022-11-20T03:18:44.673Z,98818.81
2022-11-20T03:23:47.344Z,98815.31
2022-11-20T03:28:53.814Z,98816.88
2022-11-20T03:33:57.701Z,98824.81
2022-11-20T03:39:00.385Z,98820.97
2022-11-20T03:44:06.836Z,98815.53
2022-11-20T03:49:09.555Z,98814.06
2022-11-20T03:54:12.323Z,98812.59
2022-11-20T03:59:16.313Z,98817.94
2022-11-20T04:04:19.002Z,98821.63
2022-11-20T04:09:21.889Z,98814.63
2022-11-20T04:14:26.056Z,98823.19
2022-11-20T04:19:28.795Z,98819.50
2022-11-20T04:24:31.453Z,98809.41
2022-11-20T04:29:35.499Z,98812.44
2022-11-20T04:34:38.333Z,98814.47
2022-11-20T04:39:41.039Z,98824.47
2022-11-20T04:44:45.063Z,98820.16
2022-11-20T04:49:47.842Z,98819.34
2022-11-20T04:54:53.719Z,98812.94
2022-11-20T04:59:57.864Z,98818.44
2022-11-20T05:05:00.706Z,98829.09
2022-11-20T05:10:03.383Z,98822.13
2022-11-20T05:15:08.196Z,98827.16
2022-11-20T05:20:12.458Z,98820.38
2022-11-20T05:25:15.364Z,98825.69
2022-11-20T05:30:19.378Z,98821.72
2022-11-20T05:35:22.435Z,98821.28
2022-11-20T05:40:25.097Z,98819.44
2022-11-20T05:45:29.229Z,98818.81
2022-11-20T05:50:32.112Z,98818.16
2022-11-20T05:55:34.870Z,98822.84
2022-11-20T06:00:38.897Z,98823.03
2022-11-20T06:05:41.568Z,98820.91
2022-11-20T06:10:44.285Z,98812.28
2022-11-20T06:15:51.772Z,98819.25
2022-11-20T06:21:01.467Z,98820.47
2022-11-20T06:26:05.483Z,98822.66
2022-11-20T06:31:11.712Z,98815.03
2022-11-20T06:36:16.317Z,98819.53
2022-11-20T06:41:21.012Z,98817.22
2022-11-20T06:46:25.093Z,98826.41
2022-11-20T06:51:27.781Z,98829.44
2022-11-20T06:56:30.514Z,98829.06
2022-11-20T07:01:34.571Z,98822.28
2022-11-20T07:06:37.263Z,98823.47
2022-11-20T07:11:39.955Z,98835.66
2022-11-20T07:16:43.970Z,98840.34
2022-11-20T07:21:46.637Z,98856.47
2022-11-20T07:26:50.026Z,98853.16
2022-11-20T07:31:54.052Z,98856.16
2022-11-20T07:36:56.732Z,98855.16
2022-11-20T07:41:59.434Z,98859.28
2022-11-20T07:47:03.784Z,98847.81
2022-11-20T07:52:06.531Z,98834.31
2022-11-20T07:57:09.216Z,98837.50
2022-11-20T08:02:13.509Z,98843.44
2022-11-20T08:07:16.183Z,98836.47
2022-11-20T08:12:37.578Z,98840.16
2022-11-20T08:17:41.606Z,98843.81
2022-11-20T08:22:44.950Z,98834.00
2022-11-20T08:27:47.641Z,98844.09
2022-11-20T08:32:51.671Z,98850.09
2022-11-20T08:37:54.357Z,98852.31
2022-11-20T08:42:57.068Z,98848.28
2022-11-20T08:48:03.740Z,98860.66
2022-11-20T08:53:07.046Z,98847.44
2022-11-20T08:58:09.753Z,98849.00
2022-11-20T09:03:14.362Z,98849.81
2022-11-20T09:08:17.272Z,98837.06
2022-11-20T09:13:20.046Z,98840.72
2022-11-20T09:18:24.328Z,98844.38
2022-11-20T09:23:27.227Z,98844.09
2022-11-20T09:28:29.982Z,98838.97
2022-11-20T09:33:33.976Z,98838.13
2022-11-20T09:38:36.635Z,98819.88
2022-11-20T09:43:48.622Z,98825.53
2022-11-20T09:49:03.461Z,98821.59
2022-11-20T09:54:18.920Z,98826.72
2022-11-20T09:59:34.395Z,98818.72
2022-11-20T10:04:45.799Z,98819.34
2022-11-20T10:09:53.327Z,98818.78
2022-11-20T10:15:07.759Z,98814.56
2022-11-20T10:20:18.658Z,98813.00
2022-11-20T10:25:22.306Z,98799.97
2022-11-20T10:30:26.156Z,98785.31
2022-11-20T10:35:35.575Z,98776.69
2022-11-20T10:40:41.886Z,98784.75
2022-11-20T10:45:50.868Z,98775.56
2022-11-20T10:51:10.879Z,98774.53
2022-11-20T10:56:20.073Z,98763.28
2022-11-20T11:01:24.204Z,98756.34
2022-11-20T11:06:34.918Z,98759.59
2022-11-20T11:11:37.639Z,98742.53
2022-11-20T11:16:51.608Z,98736.03
2022-11-20T11:21:58.432Z,98715.16
2022-11-20T11:27:05.387Z,98706.16
2022-11-20T11:32:10.187Z,98696.09
2022-11-20T11:37:17.616Z,98696.53
2022-11-20T11:42:21.137Z,98683.53
2022-11-20T11:47:26.797Z,98678.81
2022-11-20T11:52:31.300Z,98676.56
2022-11-20T11:57:45.116Z,98668.31
2022-11-20T12:02:56.372Z,98653.28
2022-11-20T12:08:09.444Z,98652.47
2022-11-20T12:13:22.863Z,98639.47
2022-11-20T12:18:25.662Z,98637.16
2022-11-20T12:23:35.785Z,98635.75
2022-11-20T12:28:46.956Z,98631.81
2022-11-20T12:33:56.944Z,98633.00
2022-11-20T12:39:18.695Z,98607.72
2022-11-20T12:44:48.002Z,98619.19
2022-11-20T12:49:57.177Z,98606.59
2022-11-20T12:55:18.673Z,98605.09
2022-11-20T13:00:22.677Z,98589.66
2022-11-20T13:05:30.702Z,98576.25
2022-11-20T13:10:37.694Z,98567.03
2022-11-20T13:15:47.278Z,98556.06
2022-11-20T13:20:52.056Z,98546.16
2022-11-20T13:26:07.456Z,98545.34
2022-11-20T13:31:31.213Z,98546.00
2022-11-20T13:36:35.973Z,98528.13
2022-11-20T13:41:40.960Z,98529.31
2022-11-20T13:46:45.548Z,98505.94
2022-11-20T13:51:51.438Z,98502.16
2022-11-20T13:57:03.610Z,98489.97
2022-11-20T14:02:12.799Z,98481.28
2022-11-20T14:07:16.344Z,98467.66
2022-11-20T14:12:21.760Z,98449.63
2022-11-20T14:17:26.422Z,98457.00
2022-11-20T14:22:29.996Z,98449.63
2022-11-20T14:27:35.804Z,98441.50
2022-11-20T14:32:38.475Z,98436.97
2022-11-20T14:37:42.404Z,98430.78
2022-11-20T14:42:46.888Z,98412.69
2022-11-20T14:47:50.553Z,98405.19
2022-11-20T14:52:54.727Z,98394.78
2022-11-20T14:58:00.332Z,98400.25
2022-11-20T15:03:03.292Z,98390.97
2022-11-20T15:08:08.856Z,98380.00
2022-11-20T15:13:15.300Z,98366.25
2022-11-20T15:18:20.080Z,98377.94
2022-11-20T15:23:22.782Z,98366.94
2022-11-20T15:28:31.162Z,98355.66
2022-11-20T15:33:34.766Z,98354.09
2022-11-20T15:38:37.482Z,98345.66
2022-11-20T15:43:41.801Z,98338.06
2022-11-20T15:48:48.448Z,98328.47
2022-11-20T15:53:51.336Z,98328.13
2022-11-20T15:58:55.471Z,98325.81
2022-11-20T16:03:58.218Z,98319.78
2022-11-20T16:09:01.078Z,98314.22
2022-11-20T16:14:23.243Z,98315.38
2022-11-20T16:19:26.119Z,98303.94
2022-11-20T16:24:28.849Z,98294.56
2022-11-20T16:29:32.841Z,98288.53
2022-11-20T16:34:35.542Z,98282.94
2022-11-20T16:39:38.249Z,98271.19
2022-11-20T16:44:42.282Z,98264.28
2022-11-20T16:49:45.016Z,98254.81
2022-11-20T16:54:47.742Z,98251.63
2022-11-20T16:59:51.738Z,98240.34
2022-11-20T17:04:54.646Z,98226.63
2022-11-20T17:09:58.061Z,98225.50
2022-11-20T17:15:02.120Z,98220.38
2022-11-20T17:20:05.454Z,98202.66
2022-11-20T17:25:08.911Z,98196.94
2022-11-20T17:30:13.525Z,98182.13
2022-11-20T17:35:16.575Z,98172.69
2022-11-20T17:40:24.466Z,98166.22
2022-11-20T17:45:31.338Z,98143.25
2022-11-20T17:50:34.175Z,98134.34
2022-11-20T17:55:55.907Z,98117.00
2022-11-20T18:01:06.780Z,98109.09
2022-11-20T18:06:11.299Z,98097.25
2022-11-20T18:11:16.464Z,98085.09
2022-11-20T18:16:20.575Z,98071.56
2022-11-20T18:21:23.607Z,98061.31
2022-11-20T18:26:26.930Z,98067.94
2022-11-20T18:31:31.296Z,98065.13
2022-11-20T18:36:34.084Z,98057.78
2022-11-20T18:41:54.312Z,98057.25
2022-11-20T18:46:58.672Z,98046.31
2022-11-20T18:52:01.415Z,98036.84
2022-11-20T18:57:04.439Z,98027.31
2022-11-20T19:02:10.505Z,98024.94
2022-11-20T19:07:13.903Z,98012.34
2022-11-20T19:12:17.474Z,98014.22
2022-11-20T19:17:21.593Z,98003.50
2022-11-20T19:22:24.328Z,97990.69
2022-11-20T19:27:26.988Z,97978.13
2022-11-20T19:32:31.066Z,97971.59
2022-11-20T19:37:34.543Z,97985.25
2022-11-20T19:42:37.179Z,97973.00
2022-11-20T19:53:04.045Z,97924.38
2022-11-20T19:58:06.677Z,97933.59
2022-11-20T20:03:10.736Z,97947.59
2022-11-20T20:08:16.936Z,97935.47
2022-11-20T20:13:19.998Z,97952.81
2022-11-20T20:18:23.991Z,97943.84
2022-11-20T20:23:26.703Z,97953.88
2022-11-20T20:28:29.988Z,97959.34
2022-11-20T20:33:34.215Z,97957.50
2022-11-20T20:38:37.433Z,97967.50
2022-11-20T20:43:54.189Z,97966.78
2022-11-20T20:48:58.354Z,97965.03
2022-11-20T20:54:01.149Z,97969.00
2022-11-20T20:59:04.316Z,97967.94
2022-11-20T21:04:08.387Z,97970.75
2022-11-20T21:09:11.264Z,97981.59
2022-11-20T21:14:13.909Z,97986.53
2022-11-20T21:19:18.013Z,97990.81
2022-11-20T21:24:21.038Z,97990.22
2022-11-20T21:29:25.530Z,97989.63
2022-11-20T21:34:29.669Z,98000.22
2022-11-20T21:39:32.345Z,98008.59
2022-11-20T21:44:35.137Z,98008.06
2022-11-20T21:49:39.827Z,98017.94
2022-11-20T21:54:42.607Z,98012.03
2022-11-20T21:59:45.273Z,98012.72
2022-11-20T22:04:49.991Z,98007.94
2022-11-20T22:09:52.706Z,98016.09
2022-11-20T22:14:55.439Z,98008.66
2022-11-20T22:19:59.491Z,98018.34
2022-11-20T22:25:02.253Z,98013.41
2022-11-20T22:30:05.577Z,98018.91
2022-11-20T22:35:10.046Z,98032.66
2022-11-20T22:40:13.600Z,98038.59
2022-11-20T22:45:16.645Z,98047.81
2022-11-20T22:50:20.774Z,98054.34
2022-11-20T22:55:23.536Z,98051.31
2022-11-20T23:00:26.227Z,98049.34
2022-11-20T23:05:33.258Z,98060.53
2022-11-20T23:10:36.058Z,98058.91
2022-11-20T23:15:38.779Z,98058.19
2022-11-20T23:20:42.903Z,98076.59
2022-11-20T23:25:45.674Z,98087.78
2022-11-20T23:30:48.474Z,98083.50
2022-11-20T23:35:52.568Z,98100.34
2022-11-20T23:40:55.346Z,98107.56
2022-11-20T23:45:59.918Z,98107.41
2022-11-20T23:51:05.086Z,98103.75
2022-11-20T23:56:07.929Z,98101.41
