createdAt,value
2019-04-07T00:00:16.485Z,12.67
2019-04-07T00:02:08.765Z,12.59
2019-04-07T00:03:08.777Z,12.65
2019-04-07T00:05:10.993Z,12.60
2019-04-07T00:06:01.694Z,12.57
2019-04-07T00:07:55.206Z,12.46
2019-04-07T00:08:54.611Z,12.45
2019-04-07T00:10:47.836Z,12.39
2019-04-07T00:11:47.532Z,12.41
2019-04-07T00:13:40.436Z,12.27
2019-04-07T00:14:40.449Z,12.31
2019-04-07T00:16:33.361Z,12.31
2019-04-07T00:17:33.365Z,12.28
2019-04-07T00:19:26.277Z,12.28
2019-04-07T00:20:26.721Z,12.24
2019-04-07T00:22:19.733Z,12.20
2019-04-07T00:23:19.202Z,12.21
2019-04-07T00:25:12.113Z,12.28
2019-04-07T00:26:12.757Z,12.13
2019-04-07T00:28:05.484Z,12.20
2019-04-07T00:29:05.034Z,12.20
2019-04-07T00:30:57.946Z,12.13
2019-04-07T00:31:57.952Z,12.16
2019-04-07T00:33:51.626Z,12.13
2019-04-07T00:34:50.869Z,12.13
2019-04-07T00:36:43.774Z,12.14
2019-04-07T00:37:44.008Z,12.04
2019-04-07T00:39:37.696Z,12.09
2019-04-07T00:40:38.184Z,11.99
2019-04-07T00:42:30.609Z,12.10
2019-04-07T00:43:30.630Z,12.10
2019-04-07T00:45:23.966Z,12.10
2019-04-07T00:46:23.538Z,11.99
2019-04-07T00:48:16.868Z,12.04
2019-04-07T00:49:16.455Z,12.13
2019-04-07T00:51:09.365Z,12.13
2019-04-07T00:52:09.441Z,12.14
2019-04-07T00:54:02.384Z,12.09
2019-04-07T00:55:02.355Z,12.12
2019-04-07T00:56:55.653Z,12.19
2019-04-07T00:57:55.207Z,12.12
2019-04-07T00:59:48.837Z,12.17
2019-04-07T01:00:48.146Z,12.10
2019-04-07T01:02:41.484Z,12.16
2019-04-07T01:03:41.422Z,12.04
2019-04-07T01:05:38.394Z,12.04
2019-04-07T01:06:34.087Z,11.98
2019-04-07T01:08:27.140Z,12.02
2019-04-07T01:09:26.878Z,11.91
2019-04-07T01:11:20.073Z,11.86
2019-04-07T01:12:20.370Z,11.91
2019-04-07T01:14:12.711Z,11.67
2019-04-07T01:15:12.717Z,11.79
2019-04-07T01:17:06.159Z,11.73
2019-04-07T01:18:05.638Z,11.69
2019-04-07T01:19:58.651Z,11.73
2019-04-07T01:20:58.552Z,11.67
2019-04-07T01:22:51.599Z,11.75
2019-04-07T01:23:51.746Z,11.70
2019-04-07T01:25:44.623Z,11.70
2019-04-07T01:26:44.723Z,11.72
2019-04-07T01:28:37.506Z,11.70
2019-04-07T01:29:37.306Z,11.67
2019-04-07T01:31:30.265Z,11.70
2019-04-07T01:32:30.223Z,11.64
2019-04-07T01:34:23.134Z,11.54
2019-04-07T01:35:23.139Z,11.64
2019-04-07T01:37:16.251Z,11.58
2019-04-07T01:38:16.695Z,11.62
2019-04-07T01:40:09.056Z,11.64
2019-04-07T01:41:08.976Z,11.57
2019-04-07T01:43:01.883Z,11.55
2019-04-07T01:44:02.625Z,11.60
2019-04-07T01:45:54.804Z,11.54
2019-04-07T01:46:54.808Z,11.58
2019-04-07T01:48:47.713Z,11.54
2019-04-07T01:49:47.723Z,11.52
2019-04-07T01:51:41.060Z,11.64
2019-04-07T01:52:40.641Z,11.64
2019-04-07T01:54:33.550Z,11.64
2019-04-07T01:55:33.570Z,11.65
2019-04-07T01:57:26.461Z,11.65
2019-04-07T01:58:26.479Z,11.61
2019-04-07T02:00:19.385Z,11.69
2019-04-07T02:01:19.394Z,11.70
2019-04-07T02:03:12.295Z,11.65
2019-04-07T02:04:12.759Z,11.69
2019-04-07T02:06:05.994Z,11.62
2019-04-07T02:07:05.738Z,11.70
2019-04-07T02:08:58.317Z,11.61
2019-04-07T02:09:58.662Z,11.51
2019-04-07T02:11:51.047Z,11.46
2019-04-07T02:12:51.060Z,11.54
2019-04-07T02:14:44.457Z,11.43
2019-04-07T02:15:44.578Z,11.46
2019-04-07T02:17:37.265Z,11.51
2019-04-07T02:18:36.890Z,11.47
2019-04-07T02:20:29.806Z,11.44
2019-04-07T02:21:29.806Z,11.47
2019-04-07T02:23:22.743Z,11.43
2019-04-07T02:24:23.418Z,11.44
2019-04-07T02:26:16.343Z,11.42
2019-04-07T02:27:16.366Z,11.46
2019-04-07T02:29:09.141Z,11.42
2019-04-07T02:30:08.554Z,11.47
2019-04-07T02:32:01.545Z,11.43
2019-04-07T02:33:02.286Z,11.40
2019-04-07T02:34:54.381Z,11.57
2019-04-07T02:35:54.384Z,11.40
2019-04-07T02:37:48.238Z,11.47
2019-04-07T02:38:47.301Z,11.39
2019-04-07T02:40:40.727Z,11.43
2019-04-07T02:41:40.304Z,11.36
2019-04-07T02:43:33.936Z,11.40
2019-04-07T02:44:33.615Z,11.51
2019-04-07T02:46:26.999Z,11.46
2019-04-07T02:47:26.045Z,11.42
2019-04-07T02:49:19.865Z,11.47
2019-04-07T02:50:18.961Z,11.49
2019-04-07T02:52:11.868Z,11.52
2019-04-07T02:53:13.363Z,11.49
2019-04-07T02:55:04.807Z,11.43
2019-04-07T02:56:05.372Z,11.55
2019-04-07T02:57:58.223Z,11.39
2019-04-07T02:58:58.150Z,11.37
2019-04-07T03:00:50.888Z,11.33
2019-04-07T03:01:50.636Z,11.35
2019-04-07T03:03:43.539Z,11.28
2019-04-07T03:04:44.411Z,11.22
2019-04-07T03:06:45.341Z,11.36
2019-04-07T03:07:36.466Z,11.27
2019-04-07T03:09:29.982Z,11.21
2019-04-07T03:10:29.378Z,11.24
2019-04-07T03:12:23.327Z,11.22
2019-04-07T03:13:22.934Z,11.22
2019-04-07T03:15:16.071Z,11.25
2019-04-07T03:16:15.766Z,11.17
2019-04-07T03:18:08.905Z,11.10
2019-04-07T03:19:08.781Z,11.14
2019-04-07T03:21:01.161Z,11.07
2019-04-07T03:22:01.194Z,10.96
2019-04-07T03:23:53.947Z,10.86
2019-04-07T03:24:54.676Z,10.79
2019-04-07T03:26:47.731Z,10.76
2019-04-07T03:27:46.878Z,10.73
2019-04-07T03:29:40.287Z,10.66
2019-04-07T03:30:40.891Z,10.64
2019-04-07T03:32:33.965Z,10.64
2019-04-07T03:33:35.255Z,10.52
2019-04-07T03:35:27.927Z,10.56
2019-04-07T03:36:29.098Z,10.51
2019-04-07T03:38:19.012Z,10.51
2019-04-07T03:39:19.133Z,10.44
2019-04-07T03:41:11.953Z,10.38
2019-04-07T03:42:12.451Z,10.36
2019-04-07T03:44:05.961Z,10.40
2019-04-07T03:45:04.477Z,10.30
2019-04-07T03:46:57.263Z,10.29
2019-04-07T03:47:57.271Z,10.20
2019-04-07T03:49:50.882Z,10.22
2019-04-07T03:50:50.824Z,10.18
2019-04-07T03:52:43.088Z,10.15
2019-04-07T03:53:43.098Z,10.26
2019-04-07T03:55:36.571Z,10.15
2019-04-07T03:56:36.012Z,10.12
2019-04-07T03:58:28.913Z,10.11
2019-04-07T03:59:29.023Z,10.07
2019-04-07T04:01:22.233Z,10.07
2019-04-07T04:02:21.974Z,10.08
2019-04-07T04:04:15.600Z,10.07
2019-04-07T04:05:14.771Z,10.11
2019-04-07T04:07:20.713Z,10.07
2019-04-07T04:08:07.672Z,10.12
2019-04-07T04:10:01.085Z,10.12
2019-04-07T04:11:00.581Z,10.08
2019-04-07T04:12:53.480Z,10.08
2019-04-07T04:13:53.493Z,10.07
2019-04-07T04:15:46.853Z,10.01
2019-04-07T04:16:46.403Z,9.87
2019-04-07T04:18:39.405Z,9.94
2019-04-07T04:19:39.318Z,9.81
2019-04-07T04:21:32.870Z,9.86
2019-04-07T04:22:32.529Z,9.75
2019-04-07T04:24:25.137Z,9.74
2019-04-07T04:25:25.146Z,9.75
2019-04-07T04:27:18.057Z,9.65
2019-04-07T04:28:18.128Z,9.61
2019-04-07T04:30:12.128Z,9.66
2019-04-07T04:31:11.107Z,9.61
2019-04-07T04:33:04.075Z,9.60
2019-04-07T04:34:03.885Z,9.65
2019-04-07T04:35:56.803Z,9.64
2019-04-07T04:36:56.809Z,9.60
2019-04-07T04:38:50.306Z,9.58
2019-04-07T04:39:49.721Z,9.53
2019-04-07T04:41:42.764Z,9.51
2019-04-07T04:42:42.635Z,9.56
2019-04-07T04:44:35.911Z,9.51
2019-04-07T04:45:36.267Z,9.50
2019-04-07T04:47:28.449Z,9.53
2019-04-07T04:48:28.460Z,9.54
2019-04-07T04:50:22.152Z,9.58
2019-04-07T04:51:21.379Z,9.54
2019-04-07T04:53:14.996Z,9.60
2019-04-07T04:54:14.496Z,9.66
2019-04-07T04:56:07.640Z,9.68
2019-04-07T04:57:09.158Z,9.78
2019-04-07T04:59:00.105Z,9.78
2019-04-07T05:00:00.119Z,9.76
2019-04-07T05:01:53.160Z,9.72
2019-04-07T05:02:53.030Z,9.66
2019-04-07T05:04:45.941Z,9.64
2019-04-07T05:05:46.887Z,9.66
2019-04-07T05:07:50.123Z,9.74
2019-04-07T05:08:39.184Z,9.68
2019-04-07T05:10:32.236Z,9.65
2019-04-07T05:11:31.770Z,9.68
2019-04-07T05:13:25.047Z,9.65
2019-04-07T05:14:25.774Z,9.72
2019-04-07T05:16:17.631Z,9.76
2019-04-07T05:17:17.599Z,9.78
2019-04-07T05:19:11.042Z,9.78
2019-04-07T05:20:10.941Z,9.78
2019-04-07T05:22:03.417Z,9.78
2019-04-07T05:23:04.046Z,9.78
2019-04-07T05:24:56.687Z,9.81
2019-04-07T05:25:56.337Z,9.76
2019-04-07T05:27:49.295Z,9.78
2019-04-07T05:28:49.252Z,9.75
2019-04-07T05:30:42.516Z,9.90
2019-04-07T05:31:42.167Z,9.99
2019-04-07T05:33:35.534Z,10.04
2019-04-07T05:34:35.398Z,10.12
2019-04-07T05:36:28.052Z,10.01
2019-04-07T05:37:28.361Z,10.12
2019-04-07T05:39:20.928Z,10.20
2019-04-07T05:40:21.309Z,10.29
2019-04-07T05:42:14.646Z,10.30
2019-04-07T05:43:13.822Z,10.27
2019-04-07T05:45:06.760Z,10.40
2019-04-07T05:46:08.057Z,10.51
2019-04-07T05:48:00.100Z,10.63
2019-04-07T05:49:00.460Z,10.85
2019-04-07T05:50:52.570Z,11.11
2019-04-07T05:51:52.566Z,11.37
2019-04-07T05:53:47.449Z,11.52
2019-04-07T05:54:49.598Z,11.61
2019-04-07T05:56:39.205Z,11.75
2019-04-07T05:57:38.749Z,11.85
2019-04-07T05:59:31.940Z,12.07
2019-04-07T06:00:31.311Z,12.12
2019-04-07T06:02:24.473Z,12.32
2019-04-07T06:03:24.224Z,12.46
2019-04-07T06:05:17.790Z,12.62
2019-04-07T06:06:19.143Z,12.67
2019-04-07T06:08:22.455Z,12.90
2019-04-07T06:09:10.062Z,13.05
2019-04-07T06:11:02.985Z,13.62
2019-04-07T06:12:05.815Z,13.75
2019-04-07T06:13:56.554Z,14.25
2019-04-07T06:14:56.402Z,14.35
2019-04-07T06:16:52.469Z,14.83
2019-04-07T06:17:49.094Z,15.03
2019-04-07T06:19:42.288Z,15.46
2019-04-07T06:20:44.074Z,15.51
2019-04-07T06:22:34.978Z,15.78
2019-04-07T06:23:35.429Z,15.86
2019-04-07T06:25:34.003Z,16.20
2019-04-07T06:26:27.825Z,16.21
2019-04-07T06:28:20.771Z,16.49
2019-04-07T06:29:24.167Z,16.35
2019-04-07T06:31:14.046Z,16.52
2019-04-07T06:32:13.509Z,16.73
2019-04-07T06:34:08.926Z,17.00
2019-04-07T06:35:06.434Z,17.01
2019-04-07T06:36:59.354Z,17.16
2019-04-07T06:38:04.072Z,17.19
2019-04-07T06:39:52.535Z,17.40
2019-04-07T06:40:56.462Z,17.48
2019-04-07T06:42:45.806Z,17.48
2019-04-07T06:43:45.217Z,17.40
2019-04-07T06:45:38.672Z,17.28
2019-04-07T06:46:38.148Z,17.19
2019-04-07T06:48:31.060Z,17.21
2019-04-07T06:49:31.642Z,17.14
2019-04-07T06:51:24.050Z,17.03
2019-04-07T06:52:24.160Z,16.97
2019-04-07T06:54:21.021Z,16.82
2019-04-07T06:55:16.938Z,16.75
2019-04-07T06:57:10.556Z,16.49
2019-04-07T06:58:10.019Z,16.49
2019-04-07T07:00:02.773Z,16.48
2019-04-07T07:01:03.422Z,16.35
2019-04-07T07:02:56.496Z,16.31
2019-04-07T07:03:56.316Z,16.30
2019-04-07T07:05:49.437Z,16.42
2019-04-07T07:06:48.641Z,16.43
2019-04-07T07:08:45.765Z,16.50
2019-04-07T07:09:41.743Z,16.43
2019-04-07T07:11:35.555Z,16.56
2019-04-07T07:12:38.789Z,16.58
2019-04-07T07:14:38.050Z,16.67
2019-04-07T07:15:28.247Z,16.73
2019-04-07T07:17:21.440Z,16.93
2019-04-07T07:18:22.882Z,16.82
2019-04-07T07:20:13.278Z,16.97
2019-04-07T07:21:13.361Z,16.91
2019-04-07T07:23:07.501Z,16.96
2019-04-07T07:24:06.211Z,17.06
2019-04-07T07:26:02.811Z,16.94
2019-04-07T07:26:59.136Z,16.93
2019-04-07T07:28:52.160Z,16.89
2019-04-07T07:29:53.736Z,17.00
2019-04-07T07:31:44.979Z,16.91
2019-04-07T07:32:44.995Z,17.00
2019-04-07T07:34:39.919Z,16.96
2019-04-07T07:35:38.631Z,16.86
2019-04-07T07:37:31.010Z,16.82
2019-04-07T07:38:32.457Z,16.85
2019-04-07T07:40:24.211Z,16.96
2019-04-07T07:41:24.500Z,16.98
2019-04-07T07:43:16.686Z,17.06
2019-04-07T07:44:16.758Z,17.00
2019-04-07T07:46:09.615Z,17.06
2019-04-07T07:47:10.279Z,17.00
2019-04-07T07:49:02.536Z,16.97
2019-04-07T07:50:05.437Z,16.98
2019-04-07T07:51:55.997Z,17.14
2019-04-07T07:52:56.130Z,17.19
2019-04-07T07:54:48.524Z,17.11
2019-04-07T07:55:49.002Z,17.08
2019-04-07T07:57:41.327Z,17.01
2019-04-07T07:58:41.333Z,16.97
2019-04-07T08:00:37.774Z,17.06
2019-04-07T08:01:34.743Z,17.11
2019-04-07T08:03:27.303Z,17.06
2019-04-07T08:04:27.645Z,17.14
2019-04-07T08:06:20.555Z,17.11
2019-04-07T08:07:20.350Z,17.11
2019-04-07T08:09:15.524Z,17.15
2019-04-07T08:10:13.039Z,17.25
2019-04-07T08:12:06.321Z,17.28
2019-04-07T08:13:07.790Z,17.49
2019-04-07T08:14:58.903Z,17.52
2019-04-07T08:15:59.718Z,17.49
2019-04-07T08:17:52.076Z,17.63
2019-04-07T08:18:52.127Z,17.59
2019-04-07T08:20:45.179Z,17.62
2019-04-07T08:21:45.513Z,17.63
2019-04-07T08:23:38.497Z,17.79
2019-04-07T08:24:37.686Z,17.82
2019-04-07T08:26:31.730Z,17.92
2019-04-07T08:27:32.048Z,17.99
2019-04-07T08:29:23.532Z,17.95
2019-04-07T08:30:23.800Z,17.97
2019-04-07T08:32:16.597Z,18.11
2019-04-07T08:33:16.871Z,18.12
2019-04-07T08:35:09.935Z,18.21
2019-04-07T08:36:11.155Z,18.26
2019-04-07T08:38:02.328Z,18.45
2019-04-07T08:39:02.340Z,18.36
2019-04-07T08:40:55.301Z,18.47
2019-04-07T08:41:56.024Z,18.41
2019-04-07T08:43:48.404Z,18.51
2019-04-07T08:44:48.192Z,18.57
2019-04-07T08:46:43.097Z,18.66
2019-04-07T08:47:41.123Z,18.84
2019-04-07T08:49:35.400Z,18.80
2019-04-07T08:50:34.394Z,18.78
2019-04-07T08:52:27.187Z,18.87
2019-04-07T08:53:26.985Z,18.90
2019-04-07T08:55:21.469Z,18.85
2019-04-07T08:56:19.909Z,18.87
2019-04-07T08:58:23.621Z,18.78
2019-04-07T08:59:16.197Z,18.76
2019-04-07T09:01:06.413Z,18.85
2019-04-07T09:02:06.346Z,18.87
2019-04-07T09:03:58.718Z,18.82
2019-04-07T09:04:58.719Z,18.91
2019-04-07T09:06:51.642Z,18.94
2019-04-07T09:07:51.873Z,18.94
2019-04-07T09:09:47.405Z,19.02
2019-04-07T09:10:45.142Z,19.07
2019-04-07T09:12:37.535Z,19.29
2019-04-07T09:13:37.511Z,19.25
2019-04-07T09:15:30.422Z,19.23
2019-04-07T09:16:31.208Z,19.28
2019-04-07T09:18:23.366Z,19.29
2019-04-07T09:19:23.784Z,19.29
2019-04-07T09:21:18.649Z,19.33
2019-04-07T09:22:20.180Z,19.23
2019-04-07T09:24:09.419Z,19.46
2019-04-07T09:25:09.643Z,19.46
2019-04-07T09:27:02.330Z,19.62
2019-04-07T09:28:02.170Z,19.68
2019-04-07T09:29:57.669Z,19.59
2019-04-07T09:30:55.095Z,19.66
2019-04-07T09:32:48.617Z,19.74
2019-04-07T09:33:48.924Z,19.80
2019-04-07T09:35:41.298Z,19.68
2019-04-07T09:36:41.820Z,19.80
2019-04-07T09:38:34.030Z,19.87
2019-04-07T09:39:50.659Z,19.95
2019-04-07T09:41:28.529Z,20.01
2019-04-07T09:42:26.974Z,19.99
2019-04-07T09:44:19.895Z,19.87
2019-04-07T09:45:19.935Z,19.87
2019-04-07T09:47:15.806Z,19.84
2019-04-07T09:48:13.651Z,19.78
2019-04-07T09:50:05.750Z,19.84
2019-04-07T09:51:07.317Z,19.95
2019-04-07T09:52:58.840Z,20.01
2019-04-07T09:53:58.833Z,19.99
2019-04-07T09:55:53.715Z,19.80
2019-04-07T09:56:51.869Z,19.71
2019-04-07T09:58:45.532Z,19.68
2019-04-07T09:59:48.581Z,19.74
2019-04-07T10:01:37.599Z,19.78
2019-04-07T10:02:38.300Z,19.84
2019-04-07T10:04:30.533Z,19.68
2019-04-07T10:05:30.906Z,19.69
2019-04-07T10:07:24.007Z,19.59
2019-04-07T10:08:23.795Z,19.55
2019-04-07T10:10:17.167Z,19.59
2019-04-07T10:11:17.102Z,19.69
2019-04-07T10:13:09.387Z,19.55
2019-04-07T10:14:09.895Z,19.66
2019-04-07T10:16:02.399Z,19.74
2019-04-07T10:17:02.927Z,19.88
2019-04-07T10:18:55.281Z,20.02
2019-04-07T10:19:55.255Z,19.99
2019-04-07T10:21:48.645Z,19.86
2019-04-07T10:22:48.386Z,19.74
2019-04-07T10:24:41.542Z,19.63
2019-04-07T10:25:41.124Z,19.58
2019-04-07T10:27:34.041Z,19.58
2019-04-07T10:28:34.052Z,19.68
2019-04-07T10:30:27.007Z,19.71
2019-04-07T10:31:27.003Z,19.66
2019-04-07T10:33:19.915Z,19.71
2019-04-07T10:34:19.926Z,19.68
2019-04-07T10:36:13.628Z,20.02
2019-04-07T10:37:13.394Z,20.05
2019-04-07T10:39:06.164Z,20.13
2019-04-07T10:40:16.724Z,20.11
2019-04-07T10:41:58.927Z,20.16
2019-04-07T10:42:59.698Z,20.31
2019-04-07T10:44:52.147Z,20.47
2019-04-07T10:45:51.670Z,20.50
2019-04-07T10:47:44.833Z,20.58
2019-04-07T10:48:44.603Z,20.59
2019-04-07T10:50:37.902Z,20.48
2019-04-07T10:51:37.535Z,20.50
2019-04-07T10:53:32.058Z,20.51
2019-04-07T10:54:30.477Z,20.48
2019-04-07T10:56:24.218Z,20.58
2019-04-07T10:57:23.414Z,20.66
2019-04-07T10:59:16.358Z,20.72
2019-04-07T11:00:16.348Z,20.70
2019-04-07T11:02:10.136Z,20.79
2019-04-07T11:03:09.278Z,20.70
2019-04-07T11:05:02.917Z,20.82
2019-04-07T11:06:02.216Z,20.91
2019-04-07T11:07:55.814Z,20.85
2019-04-07T11:08:55.474Z,20.98
2019-04-07T11:10:48.489Z,20.89
2019-04-07T11:11:49.158Z,20.79
2019-04-07T11:13:40.999Z,21.03
2019-04-07T11:14:41.604Z,21.07
2019-04-07T11:16:33.930Z,21.17
2019-04-07T11:17:34.179Z,21.09
2019-04-07T11:19:28.415Z,21.16
2019-04-07T11:20:27.103Z,21.32
2019-04-07T11:22:20.061Z,21.25
2019-04-07T11:23:19.960Z,21.28
2019-04-07T11:25:13.046Z,21.46
2019-04-07T11:26:13.462Z,21.49
2019-04-07T11:28:06.695Z,21.31
2019-04-07T11:29:06.408Z,21.31
2019-04-07T11:30:58.765Z,21.31
2019-04-07T11:31:59.240Z,21.21
2019-04-07T11:33:52.506Z,21.22
2019-04-07T11:34:51.721Z,21.19
2019-04-07T11:36:45.335Z,21.22
2019-04-07T11:37:45.106Z,21.19
2019-04-07T11:39:37.632Z,21.29
2019-04-07T11:40:45.416Z,21.32
2019-04-07T11:42:30.676Z,21.34
2019-04-07T11:43:30.592Z,21.31
2019-04-07T11:45:23.708Z,21.34
2019-04-07T11:46:24.140Z,21.25
2019-04-07T11:48:16.401Z,21.40
2019-04-07T11:49:16.401Z,21.43
2019-04-07T11:51:09.630Z,21.43
2019-04-07T11:52:09.335Z,21.46
2019-04-07T11:54:03.155Z,21.40
2019-04-07T11:55:02.435Z,21.28
2019-04-07T11:56:55.626Z,21.38
2019-04-07T11:58:09.845Z,21.35
2019-04-07T11:59:48.140Z,21.31
2019-04-07T12:00:48.811Z,21.27
2019-04-07T12:02:42.325Z,21.42
2019-04-07T12:03:41.757Z,21.37
2019-04-07T12:05:33.996Z,21.38
2019-04-07T12:06:34.231Z,21.49
2019-04-07T12:08:32.350Z,21.47
2019-04-07T12:09:26.950Z,21.44
2019-04-07T12:11:20.008Z,21.58
2019-04-07T12:12:20.104Z,21.46
2019-04-07T12:14:15.030Z,21.52
2019-04-07T12:15:13.099Z,21.61
2019-04-07T12:17:08.715Z,21.69
2019-04-07T12:18:07.656Z,21.72
2019-04-07T12:19:59.161Z,21.65
2019-04-07T12:21:02.504Z,21.72
2019-04-07T12:22:51.619Z,21.82
2019-04-07T12:23:52.789Z,21.77
2019-04-07T12:25:44.546Z,21.65
2019-04-07T12:26:45.193Z,21.65
2019-04-07T12:28:37.671Z,21.71
2019-04-07T12:29:37.503Z,21.65
2019-04-07T12:31:31.104Z,21.77
2019-04-07T12:32:30.435Z,21.80
2019-04-07T12:34:23.469Z,21.90
2019-04-07T12:35:23.628Z,21.79
2019-04-07T12:37:16.291Z,21.77
2019-04-07T12:38:16.562Z,21.88
2019-04-07T12:40:09.348Z,21.94
2019-04-07T12:41:15.076Z,22.02
2019-04-07T12:43:02.492Z,22.05
2019-04-07T12:44:02.750Z,22.14
2019-04-07T12:45:55.136Z,22.10
2019-04-07T12:46:55.749Z,22.21
2019-04-07T12:48:48.076Z,22.09
2019-04-07T12:49:48.732Z,22.10
2019-04-07T12:51:41.131Z,22.10
2019-04-07T12:52:40.997Z,21.94
2019-04-07T12:54:34.187Z,22.00
2019-04-07T12:55:33.934Z,22.05
2019-04-07T12:57:26.974Z,21.82
2019-04-07T12:58:27.576Z,21.80
2019-04-07T13:00:22.726Z,21.92
2019-04-07T13:01:20.233Z,21.88
2019-04-07T13:03:12.883Z,21.65
2019-04-07T13:04:13.268Z,21.67
2019-04-07T13:06:06.825Z,21.79
2019-04-07T13:07:05.692Z,21.79
2019-04-07T13:08:58.619Z,21.88
2019-04-07T13:10:02.505Z,22.02
2019-04-07T13:11:51.581Z,22.09
2019-04-07T13:12:53.620Z,22.10
2019-04-07T13:14:44.688Z,22.14
2019-04-07T13:15:47.501Z,22.15
2019-04-07T13:17:38.116Z,22.14
2019-04-07T13:18:39.126Z,22.21
2019-04-07T13:20:31.145Z,22.02
2019-04-07T13:21:30.431Z,21.98
2019-04-07T13:23:23.414Z,21.71
2019-04-07T13:24:31.084Z,21.56
2019-04-07T13:26:16.478Z,21.56
2019-04-07T13:27:16.857Z,21.50
2019-04-07T13:29:10.551Z,21.24
2019-04-07T13:30:09.311Z,21.24
2019-04-07T13:32:03.288Z,21.32
2019-04-07T13:33:03.264Z,21.49
2019-04-07T13:34:55.262Z,21.61
2019-04-07T13:35:56.144Z,21.56
2019-04-07T13:37:48.295Z,21.47
2019-04-07T13:38:49.076Z,21.38
2019-04-07T13:40:45.169Z,21.37
2019-04-07T13:41:45.956Z,21.32
2019-04-07T13:43:35.814Z,21.29
2019-04-07T13:44:36.734Z,21.35
2019-04-07T13:46:31.878Z,21.24
2019-04-07T13:47:26.995Z,21.28
2019-04-07T13:49:24.138Z,21.29
2019-04-07T13:50:19.929Z,21.29
2019-04-07T13:52:17.796Z,21.32
2019-04-07T13:53:12.872Z,21.24
2019-04-07T13:55:07.770Z,21.32
2019-04-07T13:56:06.202Z,21.31
2019-04-07T13:58:00.664Z,21.52
2019-04-07T13:58:58.740Z,21.61
2019-04-07T14:00:52.004Z,21.52
2019-04-07T14:01:54.273Z,21.61
2019-04-07T14:03:44.615Z,21.65
2019-04-07T14:04:44.614Z,21.79
2019-04-07T14:06:38.099Z,21.68
2019-04-07T14:07:38.367Z,21.67
2019-04-07T14:09:32.095Z,21.54
2019-04-07T14:10:33.346Z,21.67
2019-04-07T14:12:23.775Z,21.79
2019-04-07T14:13:23.420Z,21.75
2019-04-07T14:15:16.907Z,21.64
2019-04-07T14:16:17.043Z,21.69
2019-04-07T14:18:10.091Z,21.62
2019-04-07T14:19:09.352Z,21.62
2019-04-07T14:21:02.929Z,21.64
2019-04-07T14:22:02.268Z,21.79
2019-04-07T14:23:55.711Z,21.74
2019-04-07T14:24:56.713Z,21.74
2019-04-07T14:26:48.871Z,21.64
2019-04-07T14:27:48.107Z,21.72
2019-04-07T14:29:41.703Z,21.79
2019-04-07T14:30:41.074Z,21.62
2019-04-07T14:32:33.988Z,21.62
2019-04-07T14:33:34.016Z,21.53
2019-04-07T14:35:27.423Z,21.59
2019-04-07T14:36:28.321Z,21.54
2019-04-07T14:38:21.229Z,21.52
2019-04-07T14:39:20.549Z,21.46
2019-04-07T14:41:13.921Z,21.58
2019-04-07T14:42:13.320Z,21.54
2019-04-07T14:44:07.060Z,21.59
2019-04-07T14:45:06.682Z,21.59
2019-04-07T14:47:00.047Z,21.44
2019-04-07T14:47:59.201Z,21.35
2019-04-07T14:49:53.004Z,21.42
2019-04-07T14:50:52.669Z,21.38
2019-04-07T14:52:45.054Z,21.40
2019-04-07T14:53:46.049Z,21.40
2019-04-07T14:55:37.979Z,21.56
2019-04-07T14:56:38.874Z,21.64
2019-04-07T14:58:31.370Z,21.64
2019-04-07T14:59:30.936Z,21.58
2019-04-07T15:01:23.878Z,21.62
2019-04-07T15:02:24.712Z,21.53
2019-04-07T15:04:16.820Z,21.42
2019-04-07T15:05:18.563Z,21.50
2019-04-07T15:07:10.363Z,21.46
2019-04-07T15:08:10.519Z,21.52
2019-04-07T15:10:03.274Z,21.58
2019-04-07T15:11:02.712Z,21.56
2019-04-07T15:12:55.736Z,21.49
2019-04-07T15:13:57.751Z,21.49
2019-04-07T15:15:51.064Z,21.43
2019-04-07T15:16:49.159Z,21.37
2019-04-07T15:18:42.174Z,21.31
2019-04-07T15:19:41.525Z,21.28
2019-04-07T15:21:34.440Z,21.32
2019-04-07T15:22:34.628Z,21.28
2019-04-07T15:24:27.387Z,21.25
2019-04-07T15:25:28.529Z,21.29
2019-04-07T15:27:24.293Z,21.24
2019-04-07T15:28:20.332Z,21.28
2019-04-07T15:30:15.469Z,21.25
2019-04-07T15:31:13.293Z,21.29
2019-04-07T15:33:07.213Z,21.28
2019-04-07T15:34:08.659Z,21.31
2019-04-07T15:35:59.991Z,21.25
2019-04-07T15:37:00.728Z,21.25
2019-04-07T15:38:55.390Z,21.40
2019-04-07T15:39:52.114Z,21.31
2019-04-07T15:41:45.550Z,21.24
2019-04-07T15:42:49.253Z,21.29
2019-04-07T15:44:39.688Z,21.28
2019-04-07T15:45:39.707Z,21.40
2019-04-07T15:47:31.021Z,21.27
2019-04-07T15:48:31.682Z,21.27
2019-04-07T15:50:24.671Z,21.28
2019-04-07T15:51:23.864Z,21.25
2019-04-07T15:53:17.675Z,21.40
2019-04-07T15:54:20.165Z,21.29
2019-04-07T15:56:13.081Z,21.28
2019-04-07T15:57:10.065Z,21.24
2019-04-07T15:59:03.540Z,21.19
2019-04-07T16:00:04.019Z,21.21
2019-04-07T16:01:56.466Z,21.19
2019-04-07T16:02:55.597Z,21.24
2019-04-07T16:04:49.279Z,21.24
2019-04-07T16:05:49.049Z,21.22
2019-04-07T16:07:41.795Z,21.19
2019-04-07T16:08:41.466Z,21.19
2019-04-07T16:10:34.813Z,21.16
2019-04-07T16:11:34.912Z,21.19
2019-04-07T16:13:28.092Z,21.21
2019-04-07T16:14:27.489Z,21.24
2019-04-07T16:16:20.998Z,21.19
2019-04-07T16:17:21.098Z,21.10
2019-04-07T16:19:18.776Z,21.13
2019-04-07T16:20:20.727Z,21.09
2019-04-07T16:22:06.184Z,21.10
2019-04-07T16:23:06.987Z,21.06
2019-04-07T16:24:59.497Z,21.03
2019-04-07T16:26:00.787Z,21.03
2019-04-07T16:27:51.989Z,20.98
2019-04-07T16:28:52.035Z,20.94
2019-04-07T16:30:47.832Z,20.89
2019-04-07T16:31:44.976Z,20.87
2019-04-07T16:33:38.795Z,20.79
2019-04-07T16:34:40.802Z,20.77
2019-04-07T16:36:30.894Z,20.74
2019-04-07T16:37:31.967Z,20.76
2019-04-07T16:39:23.807Z,20.85
2019-04-07T16:40:23.906Z,20.73
2019-04-07T16:42:17.345Z,20.73
2019-04-07T16:43:17.985Z,20.72
2019-04-07T16:45:13.578Z,20.76
2019-04-07T16:46:10.839Z,20.72
2019-04-07T16:48:04.972Z,20.58
2019-04-07T16:49:02.625Z,20.67
2019-04-07T16:50:55.542Z,20.58
2019-04-07T16:51:58.312Z,20.55
2019-04-07T16:53:48.563Z,20.58
2019-04-07T16:54:48.605Z,20.61
2019-04-07T16:56:41.462Z,20.52
2019-04-07T16:57:41.444Z,20.52
2019-04-07T16:59:36.642Z,20.42
2019-04-07T17:00:34.498Z,20.42
2019-04-07T17:02:27.303Z,20.41
2019-04-07T17:03:27.553Z,20.32
2019-04-07T17:05:21.975Z,20.38
2019-04-07T17:06:20.247Z,20.42
2019-04-07T17:08:17.629Z,20.33
2019-04-07T17:09:13.275Z,20.31
2019-04-07T17:11:07.818Z,20.14
2019-04-07T17:12:09.489Z,20.23
2019-04-07T17:14:01.122Z,20.14
2019-04-07T17:14:59.074Z,20.26
2019-04-07T17:16:51.967Z,20.13
2019-04-07T17:17:53.374Z,20.11
2019-04-07T17:19:45.687Z,20.10
2019-04-07T17:20:44.917Z,20.14
2019-04-07T17:22:37.843Z,20.11
2019-04-07T17:23:38.778Z,20.05
2019-04-07T17:25:32.831Z,19.98
2019-04-07T17:26:30.858Z,19.92
2019-04-07T17:28:23.781Z,19.95
2019-04-07T17:29:24.618Z,19.88
2019-04-07T17:31:17.504Z,19.87
2019-04-07T17:32:16.904Z,19.86
2019-04-07T17:34:11.507Z,19.88
2019-04-07T17:35:12.578Z,19.86
2019-04-07T17:37:02.916Z,19.86
2019-04-07T17:38:05.381Z,19.76
2019-04-07T17:39:55.925Z,19.86
2019-04-07T17:40:55.468Z,19.76
2019-04-07T17:42:52.791Z,19.66
2019-04-07T17:43:53.236Z,19.58
2019-04-07T17:45:41.333Z,19.58
2019-04-07T17:46:41.356Z,19.55
2019-04-07T17:48:40.385Z,19.46
2019-04-07T17:49:35.553Z,19.48
2019-04-07T17:51:27.545Z,19.47
2019-04-07T17:52:27.286Z,19.33
2019-04-07T17:54:21.438Z,19.29
2019-04-07T17:55:21.905Z,19.25
2019-04-07T17:57:13.360Z,19.25
2019-04-07T17:58:13.146Z,19.26
2019-04-07T18:00:06.161Z,19.25
2019-04-07T18:01:06.323Z,19.23
2019-04-07T18:03:04.709Z,19.21
2019-04-07T18:03:59.479Z,19.21
2019-04-07T18:05:53.620Z,19.08
2019-04-07T18:06:52.107Z,18.95
2019-04-07T18:08:45.933Z,18.85
2019-04-07T18:09:45.064Z,18.87
2019-04-07T18:11:38.003Z,18.87
2019-04-07T18:12:38.945Z,18.81
2019-04-07T18:14:31.287Z,18.84
2019-04-07T18:15:31.562Z,18.76
2019-04-07T18:17:26.393Z,18.81
2019-04-07T18:18:26.041Z,18.67
2019-04-07T18:20:17.319Z,18.70
2019-04-07T18:21:18.122Z,18.66
2019-04-07T18:23:09.928Z,18.60
2019-04-07T18:24:10.485Z,18.55
2019-04-07T18:26:06.291Z,18.57
2019-04-07T18:27:02.632Z,18.52
2019-04-07T18:28:55.781Z,18.51
2019-04-07T18:29:59.690Z,18.50
2019-04-07T18:31:48.934Z,18.44
2019-04-07T18:32:49.349Z,18.35
2019-04-07T18:34:41.835Z,18.41
2019-04-07T18:35:42.038Z,18.36