createdAt,value
2018-09-24T10:58:29.987Z,1.77
2018-09-24T11:00:41.156Z,1.30
2018-09-24T11:02:52.402Z,1.37
2018-09-24T11:05:03.528Z,1.30
2018-09-24T11:07:14.843Z,1.27
2018-09-24T11:09:26.084Z,1.00
2018-09-24T11:11:37.372Z,1.00
2018-09-24T11:13:48.715Z,1.30
2018-09-24T11:16:00.079Z,1.50
2018-09-24T11:18:11.246Z,1.60
2018-09-24T11:20:22.352Z,1.33
2018-09-24T11:22:33.385Z,1.57
2018-09-24T11:24:44.609Z,1.50
2018-09-24T11:26:55.748Z,1.50
2018-09-24T11:29:06.946Z,1.70
2018-09-24T11:31:18.080Z,1.60
2018-09-24T11:33:29.318Z,2.10
2018-09-24T11:35:40.720Z,1.60
2018-09-24T11:37:51.782Z,1.43
2018-09-24T11:40:03.103Z,1.40
2018-09-24T11:42:14.401Z,1.70
2018-09-24T11:44:25.661Z,1.70
2018-09-24T11:46:36.915Z,1.40
2018-09-24T11:48:48.619Z,1.30
2018-09-24T11:50:59.829Z,1.47
2018-09-24T11:53:11.187Z,1.40
2018-09-24T11:55:22.344Z,1.30
2018-09-24T11:57:33.709Z,1.60
2018-09-24T11:59:44.832Z,1.40
2018-09-24T12:01:56.034Z,1.60
2018-09-24T12:04:08.320Z,1.30
2018-09-24T12:06:20.178Z,1.20
2018-09-24T12:08:31.419Z,1.53
2018-09-24T12:10:42.672Z,1.20
2018-09-24T12:12:53.792Z,1.50
2018-09-24T12:15:04.973Z,1.50
2018-09-24T12:17:16.150Z,1.10
2018-09-24T12:19:27.449Z,1.60
2018-09-24T12:21:38.760Z,1.17
2018-09-24T12:23:49.859Z,1.07
2018-09-24T12:26:01.037Z,1.50
2018-09-24T12:28:12.369Z,1.20
2018-09-24T12:30:23.605Z,1.23
2018-09-24T12:32:34.784Z,1.30
2018-09-24T12:34:46.149Z,1.50
2018-09-24T12:36:57.359Z,1.30
2018-09-24T12:39:08.596Z,1.27
2018-09-24T12:41:19.889Z,1.30
2018-09-24T12:43:31.181Z,1.37
2018-09-24T12:45:42.405Z,1.20
2018-09-24T12:47:53.638Z,1.40
2018-09-24T12:50:04.823Z,1.10
2018-09-24T12:52:15.991Z,1.10
2018-09-24T12:54:27.184Z,1.30
2018-09-24T12:56:38.314Z,1.93
2018-09-24T12:58:49.404Z,1.70
2018-09-24T13:01:00.565Z,1.10
2018-09-24T13:03:11.719Z,1.77
2018-09-24T13:05:23.380Z,1.27
2018-09-24T13:07:34.672Z,1.40
2018-09-24T13:09:45.976Z,1.27
2018-09-24T13:11:57.220Z,1.00
2018-09-24T13:14:08.619Z,1.83
2018-09-24T13:16:19.959Z,1.13
2018-09-24T13:18:31.241Z,2.00
2018-09-24T13:20:42.384Z,1.37
2018-09-24T13:22:53.554Z,1.30
2018-09-24T13:25:04.732Z,1.77
2018-09-24T13:27:15.812Z,1.50
2018-09-24T13:29:27.116Z,1.10
2018-09-24T13:31:38.556Z,1.23
2018-09-24T13:33:49.813Z,1.50
2018-09-24T13:36:01.166Z,1.50
2018-09-24T13:38:12.431Z,1.23
2018-09-24T13:40:23.613Z,1.40
2018-09-24T13:42:34.932Z,1.27
2018-09-24T13:44:46.286Z,1.53
2018-09-24T13:46:57.581Z,1.30
2018-09-24T13:49:09.022Z,1.50
2018-09-24T13:51:20.220Z,1.30
2018-09-24T13:53:31.479Z,1.20
2018-09-24T13:55:42.588Z,1.10
2018-09-24T13:57:54.020Z,1.30
2018-09-24T14:00:05.244Z,1.40
2018-09-24T14:02:16.385Z,1.63
2018-09-24T14:04:27.545Z,1.20
2018-09-24T14:06:39.700Z,1.50
2018-09-24T14:08:50.903Z,2.00
2018-09-24T14:11:02.311Z,1.40
2018-09-24T14:13:13.383Z,1.77
2018-09-24T14:15:24.689Z,1.20
2018-09-24T14:17:35.994Z,1.50
2018-09-24T14:19:47.029Z,1.50
2018-09-24T14:21:58.235Z,1.73
2018-09-24T14:24:09.402Z,1.93
2018-09-24T14:26:20.664Z,1.30
2018-09-24T14:28:32.041Z,1.80
2018-09-24T14:30:43.235Z,1.20
2018-09-24T14:32:54.421Z,1.30
2018-09-24T14:35:05.741Z,1.40
2018-09-24T14:37:17.143Z,1.40
2018-09-24T14:39:28.263Z,1.53
2018-09-24T14:41:39.614Z,1.60
2018-09-24T14:43:50.953Z,1.20
2018-09-24T14:46:02.149Z,1.47
2018-09-24T14:48:13.454Z,1.30
2018-09-24T14:50:24.887Z,1.30
2018-09-24T14:52:37.161Z,1.63
2018-09-24T14:54:48.926Z,1.27
2018-09-24T14:57:00.841Z,1.60
2018-09-24T14:59:12.015Z,1.30
2018-09-24T15:01:23.251Z,1.50
2018-09-24T15:03:34.557Z,1.73
2018-09-24T16:01:06.786Z,1.40
2018-09-24T16:03:27.201Z,1.30
2018-09-24T16:05:58.168Z,1.20
2018-09-24T16:08:15.367Z,1.37
2018-09-24T16:10:41.358Z,1.17
2018-09-24T16:13:11.438Z,1.40
2018-09-24T16:15:38.212Z,1.47
2018-09-24T16:23:06.110Z,1.27
2018-09-24T16:28:03.647Z,1.30
2018-09-24T16:38:32.718Z,1.17
2018-09-24T16:40:44.152Z,1.30
2018-09-24T16:42:55.398Z,1.03
2018-09-24T16:45:06.596Z,1.30
2018-09-24T16:47:17.894Z,1.23
2018-09-24T16:49:29.143Z,1.10
2018-09-24T16:51:40.261Z,1.80
2018-09-24T16:53:51.367Z,1.10
2018-09-24T16:56:02.656Z,1.20
2018-09-24T16:58:13.875Z,1.30
2018-09-24T17:00:25.236Z,1.20
2018-09-24T17:02:37.370Z,1.37
2018-09-24T17:04:48.544Z,1.20
2018-09-24T17:06:59.847Z,1.13
2018-09-24T17:09:14.386Z,1.40
2018-09-24T17:11:25.359Z,1.20
2018-09-24T17:13:36.596Z,1.50
2018-09-24T17:15:47.947Z,1.67
2018-09-24T17:17:58.970Z,1.30
2018-09-24T17:20:10.509Z,1.10
2018-09-24T17:22:21.738Z,1.27
2018-09-24T17:24:32.874Z,1.80
2018-09-24T17:26:44.006Z,1.40
2018-09-24T17:28:55.250Z,1.40
2018-09-24T17:31:07.063Z,1.30
2018-09-24T17:33:18.284Z,1.43
2018-09-24T17:35:29.735Z,1.87
2018-09-24T17:37:40.766Z,1.40
2018-09-24T17:39:52.250Z,1.30
2018-09-24T17:42:03.578Z,1.10
2018-09-24T17:44:15.885Z,1.30
2018-09-24T17:46:27.549Z,1.10
2018-09-24T17:48:38.695Z,1.23
2018-09-24T17:50:50.200Z,1.50
2018-09-24T17:53:01.627Z,1.30
2018-09-24T17:55:13.084Z,1.47
2018-09-24T17:57:24.396Z,1.37
2018-09-24T17:59:35.760Z,1.20
2018-09-24T18:01:47.135Z,1.20
2018-09-24T18:03:58.635Z,1.50
2018-09-24T18:06:09.847Z,1.50
2018-09-24T18:08:21.669Z,1.50
2018-09-24T18:10:32.839Z,1.80
2018-09-24T18:12:43.986Z,1.47
2018-09-24T18:14:54.912Z,1.30
2018-09-24T18:17:06.252Z,1.47
2018-09-24T18:19:17.662Z,1.60
2018-09-24T18:21:28.848Z,1.47
2018-09-24T18:23:40.170Z,1.50
2018-09-24T18:25:51.498Z,1.53
2018-09-24T18:28:02.552Z,1.40
2018-09-24T18:30:13.987Z,1.53
2018-09-24T18:32:25.220Z,1.40
2018-09-24T18:34:36.355Z,1.77
2018-09-24T18:36:47.510Z,2.00
2018-09-24T18:38:58.759Z,1.70
2018-09-24T18:41:10.007Z,1.40
2018-09-24T18:43:21.049Z,1.40
2018-09-24T18:45:32.211Z,1.50
2018-09-24T18:47:43.352Z,1.80
2018-09-24T18:49:54.829Z,1.50
2018-09-24T18:52:06.342Z,1.50
2018-09-24T18:54:17.930Z,2.67
2018-09-24T18:56:29.319Z,1.87
2018-09-24T18:58:40.763Z,1.63
2018-09-24T19:00:52.066Z,1.33
2018-09-24T19:03:04.217Z,1.73
2018-09-24T19:05:16.212Z,1.57
2018-09-24T19:07:27.889Z,1.60
2018-09-24T19:09:47.424Z,1.60
2018-09-24T19:11:58.682Z,2.33
2018-09-24T19:14:09.920Z,1.50
2018-09-24T19:16:21.449Z,1.30
2018-09-24T19:18:32.735Z,1.30
2018-09-24T19:20:43.694Z,1.13
2018-09-24T19:22:54.727Z,1.10
2018-09-24T19:25:06.030Z,1.30
2018-09-24T19:27:17.821Z,1.43
2018-09-24T19:29:29.590Z,1.40
2018-09-24T19:31:40.948Z,1.13
2018-09-24T19:33:52.277Z,1.57
2018-09-24T19:36:03.506Z,1.37
2018-09-24T19:38:14.862Z,1.17
2018-09-24T19:40:26.210Z,1.10
2018-09-24T19:42:37.422Z,1.40
2018-09-24T19:44:48.543Z,1.37
2018-09-24T19:46:59.842Z,1.33
2018-09-24T19:49:11.035Z,1.40
2018-09-24T19:51:23.273Z,1.50
2018-09-24T19:53:34.805Z,1.47
2018-09-24T19:55:46.024Z,1.20
2018-09-24T19:57:57.354Z,1.30
2018-09-24T20:00:08.603Z,1.20
2018-09-24T20:02:20.283Z,1.00
2018-09-24T20:04:31.265Z,1.40
2018-09-24T20:06:42.551Z,1.40
2018-09-24T20:08:54.136Z,1.17
2018-09-24T20:11:05.382Z,2.63
2018-09-24T20:13:16.629Z,1.30
2018-09-24T20:15:28.426Z,1.47
2018-09-24T20:17:39.684Z,1.20
2018-09-24T20:19:51.076Z,1.20
2018-09-24T20:22:02.574Z,1.50
2018-09-24T20:24:13.928Z,1.60
2018-09-24T20:26:25.079Z,1.73
2018-09-24T20:28:36.542Z,1.40
2018-09-24T20:30:47.675Z,1.53
2018-09-24T20:33:00.422Z,1.90
2018-09-24T20:35:11.691Z,1.23
2018-09-24T20:37:23.031Z,1.17
2018-09-24T20:39:34.219Z,1.23
2018-09-24T20:41:45.714Z,1.20
2018-09-24T20:43:56.829Z,1.40
2018-09-24T20:46:07.832Z,1.20
2018-09-24T20:48:18.985Z,1.40
2018-09-24T20:50:30.231Z,1.50
2018-09-24T20:52:42.151Z,2.20
2018-09-24T20:54:53.445Z,1.17
2018-09-24T20:57:04.758Z,1.50
2018-09-24T20:59:16.351Z,1.37
2018-09-24T21:01:27.873Z,1.30
2018-09-24T21:03:39.173Z,1.77
2018-09-24T21:05:50.435Z,1.83
2018-09-24T21:08:01.581Z,2.30
2018-09-24T21:10:12.936Z,1.77
2018-09-24T21:12:24.004Z,1.97
2018-09-24T21:14:35.228Z,1.83
2018-09-24T21:16:46.459Z,1.80
2018-09-24T21:18:57.631Z,1.47
2018-09-24T21:21:08.641Z,1.83
2018-09-24T21:23:20.864Z,3.40
2018-09-24T21:25:31.999Z,3.53
2018-09-24T21:27:43.154Z,3.20
2018-09-24T21:29:54.503Z,2.67
2018-09-24T21:32:05.790Z,2.63
2018-09-24T21:34:17.283Z,3.30
2018-09-24T21:36:28.732Z,2.93
2018-09-24T21:38:39.877Z,2.20
2018-09-24T21:40:51.175Z,3.10
2018-09-24T21:43:02.535Z,3.17
2018-09-24T21:45:13.919Z,2.47
2018-09-24T21:47:25.295Z,3.83
2018-09-24T21:49:36.483Z,4.20
2018-09-24T21:51:47.775Z,3.53
2018-09-24T21:53:58.944Z,2.60
2018-09-24T21:56:10.293Z,2.17
2018-09-24T21:58:21.468Z,1.87
2018-09-24T22:00:32.745Z,2.33
2018-09-24T22:02:44.145Z,1.40
2018-09-24T22:04:55.122Z,1.20
2018-09-24T22:07:06.195Z,1.50
2018-09-24T22:09:17.529Z,1.67
2018-09-24T22:11:28.911Z,1.80
2018-09-24T22:13:40.108Z,1.50
2018-09-24T22:15:51.539Z,1.70
2018-09-24T22:18:02.695Z,1.97
2018-09-24T22:20:14.361Z,1.80
2018-09-24T22:22:25.620Z,1.60
2018-09-24T22:24:36.780Z,1.23
2018-09-24T22:26:48.103Z,1.40
2018-09-24T22:28:59.362Z,1.70
2018-09-24T22:31:10.654Z,1.20
2018-09-24T22:33:21.935Z,1.67
2018-09-24T22:35:38.398Z,1.80
2018-09-24T22:37:56.004Z,2.20
2018-09-24T22:40:14.503Z,1.77
2018-09-24T22:42:35.012Z,1.90
2018-09-24T22:44:47.223Z,2.73
2018-09-24T22:46:58.367Z,2.10
2018-09-24T22:49:09.544Z,2.10
2018-09-24T22:51:21.403Z,1.47
2018-09-24T22:53:32.563Z,1.80
2018-09-24T22:55:43.815Z,2.30
2018-09-24T22:57:54.919Z,2.43
2018-09-24T23:00:06.107Z,1.40
2018-09-24T23:02:17.362Z,1.50
2018-09-24T23:04:28.771Z,1.60
2018-09-24T23:06:42.035Z,1.60
2018-09-24T23:08:53.118Z,1.70
2018-09-24T23:11:04.725Z,1.43
2018-09-24T23:13:16.357Z,2.00
2018-09-24T23:15:28.103Z,1.40
2018-09-24T23:17:39.283Z,1.60
2018-09-24T23:19:50.453Z,1.50
2018-09-24T23:22:02.277Z,1.57
2018-09-24T23:24:18.008Z,1.60
2018-09-24T23:26:31.586Z,1.70
2018-09-24T23:28:50.318Z,1.57
2018-09-24T23:31:01.626Z,2.00
2018-09-24T23:33:12.828Z,1.80
2018-09-24T23:35:24.055Z,1.80
2018-09-24T23:37:35.242Z,1.90
2018-09-24T23:39:46.353Z,1.50
2018-09-24T23:41:57.780Z,1.37
2018-09-24T23:44:08.803Z,2.00
2018-09-24T23:46:20.679Z,1.50
2018-09-24T23:48:31.768Z,1.60
2018-09-24T23:50:43.093Z,1.93
2018-09-24T23:52:54.548Z,2.13
2018-09-24T23:55:05.608Z,2.00
2018-09-24T23:57:16.767Z,1.80
2018-09-24T23:59:28.056Z,1.67
