createdAt,value
2017-09-22T00:01:45.422Z,63.90
2017-09-22T00:04:12.948Z,64.00
2017-09-22T00:06:40.460Z,64.00
2017-09-22T00:09:08.798Z,64.20
2017-09-22T00:11:36.323Z,64.20
2017-09-22T00:14:04.935Z,64.20
2017-09-22T00:16:32.448Z,64.20
2017-09-22T00:19:00.746Z,64.00
2017-09-22T00:21:28.434Z,63.90
2017-09-22T00:23:55.957Z,63.90
2017-09-22T00:26:24.530Z,64.00
2017-09-22T00:28:52.087Z,64.00
2017-09-22T00:31:19.613Z,64.00
2017-09-22T00:33:47.162Z,64.20
2017-09-22T00:36:14.686Z,64.40
2017-09-22T00:38:43.314Z,64.50
2017-09-22T00:41:10.831Z,64.60
2017-09-22T00:43:38.427Z,64.70
2017-09-22T00:46:06.001Z,64.80
2017-09-22T00:48:33.525Z,64.90
2017-09-22T00:51:01.416Z,65.00
2017-09-22T00:53:28.935Z,65.10
2017-09-22T00:55:57.218Z,65.10
2017-09-22T00:58:25.519Z,65.30
2017-09-22T01:00:53.047Z,65.20
2017-09-22T01:03:21.688Z,65.40
2017-09-22T01:05:49.248Z,65.40
2017-09-22T01:08:16.795Z,65.40
2017-09-22T01:10:44.339Z,65.50
2017-09-22T01:13:11.876Z,65.60
2017-09-22T01:15:40.472Z,65.70
2017-09-22T01:18:08.784Z,65.70
2017-09-22T01:20:36.298Z,65.70
2017-09-22T01:23:04.616Z,65.70
2017-09-22T01:25:32.150Z,65.70
2017-09-22T01:28:00.168Z,65.80
2017-09-22T01:30:27.708Z,65.90
2017-09-22T01:32:55.238Z,66.00
2017-09-22T01:35:23.554Z,65.90
2017-09-22T01:37:51.079Z,66.10
2017-09-22T01:40:19.691Z,66.20
2017-09-22T01:42:47.210Z,66.20
2017-09-22T01:45:15.523Z,66.50
2017-09-22T01:47:43.094Z,66.40
2017-09-22T01:50:10.636Z,66.60
2017-09-22T01:52:38.453Z,66.60
2017-09-22T01:55:06.779Z,66.70
2017-09-22T01:57:34.303Z,66.80
2017-09-22T02:00:02.627Z,66.90
2017-09-22T02:02:30.181Z,66.90
2017-09-22T02:04:58.052Z,67.00
2017-09-22T02:07:25.573Z,67.20
2017-09-22T02:09:53.111Z,67.20
2017-09-22T02:12:20.669Z,67.30
2017-09-22T02:14:48.220Z,67.30
2017-09-22T02:17:16.078Z,67.40
2017-09-22T02:19:43.602Z,67.40
2017-09-22T02:22:11.888Z,67.50
2017-09-22T02:24:39.443Z,67.50
2017-09-22T02:27:06.975Z,67.50
2017-09-22T02:29:34.901Z,67.50
2017-09-22T02:32:02.424Z,67.50
2017-09-22T02:34:30.706Z,67.50
2017-09-22T02:36:58.257Z,67.50
2017-09-22T02:39:26.539Z,67.60
2017-09-22T02:41:54.365Z,67.60
2017-09-22T02:44:21.890Z,67.70
2017-09-22T02:46:49.411Z,67.80
2017-09-22T02:49:16.981Z,67.90
2017-09-22T02:51:45.273Z,67.80
2017-09-22T02:54:13.175Z,67.90
2017-09-22T02:56:40.704Z,67.90
2017-09-22T02:59:08.228Z,67.90
2017-09-22T03:01:35.774Z,67.90
2017-09-22T03:04:03.299Z,68.00
2017-09-22T03:06:31.133Z,68.00
2017-09-22T03:08:59.430Z,68.20
2017-09-22T03:11:26.955Z,68.10
2017-09-22T03:13:54.512Z,68.10
2017-09-22T03:16:22.044Z,68.10
2017-09-22T03:18:49.898Z,68.20
2017-09-22T03:21:17.415Z,68.20
2017-09-22T03:23:45.748Z,68.30
2017-09-22T03:26:13.297Z,68.20
2017-09-22T03:28:40.853Z,68.20
2017-09-22T03:31:08.733Z,68.30
2017-09-22T03:33:36.297Z,68.40
2017-09-22T03:36:03.816Z,68.50
2017-09-22T03:38:32.476Z,68.40
2017-09-22T03:41:00.015Z,68.40
2017-09-22T03:43:27.878Z,68.80
2017-09-22T03:45:55.403Z,68.40
2017-09-22T03:48:23.464Z,68.40
2017-09-22T03:50:51.784Z,68.40
2017-09-22T03:53:19.326Z,68.40
2017-09-22T03:55:47.196Z,68.50
2017-09-22T03:58:14.763Z,68.50
2017-09-22T04:00:42.417Z,68.40
2017-09-22T04:03:09.995Z,68.30
2017-09-22T04:05:37.527Z,68.20
2017-09-22T04:08:05.509Z,68.30
2017-09-22T04:10:33.703Z,68.30
2017-09-22T04:13:01.236Z,68.20
2017-09-22T04:15:28.782Z,68.20
2017-09-22T04:17:57.071Z,67.90
2017-09-22T04:20:24.906Z,68.00
2017-09-22T04:22:53.202Z,68.00
2017-09-22T04:25:21.483Z,68.10
2017-09-22T04:27:49.055Z,68.00
2017-09-22T04:30:16.590Z,68.10
2017-09-22T04:32:45.223Z,68.10
2017-09-22T04:35:12.773Z,68.10
2017-09-22T04:37:40.300Z,68.00
2017-09-22T04:40:08.633Z,68.30
2017-09-22T04:42:36.172Z,68.30
2017-09-22T04:45:04.039Z,68.40
2017-09-22T04:47:31.553Z,69.20
2017-09-22T04:49:59.067Z,68.50
2017-09-22T04:52:26.652Z,68.90
2017-09-22T04:54:54.213Z,68.30
2017-09-22T04:57:22.068Z,68.20
2017-09-22T04:59:49.583Z,68.30
2017-09-22T05:02:17.115Z,68.30
2017-09-22T05:04:45.450Z,68.30
2017-09-22T05:07:12.979Z,68.30
2017-09-22T05:09:41.558Z,68.30
2017-09-22T05:12:09.868Z,68.30
2017-09-22T05:14:37.391Z,68.30
2017-09-22T05:17:04.941Z,68.40
2017-09-22T05:19:32.450Z,68.40
2017-09-22T05:22:00.341Z,68.30
2017-09-22T05:24:27.872Z,68.30
2017-09-22T05:26:55.427Z,68.10
2017-09-22T05:29:23.017Z,68.20
2017-09-22T05:31:50.585Z,68.20
2017-09-22T05:34:18.129Z,68.20
2017-09-22T05:36:45.664Z,68.20
2017-09-22T05:39:13.247Z,68.00
2017-09-22T05:41:40.853Z,68.10
2017-09-22T05:44:08.411Z,68.10
2017-09-22T05:46:35.931Z,68.00
2017-09-22T05:49:03.504Z,67.90
2017-09-22T05:51:31.049Z,67.90
2017-09-22T05:53:58.634Z,67.90
2017-09-22T05:56:26.153Z,67.80
2017-09-22T05:58:53.712Z,67.90
2017-09-22T06:01:21.243Z,67.80
2017-09-22T06:03:48.796Z,67.70
2017-09-22T06:06:16.312Z,67.90
2017-09-22T06:08:43.882Z,67.60
2017-09-22T06:11:11.411Z,67.30
2017-09-22T06:13:38.991Z,67.30
2017-09-22T06:16:06.523Z,67.10
2017-09-22T06:18:34.848Z,66.90
2017-09-22T06:21:02.385Z,66.80
2017-09-22T06:23:30.237Z,66.80
2017-09-22T06:25:57.771Z,66.70
2017-09-22T06:28:25.306Z,66.50
2017-09-22T06:30:52.858Z,66.60
2017-09-22T06:33:20.398Z,66.50
2017-09-22T06:35:47.976Z,66.40
2017-09-22T06:38:15.491Z,66.20
2017-09-22T06:40:43.040Z,66.20
2017-09-22T06:43:11.352Z,66.30
2017-09-22T06:45:38.893Z,66.30
2017-09-22T06:48:06.428Z,66.10
2017-09-22T06:50:33.991Z,66.00
2017-09-22T06:53:02.303Z,65.90
2017-09-22T06:55:29.857Z,65.90
2017-09-22T06:57:57.443Z,65.90
2017-09-22T07:00:25.458Z,66.00
2017-09-22T07:02:52.987Z,65.70
2017-09-22T07:05:20.756Z,65.70
2017-09-22T07:07:49.097Z,65.50
2017-09-22T07:10:16.660Z,65.50
2017-09-22T07:12:44.216Z,65.30
2017-09-22T07:15:11.779Z,66.00
2017-09-22T07:17:39.327Z,65.00
2017-09-22T07:20:07.635Z,64.60
2017-09-22T07:22:35.173Z,64.60
2017-09-22T07:25:02.749Z,64.40
2017-09-22T07:27:30.284Z,64.40
2017-09-22T07:29:58.616Z,64.20
2017-09-22T07:32:26.179Z,64.20
2017-09-22T07:34:53.767Z,64.20
2017-09-22T07:37:21.334Z,64.20
2017-09-22T07:39:49.913Z,63.80
2017-09-22T07:42:18.222Z,63.50
2017-09-22T07:44:45.747Z,63.60
2017-09-22T07:47:13.361Z,63.20
2017-09-22T07:49:40.905Z,63.00
2017-09-22T07:52:08.489Z,62.80
2017-09-22T07:54:36.025Z,62.90
2017-09-22T07:57:03.593Z,62.90
2017-09-22T07:59:31.131Z,62.60
2017-09-22T08:01:58.708Z,62.40
2017-09-22T08:04:26.248Z,62.10
2017-09-22T08:06:54.577Z,61.90
2017-09-22T08:09:22.247Z,62.10
2017-09-22T08:11:49.815Z,61.90
2017-09-22T08:14:17.344Z,61.70
2017-09-22T08:16:44.910Z,61.40
2017-09-22T08:19:13.350Z,61.10
2017-09-22T08:21:41.667Z,60.80
2017-09-22T08:24:09.206Z,60.80
2017-09-22T08:26:36.785Z,60.40
2017-09-22T08:29:04.341Z,60.30
2017-09-22T08:31:31.929Z,60.30
2017-09-22T08:33:59.489Z,60.10
2017-09-22T08:36:27.051Z,60.00
2017-09-22T08:38:54.584Z,60.10
2017-09-22T08:41:22.476Z,60.20
2017-09-22T08:43:50.011Z,60.20
2017-09-22T08:46:17.543Z,60.30
2017-09-22T08:48:45.898Z,60.10
2017-09-22T08:51:13.474Z,60.10
2017-09-22T08:53:41.299Z,59.90
2017-09-22T08:56:08.850Z,59.80
2017-09-22T08:58:36.385Z,59.60
2017-09-22T09:01:09.326Z,59.40
2017-09-22T09:03:36.856Z,59.10
2017-09-22T09:06:04.677Z,59.10
2017-09-22T09:08:32.995Z,58.60
2017-09-22T09:11:00.516Z,59.20
2017-09-22T09:13:28.935Z,58.20
2017-09-22T09:15:56.526Z,58.30
2017-09-22T09:18:24.377Z,58.30
2017-09-22T09:20:52.215Z,58.30
2017-09-22T09:23:19.824Z,58.00
2017-09-22T09:25:47.376Z,57.90
2017-09-22T09:28:14.966Z,58.00
2017-09-22T09:30:43.612Z,57.20
2017-09-22T09:33:11.152Z,57.30
2017-09-22T09:35:38.693Z,57.00
2017-09-22T09:38:07.023Z,56.70
2017-09-22T09:40:34.580Z,56.60
2017-09-22T09:43:02.442Z,56.80
2017-09-22T09:45:29.993Z,56.90
2017-09-22T09:47:57.531Z,56.70
2017-09-22T09:50:25.838Z,55.00
2017-09-22T09:52:54.245Z,54.80
2017-09-22T09:55:22.084Z,54.70
2017-09-22T09:57:49.622Z,54.90
2017-09-22T10:00:17.162Z,54.90
2017-09-22T10:02:44.719Z,54.40
2017-09-22T10:05:13.040Z,53.70
2017-09-22T10:07:40.867Z,53.50
2017-09-22T10:10:09.166Z,53.50
2017-09-22T10:12:36.720Z,53.50
2017-09-22T10:15:06.161Z,54.10
2017-09-22T10:17:33.687Z,53.10
2017-09-22T10:20:02.401Z,52.90
2017-09-22T10:22:29.932Z,52.90
2017-09-22T10:24:57.503Z,53.10
2017-09-22T10:27:25.184Z,53.00
2017-09-22T10:29:52.712Z,53.60
2017-09-22T10:32:20.604Z,52.90
2017-09-22T10:34:48.148Z,52.50
2017-09-22T10:37:16.555Z,52.70
2017-09-22T10:39:44.125Z,52.60
2017-09-22T10:42:11.656Z,52.50
2017-09-22T10:44:39.490Z,52.20
2017-09-22T10:47:07.716Z,52.20
2017-09-22T10:49:35.263Z,52.70
2017-09-22T10:52:02.837Z,51.90
2017-09-22T10:54:30.349Z,52.20
2017-09-22T10:56:58.945Z,51.80
2017-09-22T10:59:27.242Z,51.70
2017-09-22T11:01:54.760Z,51.70
2017-09-22T11:04:22.324Z,51.60
2017-09-22T11:06:49.841Z,51.90
2017-09-22T11:09:17.728Z,52.20
2017-09-22T11:11:45.280Z,52.30
2017-09-22T11:14:12.809Z,52.30
2017-09-22T11:16:40.378Z,52.50
2017-09-22T11:19:07.901Z,52.50
2017-09-22T11:21:35.814Z,52.60
2017-09-22T11:24:03.341Z,52.60
2017-09-22T11:26:30.866Z,52.40
2017-09-22T11:28:58.419Z,52.20
2017-09-22T11:31:25.432Z,51.20
2017-09-22T11:33:52.777Z,50.10
2017-09-22T11:36:20.316Z,49.00
2017-09-22T11:38:48.632Z,46.70
2017-09-22T11:41:16.212Z,46.60
2017-09-22T11:43:43.741Z,44.60
2017-09-22T11:46:11.638Z,43.50
2017-09-22T11:48:39.172Z,43.10
2017-09-22T11:51:06.732Z,42.40
2017-09-22T11:53:34.290Z,42.20
2017-09-22T11:56:01.827Z,41.40
2017-09-22T11:58:30.454Z,41.50
2017-09-22T12:00:57.983Z,41.50
2017-09-22T12:03:26.289Z,41.00
2017-09-22T12:05:53.834Z,40.90
2017-09-22T12:08:21.362Z,41.00
2017-09-22T12:10:49.238Z,41.60
2017-09-22T12:13:17.538Z,41.80
2017-09-22T12:15:45.052Z,41.70
2017-09-22T12:18:13.397Z,39.10
2017-09-22T12:20:40.943Z,39.00
2017-09-22T12:23:08.817Z,38.70
2017-09-22T12:25:36.368Z,38.90
2017-09-22T12:28:03.883Z,39.10
2017-09-22T12:30:31.451Z,39.40
2017-09-22T12:32:58.955Z,39.00
2017-09-22T12:35:26.843Z,39.30
2017-09-22T12:37:54.359Z,39.60
2017-09-22T12:40:22.685Z,40.20
2017-09-22T12:42:50.233Z,40.30
2017-09-22T12:45:17.740Z,40.80
2017-09-22T12:47:45.559Z,41.20
2017-09-22T12:50:13.072Z,41.50
2017-09-22T12:52:40.664Z,42.00
2017-09-22T12:55:08.217Z,42.40
2017-09-22T12:57:35.768Z,42.80
2017-09-22T13:00:04.387Z,43.30
2017-09-22T13:02:31.901Z,43.40
2017-09-22T13:05:00.178Z,44.20
2017-09-22T13:07:28.532Z,44.70
2017-09-22T13:09:56.087Z,44.70
2017-09-22T13:12:23.949Z,44.90
2017-09-22T13:14:51.465Z,45.10
2017-09-22T13:17:19.788Z,45.50
2017-09-22T13:19:47.335Z,45.40
2017-09-22T13:22:14.872Z,45.50
2017-09-22T13:24:42.775Z,45.50
2017-09-22T13:27:10.299Z,45.50
2017-09-22T13:29:37.815Z,45.70
2017-09-22T13:32:05.372Z,45.90
2017-09-22T13:34:32.891Z,46.90
2017-09-22T13:37:00.466Z,46.10
2017-09-22T13:39:28.005Z,44.70
2017-09-22T13:41:55.562Z,44.00
2017-09-22T13:44:23.100Z,43.60
2017-09-22T13:46:51.538Z,43.20
2017-09-22T13:49:20.666Z,43.20
2017-09-22T13:51:48.246Z,42.40
2017-09-22T13:54:16.149Z,41.90
2017-09-22T13:56:43.754Z,42.00
2017-09-22T13:59:11.274Z,40.90
2017-09-22T14:01:38.816Z,40.40
2017-09-22T14:04:06.978Z,40.20
2017-09-22T14:06:35.298Z,40.60
2017-09-22T14:09:02.825Z,40.60
2017-09-22T14:11:30.719Z,41.10
2017-09-22T14:13:58.243Z,41.60
2017-09-22T14:16:27.318Z,42.50
2017-09-22T14:18:54.879Z,42.40
2017-09-22T14:21:22.391Z,42.20
2017-09-22T14:23:49.948Z,41.00
2017-09-22T14:26:17.486Z,39.50
2017-09-22T14:28:45.800Z,37.60
2017-09-22T14:31:13.316Z,37.50
2017-09-22T14:33:41.622Z,38.50
2017-09-22T14:36:09.135Z,38.40
2017-09-22T14:38:38.308Z,39.70
2017-09-22T14:41:05.837Z,39.70
2017-09-22T14:43:33.403Z,39.90
2017-09-22T14:46:00.918Z,40.70
2017-09-22T14:48:29.250Z,42.50
2017-09-22T14:50:57.648Z,42.20
2017-09-22T14:53:25.747Z,42.70
2017-09-22T14:55:54.041Z,43.50
2017-09-22T14:58:22.359Z,43.90
2017-09-22T15:00:49.883Z,43.90
2017-09-22T15:03:17.440Z,44.30
2017-09-22T15:05:49.378Z,44.60
2017-09-22T15:08:16.924Z,44.60
2017-09-22T15:10:44.454Z,44.70
2017-09-22T15:13:12.320Z,44.90
2017-09-22T15:15:39.878Z,45.00
2017-09-22T15:18:07.409Z,44.90
2017-09-22T15:20:35.720Z,45.30
2017-09-22T15:23:03.312Z,45.30
2017-09-22T15:25:31.189Z,45.60
2017-09-22T15:27:58.711Z,45.70
2017-09-22T15:30:27.145Z,45.70
2017-09-22T15:32:55.465Z,45.80
2017-09-22T15:35:23.050Z,45.80
2017-09-22T15:37:50.937Z,45.60
2017-09-22T15:40:18.467Z,45.60
2017-09-22T15:42:45.995Z,45.90
2017-09-22T15:45:14.313Z,46.20
2017-09-22T15:47:41.839Z,46.20
2017-09-22T15:50:09.749Z,46.20
2017-09-22T15:52:37.253Z,46.30
2017-09-22T15:55:06.290Z,46.50
2017-09-22T15:57:33.852Z,46.50
2017-09-22T16:00:01.386Z,46.60
2017-09-22T16:02:29.276Z,46.70
2017-09-22T16:04:56.821Z,46.90
2017-09-22T16:07:24.336Z,47.30
2017-09-22T16:09:51.897Z,47.20
2017-09-22T16:12:20.318Z,47.40
2017-09-22T16:14:48.226Z,47.40
2017-09-22T16:17:15.773Z,47.60
2017-09-22T16:19:43.372Z,47.80
2017-09-22T16:22:10.994Z,47.90
2017-09-22T16:24:38.535Z,48.00
2017-09-22T16:27:06.369Z,48.10
2017-09-22T16:29:34.657Z,48.30
2017-09-22T16:32:02.954Z,48.40
2017-09-22T16:34:30.513Z,48.30
2017-09-22T16:36:58.040Z,48.50
2017-09-22T16:39:25.864Z,48.50
2017-09-22T16:41:53.403Z,48.80
2017-09-22T16:44:20.942Z,48.80
2017-09-22T16:46:48.503Z,49.00
2017-09-22T16:49:16.825Z,49.40
2017-09-22T16:51:44.685Z,49.50
2017-09-22T16:54:12.259Z,49.50
2017-09-22T16:56:40.030Z,49.50
2017-09-22T16:59:07.677Z,50.00
2017-09-22T17:01:35.321Z,49.80
2017-09-22T17:04:03.189Z,49.90
2017-09-22T17:06:31.425Z,50.00
2017-09-22T17:08:59.004Z,50.40
2017-09-22T17:11:27.335Z,50.40
2017-09-22T17:13:54.906Z,50.50
2017-09-22T17:16:22.716Z,50.50
2017-09-22T17:18:51.006Z,50.70
2017-09-22T17:21:18.550Z,50.80
2017-09-22T17:23:46.869Z,51.00
2017-09-22T17:26:14.393Z,51.00
2017-09-22T17:28:42.303Z,51.90
2017-09-22T17:31:09.832Z,51.30
2017-09-22T17:33:37.363Z,51.50
2017-09-22T17:36:04.922Z,51.90
2017-09-22T17:38:32.461Z,52.40
2017-09-22T17:41:01.183Z,52.90
2017-09-22T17:43:29.477Z,53.10
2017-09-22T17:45:57.037Z,53.10
2017-09-22T17:48:24.616Z,53.60
2017-09-22T17:50:52.189Z,53.90
2017-09-22T17:53:20.089Z,54.10
2017-09-22T17:55:48.427Z,54.60
2017-09-22T17:58:16.785Z,54.70
2017-09-22T18:00:44.379Z,54.80
2017-09-22T18:03:11.916Z,55.10
2017-09-22T18:05:39.781Z,55.30
2017-09-22T18:08:07.316Z,55.40
2017-09-22T18:10:35.619Z,55.80
2017-09-22T18:13:03.184Z,55.80
2017-09-22T18:15:30.756Z,56.00
2017-09-22T18:17:58.624Z,56.20
2017-09-22T18:20:26.150Z,56.30
2017-09-22T18:22:53.704Z,56.40
2017-09-22T18:25:22.026Z,56.70
2017-09-22T18:27:49.613Z,56.70
2017-09-22T18:30:17.468Z,56.80
2017-09-22T18:32:45.653Z,57.10
2017-09-22T18:35:13.194Z,57.20
2017-09-22T18:37:40.762Z,57.30
2017-09-22T18:40:08.312Z,57.50
2017-09-22T18:42:36.281Z,57.70
2017-09-22T18:45:03.865Z,57.80
2017-09-22T18:47:31.416Z,58.00
2017-09-22T18:49:58.980Z,58.20
2017-09-22T18:52:26.552Z,58.50
2017-09-22T18:54:54.449Z,58.80
2017-09-22T18:57:22.759Z,59.10
2017-09-22T18:59:50.290Z,59.10
2017-09-22T19:02:18.626Z,59.30
2017-09-22T19:04:46.183Z,59.40
2017-09-22T19:07:14.041Z,59.50
2017-09-22T19:09:41.589Z,59.80
2017-09-22T19:12:09.119Z,59.90
2017-09-22T19:14:37.433Z,60.10
2017-09-22T19:17:05.007Z,60.10
2017-09-22T19:19:32.869Z,60.10
2017-09-22T19:22:00.544Z,60.00
2017-09-22T19:24:28.117Z,60.20
2017-09-22T19:26:56.741Z,60.40
2017-09-22T19:29:25.056Z,60.70
2017-09-22T19:31:52.920Z,60.80
2017-09-22T19:34:20.502Z,60.80
2017-09-22T19:36:48.061Z,61.10
2017-09-22T19:39:15.619Z,61.10
2017-09-22T19:41:43.145Z,61.30
2017-09-22T19:44:11.060Z,61.50
2017-09-22T19:46:38.609Z,61.70
2017-09-22T19:49:06.224Z,61.90
2017-09-22T19:51:34.544Z,61.90
2017-09-22T19:54:02.131Z,62.00
2017-09-22T19:56:29.978Z,62.10
2017-09-22T19:58:57.542Z,62.20
2017-09-22T20:01:25.103Z,62.40
2017-09-22T20:03:52.701Z,62.50
2017-09-22T20:06:21.016Z,62.80
2017-09-22T20:08:49.018Z,62.80
2017-09-22T20:11:16.569Z,63.00
2017-09-22T20:13:44.106Z,63.30
2017-09-22T20:16:11.699Z,63.40
2017-09-22T20:18:39.250Z,63.50
2017-09-22T20:21:07.108Z,63.50
2017-09-22T20:23:34.656Z,63.60
2017-09-22T20:26:02.189Z,63.70
2017-09-22T20:28:29.777Z,64.00
2017-09-22T20:30:57.322Z,64.00
2017-09-22T20:33:25.465Z,64.20
2017-09-22T20:35:53.033Z,64.30
2017-09-22T20:38:21.326Z,64.60
2017-09-22T20:40:48.917Z,64.60
2017-09-22T20:43:16.472Z,64.90
2017-09-22T20:45:44.349Z,65.00
2017-09-22T20:48:12.639Z,65.30
2017-09-22T20:50:40.177Z,65.30
2017-09-22T20:53:07.777Z,65.50
2017-09-22T20:55:35.320Z,65.60
2017-09-22T20:58:03.192Z,65.80
2017-09-22T21:00:30.773Z,66.00
2017-09-22T21:02:58.324Z,66.40
2017-09-22T21:05:25.924Z,66.40
2017-09-22T21:07:53.468Z,66.40
2017-09-22T21:10:21.324Z,66.50
2017-09-22T21:12:48.906Z,66.50
2017-09-22T21:15:17.221Z,66.80
2017-09-22T21:17:44.926Z,66.90
2017-09-22T21:20:12.466Z,67.00
2017-09-22T21:22:40.458Z,67.10
2017-09-22T21:25:08.093Z,67.30
2017-09-22T21:27:35.663Z,67.40
2017-09-22T21:30:03.265Z,67.40
2017-09-22T21:32:31.638Z,67.80
2017-09-22T21:34:59.813Z,67.80
2017-09-22T21:37:28.152Z,68.00
2017-09-22T21:39:55.714Z,68.10
2017-09-22T21:42:23.299Z,68.20
2017-09-22T21:44:50.866Z,68.40
2017-09-22T21:47:18.916Z,68.50
2017-09-22T21:49:46.444Z,68.80
2017-09-22T21:52:13.971Z,68.80
2017-09-22T21:54:42.372Z,68.90
2017-09-22T21:57:09.908Z,69.00
2017-09-22T21:59:38.662Z,69.00
2017-09-22T22:02:06.204Z,69.10
2017-09-22T22:04:39.786Z,69.20
2017-09-22T22:07:12.991Z,69.30
2017-09-22T22:09:40.892Z,69.20
2017-09-22T22:12:08.423Z,69.20
2017-09-22T22:14:35.984Z,69.40
2017-09-22T22:17:03.547Z,69.50
2017-09-22T22:19:31.063Z,69.60
2017-09-22T22:21:59.813Z,69.50
2017-09-22T22:24:27.847Z,69.50
2017-09-22T22:26:55.412Z,69.50
2017-09-22T22:29:22.967Z,69.50
2017-09-22T22:31:50.508Z,69.50
2017-09-22T22:34:18.446Z,69.50
2017-09-22T22:36:45.964Z,69.50
2017-09-22T22:39:13.536Z,69.20
2017-09-22T22:41:41.113Z,69.10
2017-09-22T22:44:08.656Z,69.10
2017-09-22T22:46:36.527Z,69.10
2017-09-22T22:49:04.069Z,69.20
2017-09-22T22:51:31.628Z,69.20
2017-09-22T22:53:59.190Z,69.30
2017-09-22T22:56:27.018Z,69.40
2017-09-22T22:58:55.744Z,69.30
2017-09-22T23:01:23.290Z,69.40
2017-09-22T23:03:51.598Z,69.50
2017-09-22T23:06:19.155Z,69.40
2017-09-22T23:08:46.691Z,69.60
2017-09-22T23:11:15.280Z,69.60
2017-09-22T23:13:43.557Z,69.70
2017-09-22T23:16:11.836Z,69.80
2017-09-22T23:18:39.403Z,69.70
2017-09-22T23:21:07.812Z,69.80
2017-09-22T23:23:35.623Z,69.80
2017-09-22T23:26:03.923Z,70.90
2017-09-22T23:28:31.463Z,70.80
2017-09-22T23:30:59.040Z,70.00
2017-09-22T23:33:27.315Z,70.10
2017-09-22T23:35:55.962Z,70.20
2017-09-22T23:38:23.495Z,70.20
2017-09-22T23:40:51.026Z,70.10
2017-09-22T23:43:18.613Z,70.20
2017-09-22T23:45:46.146Z,70.20
2017-09-22T23:48:14.048Z,70.00
2017-09-22T23:50:41.583Z,70.00
2017-09-22T23:53:09.117Z,70.10
2017-09-22T23:55:37.456Z,70.50
2017-09-22T23:58:04.972Z,70.50
