createdAt,value
2023-05-14T00:01:16.689Z,13.20
2023-05-14T00:06:38.803Z,21.20
2023-05-14T00:12:01.170Z,22.70
2023-05-14T00:17:23.360Z,23.20
2023-05-14T00:22:45.511Z,21.90
2023-05-14T00:28:07.498Z,17.60
2023-05-14T00:33:30.746Z,15.60
2023-05-14T00:38:52.321Z,15.20
2023-05-14T00:44:14.197Z,13.10
2023-05-14T00:49:36.449Z,12.70
2023-05-14T00:54:59.083Z,14.00
2023-05-14T01:00:21.415Z,11.80
2023-05-14T01:05:49.908Z,10.70
2023-05-14T01:11:19.794Z,11.90
2023-05-14T01:16:43.901Z,10.60
2023-05-14T01:22:06.373Z,10.30
2023-05-14T01:28:05.218Z,10.40
2023-05-14T01:33:29.536Z,9.60
2023-05-14T01:38:51.928Z,9.60
2023-05-14T01:44:14.391Z,9.70
2023-05-14T01:49:39.442Z,8.80
2023-05-14T01:55:01.260Z,10.00
2023-05-14T02:00:26.063Z,10.10
2023-05-14T02:05:48.215Z,10.00
2023-05-14T02:11:10.036Z,9.70
2023-05-14T02:16:31.769Z,10.20
2023-05-14T02:21:53.487Z,10.60
2023-05-14T02:27:15.568Z,11.40
2023-05-14T02:32:37.628Z,9.90
2023-05-14T02:38:00.855Z,10.30
2023-05-14T02:43:23.072Z,9.50
2023-05-14T02:48:44.643Z,10.40
2023-05-14T02:54:06.452Z,9.10
2023-05-14T02:59:28.331Z,9.30
2023-05-14T03:04:50.861Z,8.90
2023-05-14T03:10:12.371Z,9.30
2023-05-14T03:15:34.236Z,9.80
2023-05-14T03:20:58.328Z,9.90
2023-05-14T03:26:19.945Z,10.40
2023-05-14T03:31:41.499Z,10.60
2023-05-14T03:37:03.629Z,9.40
2023-05-14T03:42:25.643Z,9.70
2023-05-14T03:47:47.157Z,10.60
2023-05-14T03:53:09.188Z,10.50
2023-05-14T03:58:31.262Z,12.30
2023-05-14T04:03:55.380Z,14.90
2023-05-14T04:09:17.292Z,15.00
2023-05-14T04:14:38.954Z,13.90
2023-05-14T04:20:00.894Z,12.90
2023-05-14T04:25:22.528Z,12.30
2023-05-14T04:30:44.333Z,11.60
2023-05-14T04:36:06.475Z,12.50
2023-05-14T04:41:28.146Z,9.10
2023-05-14T04:46:49.973Z,8.30
2023-05-14T04:52:11.805Z,7.70
2023-05-14T04:57:36.805Z,7.50
2023-05-14T05:02:58.765Z,11.50
2023-05-14T05:08:20.829Z,7.10
2023-05-14T05:13:42.623Z,8.50
2023-05-14T05:19:04.800Z,7.20
2023-05-14T05:24:26.829Z,8.20
2023-05-14T05:29:49.286Z,6.80
2023-05-14T05:35:11.548Z,6.60
2023-05-14T05:40:33.451Z,7.10
2023-05-14T05:45:55.481Z,5.60
2023-05-14T05:51:17.573Z,6.50
2023-05-14T05:56:39.286Z,5.70
2023-05-14T06:02:00.848Z,4.30
2023-05-14T06:07:25.387Z,3.90
2023-05-14T06:12:47.354Z,3.70
2023-05-14T06:18:09.691Z,3.40
2023-05-14T06:23:32.270Z,3.60
2023-05-14T06:28:54.562Z,3.60
2023-05-14T06:34:17.506Z,3.10
2023-05-14T06:39:39.529Z,3.10
2023-05-14T06:45:01.360Z,2.80
2023-05-14T06:50:23.085Z,3.10
2023-05-14T06:55:47.731Z,3.80
2023-05-14T07:01:11.113Z,3.50
2023-05-14T07:06:33.466Z,3.30
2023-05-14T07:11:55.714Z,6.50
2023-05-14T07:17:17.787Z,3.80
2023-05-14T07:22:39.773Z,3.90
2023-05-14T07:28:01.745Z,3.60
2023-05-14T07:33:24.677Z,3.50
2023-05-14T07:38:46.306Z,3.40
2023-05-14T07:44:08.402Z,3.70
2023-05-14T07:49:30.249Z,4.20
2023-05-14T07:54:52.142Z,4.20
2023-05-14T08:00:14.498Z,4.30
2023-05-14T08:05:36.034Z,3.50
2023-05-14T08:10:57.680Z,4.00
2023-05-14T08:16:19.304Z,4.60
2023-05-14T08:21:41.552Z,4.50
2023-05-14T08:27:03.644Z,4.30
2023-05-14T08:32:25.862Z,3.90
2023-05-14T08:37:47.518Z,4.10
2023-05-14T08:43:10.422Z,4.70
2023-05-14T08:48:34.016Z,4.70
2023-05-14T08:53:59.324Z,4.70
2023-05-14T08:59:21.136Z,5.30
2023-05-14T09:04:42.851Z,5.00
2023-05-14T09:10:05.362Z,5.00
2023-05-14T09:15:28.941Z,4.30
2023-05-14T09:20:52.156Z,4.90
2023-05-14T09:26:17.700Z,5.10
2023-05-14T09:31:39.464Z,5.00
2023-05-14T09:37:05.095Z,4.60
2023-05-14T09:42:27.595Z,5.20
2023-05-14T09:47:49.605Z,5.00
2023-05-14T09:53:11.844Z,4.40
2023-05-14T09:58:34.931Z,4.40
2023-05-14T10:03:57.774Z,4.60
2023-05-14T10:09:26.459Z,4.20
2023-05-14T10:14:49.867Z,3.80
2023-05-14T10:20:15.969Z,4.00
2023-05-14T10:25:38.381Z,3.90
2023-05-14T10:31:01.120Z,3.70
2023-05-14T10:36:23.030Z,3.80
2023-05-14T10:41:45.178Z,3.70
2023-05-14T10:47:08.101Z,3.80
2023-05-14T10:52:30.043Z,5.20
2023-05-14T10:57:52.667Z,3.70
2023-05-14T11:03:14.838Z,3.80
2023-05-14T11:08:37.749Z,3.90
2023-05-14T11:14:01.975Z,6.10
2023-05-14T11:19:23.935Z,3.50
2023-05-14T11:24:45.482Z,3.90
2023-05-14T11:30:19.146Z,4.90
2023-05-14T11:35:43.139Z,3.20
2023-05-14T11:41:07.174Z,3.60
2023-05-14T11:46:30.978Z,3.60
2023-05-14T11:51:59.972Z,3.40
2023-05-14T11:57:22.911Z,3.00
2023-05-14T12:02:45.189Z,3.30
2023-05-14T12:08:28.430Z,3.90
2023-05-14T12:13:51.360Z,3.00
2023-05-14T12:19:19.141Z,3.60
2023-05-14T12:24:41.839Z,3.60
2023-05-14T12:30:20.587Z,4.00
2023-05-14T12:35:44.064Z,2.90
2023-05-14T12:41:06.194Z,2.80
2023-05-14T12:46:28.159Z,2.90
2023-05-14T12:51:52.676Z,3.40
2023-05-14T12:57:18.807Z,2.90
2023-05-14T13:02:42.618Z,2.60
2023-05-14T13:08:05.196Z,2.20
2023-05-14T13:13:27.146Z,2.40
2023-05-14T13:18:49.115Z,2.00
2023-05-14T13:24:10.765Z,2.10
2023-05-14T13:29:32.321Z,4.50
2023-05-14T13:34:54.406Z,2.40
2023-05-14T13:40:18.881Z,2.60
2023-05-14T13:45:41.235Z,2.30
2023-05-14T13:51:03.527Z,2.60
2023-05-14T13:56:25.103Z,2.30
2023-05-14T14:01:48.215Z,2.40
2023-05-14T14:07:10.224Z,2.70
2023-05-14T14:12:31.971Z,2.70
2023-05-14T14:17:54.090Z,2.50
2023-05-14T14:23:15.911Z,2.30
2023-05-14T14:28:38.046Z,1.90
2023-05-14T14:33:59.858Z,2.40
2023-05-14T14:39:21.780Z,2.10
2023-05-14T14:44:43.828Z,1.90
2023-05-14T14:50:06.929Z,2.30
2023-05-14T14:55:28.707Z,2.50
2023-05-14T15:00:53.929Z,2.70
2023-05-14T15:06:15.949Z,3.10
2023-05-14T15:11:37.804Z,2.40
2023-05-14T15:17:00.314Z,2.40
2023-05-14T15:22:25.442Z,2.80
2023-05-14T15:27:48.184Z,2.50
2023-05-14T15:33:10.713Z,3.40
2023-05-14T15:38:35.086Z,3.30
2023-05-14T15:43:58.667Z,2.80
2023-05-14T15:49:23.741Z,4.50
2023-05-14T15:54:47.022Z,2.70
2023-05-14T16:00:11.508Z,3.30
2023-05-14T16:05:33.230Z,2.10
2023-05-14T16:10:55.088Z,2.50
2023-05-14T16:16:17.424Z,2.90
2023-05-14T16:21:41.630Z,3.60
2023-05-14T16:27:03.866Z,2.70
2023-05-14T16:32:25.725Z,3.80
2023-05-14T16:37:47.626Z,2.90
2023-05-14T16:43:09.838Z,3.00
2023-05-14T16:48:32.065Z,2.40
2023-05-14T16:53:55.480Z,3.50
2023-05-14T16:59:18.490Z,3.80
2023-05-14T17:04:42.340Z,2.90
2023-05-14T17:10:05.461Z,2.90
2023-05-14T17:15:27.593Z,2.60
2023-05-14T17:20:51.464Z,2.70
2023-05-14T17:26:13.302Z,3.10
2023-05-14T17:31:35.226Z,3.30
2023-05-14T17:36:58.857Z,3.80
2023-05-14T17:42:23.290Z,3.00
2023-05-14T17:47:45.263Z,2.70
2023-05-14T17:53:07.162Z,3.90
2023-05-14T17:58:29.193Z,2.70
2023-05-14T18:03:51.382Z,3.20
2023-05-14T18:09:16.174Z,3.50
2023-05-14T18:14:38.314Z,3.20
2023-05-14T18:20:00.301Z,3.30
2023-05-14T18:25:25.174Z,3.70
2023-05-14T18:30:47.657Z,3.70
2023-05-14T18:36:09.139Z,4.80
2023-05-14T18:41:36.789Z,5.60
2023-05-14T18:46:59.742Z,5.80
2023-05-14T18:52:26.812Z,6.20
2023-05-14T18:57:52.006Z,6.70
2023-05-14T19:03:14.736Z,6.60
2023-05-14T19:08:36.472Z,7.70
2023-05-14T19:13:58.218Z,7.50
2023-05-14T19:19:21.768Z,9.30
2023-05-14T19:24:46.296Z,11.90
2023-05-14T19:30:09.003Z,13.90
2023-05-14T19:35:31.332Z,15.20
2023-05-14T19:40:56.999Z,10.90
2023-05-14T19:46:22.119Z,11.20
2023-05-14T19:51:44.241Z,10.40
2023-05-14T19:57:06.891Z,10.70
2023-05-14T20:02:29.543Z,12.00
2023-05-14T20:07:51.528Z,11.60
2023-05-14T20:13:13.264Z,11.80
2023-05-14T20:18:35.320Z,11.60
2023-05-14T20:23:58.533Z,11.40
2023-05-14T20:29:20.558Z,10.60
2023-05-14T20:34:42.486Z,10.20
2023-05-14T20:40:06.233Z,11.10
2023-05-14T20:45:32.193Z,12.90
2023-05-14T20:50:54.388Z,13.00
2023-05-14T20:56:16.019Z,12.10
2023-05-14T21:01:37.837Z,10.20
2023-05-14T21:07:00.640Z,10.70
2023-05-14T21:12:22.630Z,10.10
2023-05-14T21:17:44.798Z,10.80
2023-05-14T21:23:07.128Z,11.20
2023-05-14T21:28:32.213Z,10.70
2023-05-14T21:33:55.141Z,11.50
2023-05-14T21:39:17.544Z,13.50
2023-05-14T21:44:41.616Z,14.40
2023-05-14T21:50:05.098Z,15.80
2023-05-14T21:55:28.058Z,14.40
2023-05-14T22:00:52.693Z,10.80
2023-05-14T22:06:17.558Z,10.50
2023-05-14T22:11:39.375Z,8.50
2023-05-14T22:17:01.317Z,8.00
2023-05-14T22:22:25.013Z,7.10
2023-05-14T22:27:46.790Z,6.70
2023-05-14T22:33:09.503Z,6.20
2023-05-14T22:38:31.190Z,6.20
2023-05-14T22:43:53.272Z,6.40
2023-05-14T22:49:14.999Z,5.90
2023-05-14T22:54:36.982Z,6.30
2023-05-14T22:59:58.750Z,5.40
2023-05-14T23:05:23.346Z,6.00
2023-05-14T23:10:45.373Z,5.60
2023-05-14T23:16:07.453Z,5.30
2023-05-14T23:21:29.083Z,4.20
2023-05-14T23:26:50.767Z,3.90
2023-05-14T23:32:13.082Z,4.00
2023-05-14T23:37:36.974Z,3.90
2023-05-14T23:43:00.425Z,3.50
2023-05-14T23:48:22.145Z,3.60
2023-05-14T23:53:44.166Z,4.10
2023-05-14T23:59:06.106Z,5.30
