createdAt,value
2022-08-03T00:00:33.769Z,20.6
2022-08-03T00:02:35.718Z,20.6
2022-08-03T00:04:37.441Z,20.5
2022-08-03T00:06:42.602Z,20.5
2022-08-03T00:08:44.296Z,20.6
2022-08-03T00:10:46.132Z,20.5
2022-08-03T00:12:47.939Z,20.6
2022-08-03T00:14:49.773Z,20.2
2022-08-03T00:16:51.800Z,20.5
2022-08-03T00:18:53.431Z,20.4
2022-08-03T00:20:58.443Z,20.4
2022-08-03T00:23:00.274Z,20.4
2022-08-03T00:25:02.118Z,20.4
2022-08-03T00:29:05.784Z,20.4
2022-08-03T00:31:07.667Z,20.4
2022-08-03T00:33:09.479Z,20.4
2022-08-03T00:39:18.151Z,20.3
2022-08-03T00:46:26.167Z,20
2022-08-03T00:52:34.829Z,20.2
2022-08-03T00:54:36.690Z,20
2022-08-03T00:56:38.535Z,20.1
2022-08-03T00:58:40.347Z,20
2022-08-03T01:00:42.160Z,20.2
2022-08-03T01:02:47.188Z,19.9
2022-08-03T01:04:49.002Z,20
2022-08-03T01:06:50.868Z,20.1
2022-08-03T01:08:52.701Z,19.9
2022-08-03T01:12:56.378Z,19.7
2022-08-03T01:14:58.209Z,19.8
2022-08-03T01:17:03.231Z,19.9
2022-08-03T01:19:05.053Z,19.9
2022-08-03T01:23:08.745Z,19.9
2022-08-03T01:25:10.599Z,19.9
2022-08-03T01:29:14.289Z,19.9
2022-08-03T01:31:19.324Z,19.8
2022-08-03T01:33:21.153Z,19.7
2022-08-03T01:35:23.006Z,19.8
2022-08-03T01:37:51.388Z,19.8
2022-08-03T01:39:53.233Z,19.7
2022-08-03T01:41:55.081Z,19.6
2022-08-03T01:44:28.025Z,19.7
2022-08-03T01:46:01.948Z,19.7
2022-08-03T01:48:03.792Z,19.7
2022-08-03T01:50:05.632Z,19.9
2022-08-03T01:52:07.494Z,19.7
2022-08-03T01:54:09.342Z,19.7
2022-08-03T01:56:11.170Z,19.7
2022-08-03T01:58:16.189Z,19.6
2022-08-03T02:00:18.051Z,19.7
2022-08-03T02:02:33.633Z,19.6
2022-08-03T02:04:21.724Z,19.6
2022-08-03T02:06:59.866Z,19.6
2022-08-03T02:08:25.437Z,19.7
2022-08-03T02:10:34.351Z,19.5
2022-08-03T02:12:32.252Z,19.4
2022-08-03T02:14:34.119Z,19.5
2022-08-03T02:16:35.988Z,19.4
2022-08-03T02:18:37.821Z,19.4
2022-08-03T02:20:39.662Z,19.6
2022-08-03T02:22:41.544Z,19.5
2022-08-03T02:24:44.430Z,19.5
2022-08-03T02:26:48.612Z,19.4
2022-08-03T02:28:50.249Z,19.4
2022-08-03T02:30:53.904Z,19.4
2022-08-03T02:35:58.302Z,19.2
2022-08-03T02:40:05.179Z,19.3
2022-08-03T02:42:07.031Z,19.4
2022-08-03T02:44:08.877Z,19.4
2022-08-03T02:46:10.730Z,19.4
2022-08-03T02:48:12.399Z,19.3
2022-08-03T02:50:14.250Z,19.3
2022-08-03T02:52:16.976Z,19.2
2022-08-03T02:54:21.107Z,19.4
2022-08-03T02:56:22.964Z,19.2
2022-08-03T02:58:24.826Z,19.3
2022-08-03T03:02:28.509Z,19.5
2022-08-03T03:04:32.987Z,19.4
2022-08-03T03:06:32.228Z,19.5
2022-08-03T03:08:37.236Z,19.6
2022-08-03T03:10:39.121Z,19.5
2022-08-03T03:12:40.940Z,19.5
2022-08-03T03:14:42.800Z,19.4
2022-08-03T03:16:44.681Z,19.4
2022-08-03T03:18:46.490Z,19.5
2022-08-03T03:20:48.361Z,19.5
2022-08-03T03:22:53.358Z,19.5
2022-08-03T03:24:55.238Z,19.4
2022-08-03T03:27:59.591Z,19.5
2022-08-03T03:30:01.481Z,19.5
2022-08-03T03:32:03.346Z,19.4
2022-08-03T03:34:05.150Z,19.4
2022-08-03T03:36:10.187Z,19.2
2022-08-03T03:38:12.010Z,19.3
2022-08-03T03:40:13.857Z,19.2
2022-08-03T03:42:16.113Z,19.4
2022-08-03T03:44:17.587Z,19.2
2022-08-03T03:46:19.436Z,19.5
2022-08-03T03:48:21.282Z,19.5
2022-08-03T03:50:26.306Z,19.2
2022-08-03T03:52:28.183Z,19.2
2022-08-03T03:54:30.059Z,19.5
2022-08-03T03:56:31.880Z,19.4
2022-08-03T04:00:35.642Z,19.3
2022-08-03T04:02:37.474Z,19.4
2022-08-03T04:04:42.467Z,19.4
2022-08-03T04:10:48.035Z,19.4
2022-08-03T04:12:50.566Z,19.5
2022-08-03T04:14:51.787Z,19.4
2022-08-03T04:21:00.478Z,19.5
2022-08-03T04:24:04.851Z,19.6
2022-08-03T04:30:10.443Z,19.5
2022-08-03T04:34:18.833Z,19.6
2022-08-03T04:36:20.685Z,19.4
2022-08-03T04:38:22.528Z,19.5
2022-08-03T04:40:24.399Z,19.4
2022-08-03T04:42:26.234Z,19.5
2022-08-03T04:44:28.615Z,19.6
2022-08-03T04:46:33.141Z,19.7
2022-08-03T04:48:34.985Z,19.9
2022-08-03T04:50:36.824Z,20.1
2022-08-03T04:56:42.421Z,20.4
2022-08-03T04:58:44.262Z,20.8
2022-08-03T05:00:49.264Z,21.1
2022-08-03T05:02:51.113Z,21.5
2022-08-03T05:04:52.952Z,22.3
2022-08-03T05:06:55.875Z,22.7
2022-08-03T05:13:00.332Z,22.2
2022-08-03T05:21:50.354Z,21.9
2022-08-03T05:23:33.930Z,21.8
2022-08-03T05:25:35.760Z,21.3
2022-08-03T05:27:40.763Z,20.9
2022-08-03T05:31:44.401Z,20.5
2022-08-03T05:35:57.983Z,20.6
2022-08-03T05:46:11.527Z,20.9
2022-08-03T05:48:02.237Z,20.6
2022-08-03T05:50:04.080Z,20.7
2022-08-03T05:52:12.811Z,20.9
2022-08-03T05:54:07.757Z,20.9
2022-08-03T05:56:13.834Z,21.2
2022-08-03T05:58:14.584Z,21.1
2022-08-03T06:00:16.412Z,21
2022-08-03T06:02:18.432Z,21.1
2022-08-03T06:04:20.082Z,20.9
2022-08-03T06:06:21.901Z,21.1
2022-08-03T06:08:23.725Z,20.8
2022-08-03T06:10:37.320Z,20.8
2022-08-03T06:12:30.547Z,21.1
2022-08-03T06:14:32.389Z,21.1
2022-08-03T06:15:34.867Z,21
2022-08-03T06:17:37.487Z,21.2
2022-08-03T06:19:38.520Z,21.2
2022-08-03T06:21:40.355Z,21
2022-08-03T06:23:55.037Z,21.3
2022-08-03T06:25:47.156Z,21.7
2022-08-03T06:27:48.990Z,21.6
2022-08-03T06:34:33.638Z,21.5
2022-08-03T06:35:56.304Z,21.4
2022-08-03T06:38:01.265Z,21.5
2022-08-03T06:40:03.134Z,21.8
2022-08-03T06:42:04.931Z,21.9
2022-08-03T06:44:06.752Z,22
2022-08-03T06:46:08.560Z,21.9
2022-08-03T06:52:37.879Z,22.1
2022-08-03T07:00:24.499Z,22
2022-08-03T07:02:26.813Z,22.1
2022-08-03T07:04:28.057Z,22
2022-08-03T07:06:33.060Z,21.9
2022-08-03T07:08:34.841Z,22.1
2022-08-03T07:10:36.648Z,22.3
2022-08-03T07:11:39.133Z,22.3
2022-08-03T07:13:40.943Z,22.3
2022-08-03T07:15:55.402Z,22.5
2022-08-03T07:17:44.559Z,22.4
2022-08-03T07:19:49.516Z,22.3
2022-08-03T07:21:51.313Z,22.7
2022-08-03T07:23:53.135Z,22.6
2022-08-03T07:25:54.940Z,22.9
2022-08-03T07:27:56.739Z,23.3
2022-08-03T07:29:58.527Z,22.9
2022-08-03T07:32:00.327Z,23.1
2022-08-03T07:34:05.298Z,23.5
2022-08-03T07:36:07.090Z,23.4
2022-08-03T07:38:08.870Z,23.5
2022-08-03T07:40:10.655Z,23.3
2022-08-03T07:42:12.439Z,23.1
2022-08-03T07:44:14.226Z,23.1
2022-08-03T07:46:15.994Z,23.5
2022-08-03T07:48:20.961Z,23.5
2022-08-03T07:50:22.865Z,23.4
2022-08-03T07:52:24.504Z,23.4
2022-08-03T07:54:26.365Z,23.7
2022-08-03T07:56:28.047Z,23.6
2022-08-03T07:58:29.829Z,23.8
2022-08-03T08:00:31.613Z,23.8
2022-08-03T08:02:36.545Z,24
2022-08-03T08:06:40.079Z,24.1
2022-08-03T08:09:44.331Z,24.4
2022-08-03T08:11:46.070Z,24.2
2022-08-03T08:13:47.825Z,24.1
2022-08-03T08:17:54.519Z,24.3
2022-08-03T08:22:02.303Z,24.7
2022-08-03T08:23:59.788Z,25.7
2022-08-03T08:26:01.544Z,25.2
2022-08-03T08:28:29.061Z,25.6
2022-08-03T08:30:11.432Z,25
2022-08-03T08:36:15.623Z,25.1
2022-08-03T08:38:15.130Z,25
2022-08-03T08:40:16.850Z,24.8
2022-08-03T08:42:18.854Z,25
2022-08-03T08:44:23.510Z,25.1
2022-08-03T08:46:25.313Z,25.4
2022-08-03T08:56:33.829Z,25.7
2022-08-03T09:05:10.489Z,26
2022-08-03T09:09:28.434Z,25.8
2022-08-03T09:11:18.802Z,26
2022-08-03T09:13:20.506Z,25.9
2022-08-03T09:15:22.243Z,26.5
2022-08-03T09:17:23.920Z,26.7
2022-08-03T09:19:25.624Z,26.9
2022-08-03T09:21:32.212Z,26.6
2022-08-03T09:23:51.845Z,26.6
2022-08-03T09:25:33.902Z,26.4
2022-08-03T09:27:35.588Z,26.6
2022-08-03T09:29:37.286Z,26.8
2022-08-03T09:31:38.973Z,27
2022-08-03T09:33:40.679Z,26.7
2022-08-03T09:35:55.015Z,27
2022-08-03T09:38:12.181Z,26.9
2022-08-03T09:39:48.892Z,27.1
2022-08-03T09:41:50.586Z,26.9
2022-08-03T09:43:52.267Z,27
2022-08-03T09:45:53.945Z,27.1
2022-08-03T09:47:55.625Z,27
2022-08-03T09:49:57.317Z,27
2022-08-03T09:52:39.470Z,27
2022-08-03T09:54:03.833Z,27.4
2022-08-03T09:56:35.119Z,27.5
2022-08-03T09:58:07.199Z,27.4
2022-08-03T09:59:09.638Z,27.4
2022-08-03T10:01:23.631Z,27.7
2022-08-03T10:05:19.701Z,27.3
2022-08-03T10:07:19.683Z,27.7
2022-08-03T10:09:21.143Z,27.7
2022-08-03T10:13:24.489Z,27.7
2022-08-03T10:19:29.428Z,27.9
2022-08-03T10:21:34.324Z,27.6
2022-08-03T10:23:37.461Z,28.1
2022-08-03T10:25:39.079Z,27.5
2022-08-03T10:27:40.716Z,27.7
2022-08-03T10:31:57.890Z,28
2022-08-03T10:33:50.774Z,28.3
2022-08-03T10:35:50.485Z,28.1
2022-08-03T10:37:57.014Z,28.1
2022-08-03T10:39:53.760Z,28.4
2022-08-03T10:41:55.400Z,28.3
2022-08-03T10:43:57.032Z,28.2
2022-08-03T10:45:58.661Z,28.3
2022-08-03T10:48:00.312Z,28.6
2022-08-03T10:50:05.216Z,28.6
2022-08-03T10:54:08.426Z,28.5
2022-08-03T10:55:11.047Z,28.6
2022-08-03T10:59:14.663Z,29
2022-08-03T11:01:15.724Z,28.7
2022-08-03T11:03:20.494Z,28.8
2022-08-03T11:07:23.872Z,28.7
2022-08-03T11:09:25.333Z,28.7
2022-08-03T11:11:26.946Z,29
2022-08-03T11:13:28.585Z,29.1
2022-08-03T11:17:55.710Z,28.9
2022-08-03T11:19:36.619Z,29.1
2022-08-03T11:21:38.227Z,28.9
2022-08-03T11:24:04.965Z,28.7
2022-08-03T11:25:54.649Z,29
2022-08-03T11:27:43.038Z,28.8
2022-08-03T11:29:44.649Z,29.1
2022-08-03T11:31:50.967Z,29.3
2022-08-03T11:33:51.063Z,29.2
2022-08-03T11:35:52.656Z,29.2
2022-08-03T11:38:03.597Z,29.6
2022-08-03T11:39:55.867Z,29.8
2022-08-03T11:41:57.437Z,29.4
2022-08-03T11:43:59.045Z,29.4
2022-08-03T11:46:03.850Z,29.7
2022-08-03T11:48:05.455Z,29.6
2022-08-03T11:50:07.045Z,29.5
2022-08-03T12:01:23.107Z,30.1
2022-08-03T12:05:23.813Z,29.6
2022-08-03T12:08:03.779Z,29.6
2022-08-03T12:09:26.883Z,29.6
2022-08-03T12:11:28.469Z,29.8
2022-08-03T12:14:45.747Z,29.8
2022-08-03T12:15:34.835Z,29.9
2022-08-03T12:23:41.143Z,29.8
2022-08-03T12:25:42.719Z,30
2022-08-03T12:27:47.510Z,30.2
2022-08-03T12:29:58.401Z,29.8
2022-08-03T12:31:50.638Z,29.8
2022-08-03T12:33:52.214Z,30
2022-08-03T12:42:01.764Z,30.2
2022-08-03T12:44:03.294Z,30.4
2022-08-03T12:46:04.854Z,30.4
2022-08-03T12:48:33.033Z,30.3
2022-08-03T12:50:34.520Z,30.4
2022-08-03T12:52:36.084Z,30.6
2022-08-03T12:54:40.822Z,30.6
2022-08-03T12:56:42.393Z,30.9
2022-08-03T12:58:43.962Z,30.8
2022-08-03T13:00:45.505Z,30.4
2022-08-03T13:02:47.067Z,30.5
2022-08-03T13:04:48.628Z,30.5
2022-08-03T13:06:50.158Z,30.7
2022-08-03T13:08:54.920Z,31
2022-08-03T13:10:56.475Z,30.7
2022-08-03T13:12:58.033Z,30.6
2022-08-03T13:14:59.601Z,30.7
2022-08-03T13:17:01.160Z,30.9
2022-08-03T13:19:02.704Z,31.3
2022-08-03T13:21:04.259Z,31
2022-08-03T13:25:10.573Z,31
2022-08-03T13:28:01.557Z,30.6
2022-08-03T13:29:13.539Z,30.8
2022-08-03T13:31:15.114Z,31
2022-08-03T13:33:16.633Z,31.2
2022-08-03T13:35:18.269Z,31
2022-08-03T13:37:23.215Z,30.7
2022-08-03T13:39:24.460Z,30.7
2022-08-03T13:41:31.135Z,30.7
2022-08-03T13:42:28.387Z,30.6
2022-08-03T13:44:30.134Z,30.7
2022-08-03T13:46:31.469Z,31.1
2022-08-03T13:48:37.349Z,30.9
2022-08-03T13:50:42.553Z,30.9
2022-08-03T13:52:39.305Z,30.8
2022-08-03T13:54:40.840Z,30.8
2022-08-03T13:56:42.348Z,30.8
2022-08-03T13:58:43.957Z,30.8
2022-08-03T14:00:45.448Z,30.9
2022-08-03T14:02:46.968Z,30.8
2022-08-03T14:04:51.730Z,31.1
2022-08-03T14:06:53.279Z,31
2022-08-03T14:23:08.762Z,31
2022-08-03T14:27:11.832Z,30.7
2022-08-03T14:29:13.344Z,30.4
2022-08-03T14:37:22.834Z,31.2
2022-08-03T14:38:24.977Z,31.3
2022-08-03T14:42:28.022Z,31.4
2022-08-03T14:44:29.560Z,31.2
2022-08-03T14:46:34.284Z,31.2
2022-08-03T14:50:30.176Z,31.2
2022-08-03T14:50:43.224Z,31.9
2022-08-03T14:56:41.557Z,32.8
2022-08-03T14:58:43.039Z,32.7
2022-08-03T15:06:52.067Z,33.6
2022-08-03T15:10:54.820Z,33.3
2022-08-03T15:17:01.918Z,33.7
2022-08-03T15:19:04.888Z,33.6
2022-08-03T15:21:04.578Z,34
2022-08-03T15:27:08.718Z,34.5
2022-08-03T15:30:09.519Z,34
2022-08-03T15:31:19.006Z,33.9
2022-08-03T15:33:15.571Z,34.8
2022-08-03T15:36:19.081Z,34.7
2022-08-03T15:40:21.658Z,34.1
2022-08-03T15:42:26.104Z,34.4
2022-08-03T15:46:29.911Z,33.8
2022-08-03T15:48:29.977Z,33.6
2022-08-03T15:50:31.255Z,32.2
2022-08-03T15:52:32.529Z,31.8
2022-08-03T15:54:33.818Z,31.5
2022-08-03T15:56:38.252Z,31
2022-08-03T15:59:04.608Z,30.9
2022-08-03T16:00:40.860Z,30.5
2022-08-03T16:02:42.176Z,30.7
2022-08-03T16:06:44.819Z,30.8
2022-08-03T16:12:51.946Z,30.8
2022-08-03T16:16:56.111Z,30.7
2022-08-03T16:18:57.449Z,30.6
2022-08-03T16:20:58.944Z,30.5
2022-08-03T16:25:05.099Z,30.3
2022-08-03T16:27:06.553Z,30.4
2022-08-03T16:29:10.903Z,30.5
2022-08-03T16:31:36.180Z,30.4
2022-08-03T16:33:37.521Z,30.3
2022-08-03T16:35:39.014Z,30.5
2022-08-03T16:37:50.719Z,30.8
2022-08-03T16:39:45.155Z,30.6
2022-08-03T16:42:00.283Z,30.4
2022-08-03T16:43:48.195Z,30.3
2022-08-03T16:45:49.689Z,30.2
2022-08-03T16:49:53.713Z,30.1
2022-08-03T16:51:57.526Z,30
2022-08-03T16:54:07.329Z,30.1
2022-08-03T16:56:00.580Z,30.1
2022-08-03T16:58:02.433Z,30
2022-08-03T17:00:03.678Z,30.1
2022-08-03T17:04:06.748Z,30.3
2022-08-03T17:06:11.503Z,30.4
2022-08-03T17:08:13.078Z,30.4
2022-08-03T17:10:14.628Z,30.3
2022-08-03T17:12:16.149Z,30.3
2022-08-03T17:14:21.793Z,30.3
2022-08-03T17:16:19.267Z,30.3
2022-08-03T17:18:21.875Z,30.3
2022-08-03T17:20:29.714Z,30.1
2022-08-03T17:22:27.181Z,30.1
2022-08-03T17:24:28.727Z,30
2022-08-03T17:26:01.450Z,30.2
2022-08-03T17:28:49.248Z,30.2
2022-08-03T17:29:34.197Z,30.1
2022-08-03T17:31:48.514Z,29.9
2022-08-03T17:33:40.581Z,30
2022-08-03T17:35:42.117Z,30.1
2022-08-03T17:37:58.217Z,30
2022-08-03T17:39:59.289Z,29.9
2022-08-03T17:41:49.963Z,29.8
2022-08-03T17:44:15.565Z,29.6
2022-08-03T17:47:57.615Z,29.4
2022-08-03T17:49:56.328Z,29.3
2022-08-03T17:51:57.875Z,29.3
2022-08-03T17:53:59.460Z,29.2
2022-08-03T17:56:04.797Z,29.2
2022-08-03T17:58:03.316Z,29.6
2022-08-03T18:00:04.351Z,29.4
2022-08-03T18:02:29.563Z,29.3
2022-08-03T18:04:11.093Z,29.3
2022-08-03T18:06:12.817Z,29.2
2022-08-03T18:08:13.708Z,29.3
2022-08-03T18:10:15.569Z,29.1
2022-08-03T18:16:23.264Z,29.2
2022-08-03T18:18:29.283Z,29
2022-08-03T18:20:32.712Z,28.6
2022-08-03T18:22:02.230Z,28.8
2022-08-03T18:23:36.952Z,29
2022-08-03T18:25:42.368Z,29
2022-08-03T18:27:42.859Z,28.7
2022-08-03T18:29:38.410Z,28.6
2022-08-03T18:34:18.286Z,28.6
2022-08-03T18:35:53.094Z,28.4
2022-08-03T18:45:57.614Z,28.2
2022-08-03T18:52:00.224Z,28.2
2022-08-03T18:54:02.733Z,27.9
2022-08-03T18:56:02.818Z,27.8
2022-08-03T18:58:07.397Z,28
2022-08-03T19:04:12.225Z,27.6
2022-08-03T19:06:19.425Z,27.8
2022-08-03T19:12:26.497Z,27.4
2022-08-03T19:14:28.660Z,27.7
2022-08-03T19:17:29.412Z,27.6
2022-08-03T19:19:43.476Z,27.7
2022-08-03T19:21:31.111Z,27.4
2022-08-03T19:23:34.055Z,27.2
2022-08-03T19:25:37.435Z,27.2
2022-08-03T19:27:39.039Z,27.2
2022-08-03T19:29:59.328Z,27
2022-08-03T19:31:42.364Z,26.9
2022-08-03T19:33:56.170Z,27
2022-08-03T19:35:52.047Z,26.7
2022-08-03T19:39:56.596Z,26.8
2022-08-03T19:46:06.424Z,26.8
2022-08-03T19:52:03.502Z,26.3
2022-08-03T19:54:07.018Z,26.5
2022-08-03T19:56:08.655Z,26.6
2022-08-03T19:58:10.293Z,25.8
2022-08-03T20:00:11.967Z,26.6
2022-08-03T20:02:17.414Z,26.6
2022-08-03T20:04:15.300Z,26.5
2022-08-03T20:06:17.128Z,26.3
2022-08-03T20:08:21.844Z,26.3
2022-08-03T20:10:23.460Z,26.1
2022-08-03T20:14:53.357Z,26
2022-08-03T20:16:55.187Z,26
2022-08-03T20:18:56.684Z,26.1
2022-08-03T20:21:01.790Z,25.9
2022-08-03T20:23:03.329Z,26
2022-08-03T20:25:04.892Z,25.8
2022-08-03T20:27:07.921Z,25.8
2022-08-03T20:29:10.046Z,25.6
2022-08-03T20:31:09.886Z,25.7
2022-08-03T20:33:11.549Z,25.7
2022-08-03T20:35:16.421Z,25.3
2022-08-03T20:37:18.300Z,25.4
2022-08-03T20:39:19.830Z,25.3
2022-08-03T20:41:21.475Z,25.3
2022-08-03T20:43:23.174Z,25.1
2022-08-03T20:46:00.972Z,25.2
2022-08-03T20:47:26.520Z,25
2022-08-03T20:51:49.566Z,24.9
2022-08-03T20:53:59.592Z,24.9
2022-08-03T20:55:47.722Z,24.7
2022-08-03T20:57:38.177Z,25
2022-08-03T21:01:41.579Z,24.7
2022-08-03T21:03:52.496Z,24.7
2022-08-03T21:05:51.764Z,24.6
2022-08-03T21:08:05.369Z,24.7
2022-08-03T21:08:52.324Z,24.6
2022-08-03T21:10:54.077Z,24.7
2022-08-03T21:13:04.917Z,29.6
2022-08-03T21:13:07.829Z,24.8
2022-08-03T21:13:12.114Z,24.7
2022-08-03T21:14:57.444Z,24.7
2022-08-03T21:17:09.434Z,24.7
2022-08-03T21:19:04.102Z,24.6
2022-08-03T21:21:05.883Z,24.3
2022-08-03T21:23:07.510Z,24.5
2022-08-03T21:25:09.339Z,24.6
2022-08-03T21:27:10.982Z,24.2
2022-08-03T21:29:12.713Z,24.5
2022-08-03T21:31:25.316Z,24.3
2022-08-03T21:33:19.350Z,24.4
2022-08-03T21:35:21.065Z,24.4
2022-08-03T21:37:23.162Z,24.2
2022-08-03T21:39:24.613Z,24.2
2022-08-03T21:43:28.021Z,24.1
2022-08-03T21:45:32.915Z,24.1
2022-08-03T21:47:34.631Z,24
2022-08-03T21:50:04.712Z,24.1
2022-08-03T21:51:38.145Z,24.1
2022-08-03T21:54:03.812Z,23.9
2022-08-03T21:55:41.634Z,24
2022-08-03T21:57:43.589Z,23.9
2022-08-03T21:59:48.292Z,23.9
2022-08-03T22:01:51.413Z,23.9
2022-08-03T22:03:54.082Z,23.8
2022-08-03T22:04:57.279Z,23.8
2022-08-03T22:06:57.553Z,23.8
2022-08-03T22:08:59.272Z,23.7
2022-08-03T22:11:04.243Z,23.7
2022-08-03T22:13:05.931Z,23.8
2022-08-03T22:15:07.734Z,23.8
2022-08-03T22:17:09.457Z,23.7
2022-08-03T22:21:12.977Z,23.6
2022-08-03T22:23:17.336Z,23.7
2022-08-03T22:29:23.175Z,23.4
2022-08-03T22:31:56.925Z,23.5
2022-08-03T22:39:32.269Z,23.5
2022-08-03T22:43:38.830Z,23.3
2022-08-03T22:46:07.979Z,23.5
2022-08-03T22:47:42.287Z,23.2
2022-08-03T22:49:44.087Z,23.3
2022-08-03T22:51:45.788Z,23.4
2022-08-03T22:53:47.543Z,23.5
2022-08-03T22:55:52.532Z,23.1
2022-08-03T22:57:55.717Z,23.3
2022-08-03T23:00:58.503Z,23.1
2022-08-03T23:07:03.817Z,22.9
2022-08-03T23:11:10.534Z,22.8
2022-08-03T23:13:12.310Z,23
2022-08-03T23:15:14.053Z,22.9
2022-08-03T23:17:15.839Z,23
2022-08-03T23:19:25.833Z,23
2022-08-03T23:21:19.388Z,22.9
2022-08-03T23:23:24.324Z,22.8
2022-08-03T23:25:26.131Z,22.9
2022-08-03T23:27:27.960Z,23
2022-08-03T23:33:33.205Z,22.8
2022-08-03T23:39:41.726Z,22.6
2022-08-03T23:43:52.314Z,22.7
2022-08-03T23:45:47.033Z,22.6
2022-08-03T23:47:48.827Z,22.7
2022-08-03T23:51:55.579Z,22.6
2022-08-03T23:54:01.773Z,22.4
2022-08-03T23:55:59.202Z,22.5
2022-08-03T23:58:27.513Z,22.5
