createdAt,value
2024-05-09T00:00:49.295Z,99449.00
2024-05-09T00:03:19.155Z,99412.00
2024-05-09T00:05:48.945Z,99434.00
2024-05-09T00:08:18.955Z,99438.00
2024-05-09T00:10:48.865Z,99423.00
2024-05-09T00:13:21.342Z,99443.00
2024-05-09T00:15:51.072Z,99377.00
2024-05-09T00:18:21.004Z,99381.00
2024-05-09T00:20:50.979Z,99426.00
2024-05-09T00:23:20.791Z,99378.00
2024-05-09T00:25:50.632Z,99442.00
2024-05-09T00:28:23.269Z,99443.00
2024-05-09T00:30:53.110Z,99431.00
2024-05-09T00:33:23.130Z,99439.00
2024-05-09T00:35:53.050Z,99429.00
2024-05-09T00:38:20.194Z,99447.00
2024-05-09T00:40:49.958Z,99417.00
2024-05-09T00:43:19.777Z,99438.00
2024-05-09T00:45:52.138Z,99419.00
2024-05-09T00:48:21.996Z,99420.00
2024-05-09T00:50:54.192Z,99421.00
2024-05-09T00:53:24.864Z,99425.00
2024-05-09T00:55:55.244Z,99417.00
2024-05-09T00:58:25.997Z,99422.00
2024-05-09T01:00:58.488Z,99428.00
2024-05-09T01:03:28.358Z,99398.00
2024-05-09T01:05:58.299Z,99435.00
2024-05-09T01:08:28.253Z,99384.00
2024-05-09T01:10:58.105Z,99431.00
2024-05-09T01:13:27.922Z,99441.00
2024-05-09T01:16:01.118Z,99430.00
2024-05-09T01:18:30.998Z,99443.00
2024-05-09T01:21:00.786Z,99431.00
2024-05-09T01:23:33.274Z,99417.00
2024-05-09T01:26:03.173Z,99409.00
2024-05-09T01:28:32.915Z,99439.00
2024-05-09T01:31:02.643Z,99437.00
2024-05-09T01:33:32.734Z,99411.00
2024-05-09T01:36:02.740Z,99415.00
2024-05-09T01:38:35.156Z,99437.00
2024-05-09T01:41:05.074Z,99424.00
2024-05-09T01:43:35.001Z,99438.00
2024-05-09T01:46:04.751Z,99430.00
2024-05-09T01:48:34.504Z,99437.00
2024-05-09T01:51:04.543Z,99419.00
2024-05-09T01:53:36.958Z,99379.00
2024-05-09T01:56:06.906Z,99424.00
2024-05-09T01:58:36.854Z,99448.00
2024-05-09T02:01:07.073Z,99402.00
2024-05-09T02:03:36.957Z,99415.00
2024-05-09T02:06:07.226Z,99399.00
2024-05-09T02:08:40.832Z,99377.00
2024-05-09T02:11:10.980Z,99398.00
2024-05-09T02:13:40.820Z,99439.00
2024-05-09T02:16:13.101Z,99417.00
2024-05-09T02:18:43.047Z,99423.00
2024-05-09T02:21:13.324Z,99428.00
2024-05-09T02:23:46.043Z,99435.00
2024-05-09T02:26:15.952Z,99448.00
2024-05-09T02:28:45.802Z,99408.00
2024-05-09T02:31:15.930Z,99428.00
2024-05-09T02:33:46.236Z,99406.00
2024-05-09T02:36:13.569Z,99428.00
2024-05-09T02:38:45.991Z,99422.00
2024-05-09T02:41:13.232Z,99412.00
2024-05-09T02:43:43.127Z,99422.00
2024-05-09T02:46:10.333Z,99418.00
2024-05-09T02:48:40.262Z,99411.00
2024-05-09T02:51:07.513Z,99420.00
2024-05-09T02:53:38.282Z,99416.00
2024-05-09T02:56:08.464Z,99423.00
2024-05-09T02:58:38.414Z,99416.00
2024-05-09T03:01:05.642Z,99418.00
2024-05-09T03:03:35.596Z,99429.00
2024-05-09T03:06:02.881Z,99426.00
2024-05-09T03:08:32.786Z,99416.00
2024-05-09T03:10:59.989Z,99402.00
2024-05-09T03:13:32.494Z,99424.00
2024-05-09T03:15:59.972Z,99409.00
2024-05-09T03:18:29.963Z,99409.00
2024-05-09T03:20:57.282Z,99383.00
2024-05-09T03:23:27.110Z,99387.00
2024-05-09T03:25:54.657Z,99413.00
2024-05-09T03:28:24.495Z,99401.00
2024-05-09T03:30:54.309Z,99418.00
2024-05-09T03:33:24.391Z,99416.00
2024-05-09T03:35:51.776Z,99405.00
2024-05-09T03:38:21.655Z,99411.00
2024-05-09T03:40:51.814Z,99387.00
2024-05-09T03:43:19.299Z,99435.00
2024-05-09T03:45:51.498Z,99427.00
2024-05-09T03:48:21.639Z,99415.00
2024-05-09T03:50:51.813Z,99399.00
2024-05-09T03:53:19.051Z,99413.00
2024-05-09T03:55:49.046Z,99417.00
2024-05-09T03:58:16.265Z,99412.00
2024-05-09T04:00:46.260Z,99413.00
2024-05-09T04:03:13.870Z,99406.00
2024-05-09T04:05:46.602Z,99419.00
2024-05-09T04:08:14.565Z,99419.00
2024-05-09T04:10:44.738Z,99412.00
2024-05-09T04:13:12.061Z,99415.00
2024-05-09T04:15:41.890Z,99408.00
2024-05-09T04:18:09.247Z,99384.00
2024-05-09T04:20:40.922Z,99381.00
2024-05-09T04:23:14.205Z,99414.00
2024-05-09T04:25:46.730Z,99411.00
2024-05-09T04:28:14.147Z,99413.00
2024-05-09T04:30:44.059Z,99426.00
2024-05-09T04:33:13.231Z,99413.00
2024-05-09T04:35:45.000Z,99421.00
2024-05-09T04:38:16.093Z,99439.00
2024-05-09T04:40:46.242Z,99430.00
2024-05-09T04:43:19.111Z,99462.00
2024-05-09T04:45:49.003Z,99434.00
2024-05-09T04:48:16.839Z,99445.00
2024-05-09T04:50:49.391Z,99424.00
2024-05-09T04:53:19.291Z,99435.00
2024-05-09T04:55:49.112Z,99442.00
2024-05-09T04:58:16.324Z,99449.00
2024-05-09T05:00:46.226Z,99448.00
2024-05-09T05:03:15.643Z,99446.00
2024-05-09T05:05:46.708Z,99446.00
2024-05-09T05:08:14.549Z,99460.00
2024-05-09T05:10:48.196Z,99453.00
2024-05-09T05:13:18.019Z,99437.00
2024-05-09T05:15:49.557Z,99462.00
2024-05-09T05:18:17.055Z,99436.00
2024-05-09T05:20:47.097Z,99478.00
2024-05-09T05:23:15.722Z,99468.00
2024-05-09T05:25:49.198Z,99444.00
2024-05-09T05:28:16.767Z,99452.00
2024-05-09T05:30:47.609Z,99459.00
2024-05-09T05:33:16.186Z,99453.00
2024-05-09T05:35:46.135Z,99438.00
2024-05-09T05:38:13.405Z,99470.00
2024-05-09T05:40:43.226Z,99439.00
2024-05-09T05:43:16.431Z,99469.00
2024-05-09T05:45:46.214Z,99469.00
2024-05-09T05:48:13.951Z,99467.00
2024-05-09T05:50:44.030Z,99445.00
2024-05-09T05:53:11.405Z,99469.00
2024-05-09T05:55:41.774Z,99473.00
2024-05-09T05:58:09.167Z,99456.00
2024-05-09T06:00:43.272Z,99443.00
2024-05-09T06:03:11.542Z,99472.00
2024-05-09T06:05:43.471Z,99468.00
2024-05-09T06:08:11.243Z,99480.00
2024-05-09T06:10:41.895Z,99451.00
2024-05-09T06:13:11.250Z,99467.00
2024-05-09T06:15:44.281Z,99462.00
2024-05-09T06:18:12.533Z,99426.00
2024-05-09T06:20:43.992Z,99457.00
2024-05-09T06:23:12.184Z,99451.00
2024-05-09T06:25:42.888Z,99482.00
2024-05-09T06:28:10.139Z,99490.00
2024-05-09T06:30:42.347Z,99463.00
2024-05-09T06:33:15.222Z,99464.00
2024-05-09T06:35:46.401Z,99469.00
2024-05-09T06:38:13.778Z,99470.00
2024-05-09T06:40:44.637Z,99442.00
2024-05-09T06:43:12.661Z,99452.00
2024-05-09T06:45:42.698Z,99460.00
2024-05-09T06:48:12.708Z,99468.00
2024-05-09T06:50:43.328Z,99459.00
2024-05-09T06:53:10.680Z,99458.00
2024-05-09T06:55:40.560Z,99454.00
2024-05-09T06:58:07.850Z,99464.00
2024-05-09T07:00:40.192Z,99460.00
2024-05-09T07:03:09.301Z,99451.00
2024-05-09T07:05:42.238Z,99469.00
2024-05-09T07:08:09.618Z,99463.00
2024-05-09T07:10:39.463Z,99480.00
2024-05-09T07:13:08.486Z,99468.00
2024-05-09T07:15:38.293Z,99462.00
2024-05-09T07:18:10.674Z,99460.00
2024-05-09T07:20:43.792Z,99477.00
2024-05-09T07:23:12.572Z,99477.00
2024-05-09T07:25:42.859Z,99457.00
2024-05-09T07:28:14.635Z,99457.00
2024-05-09T07:30:44.617Z,99454.00
2024-05-09T07:33:16.859Z,99458.00
2024-05-09T07:35:49.544Z,99460.00
2024-05-09T07:38:16.835Z,99456.00
2024-05-09T07:40:46.864Z,99455.00
2024-05-09T07:43:14.936Z,99446.00
2024-05-09T07:45:51.723Z,99392.00
2024-05-09T07:52:45.993Z,99443.00
2024-05-09T07:53:48.309Z,99451.00
2024-05-09T07:56:23.061Z,99452.00
2024-05-09T07:58:51.757Z,99444.00
2024-05-09T08:01:22.136Z,99451.00
2024-05-09T08:03:49.792Z,99419.00
2024-05-09T08:06:22.586Z,99444.00
2024-05-09T08:08:49.714Z,99456.00
2024-05-09T08:11:19.756Z,99444.00
2024-05-09T08:13:46.996Z,99433.00
2024-05-09T08:16:17.128Z,99426.00
2024-05-09T08:18:44.505Z,99378.00
2024-05-09T08:21:14.421Z,99449.00
2024-05-09T08:23:44.348Z,99401.00
2024-05-09T08:26:14.156Z,99432.00
2024-05-09T08:28:41.346Z,99428.00
2024-05-09T08:31:11.763Z,99425.00
2024-05-09T08:33:44.133Z,99441.00
2024-05-09T08:36:14.023Z,99445.00
2024-05-09T08:38:45.884Z,99431.00
2024-05-09T08:41:16.653Z,99423.00
2024-05-09T08:43:43.834Z,99430.00
2024-05-09T08:46:14.501Z,99438.00
2024-05-09T08:48:43.347Z,99444.00
2024-05-09T08:51:13.314Z,99430.00
2024-05-09T08:53:40.683Z,99429.00
2024-05-09T08:56:13.314Z,99415.00
2024-05-09T08:58:40.555Z,99435.00
2024-05-09T09:01:10.448Z,99415.00
2024-05-09T09:03:39.105Z,99435.00
2024-05-09T09:06:09.721Z,99430.00
2024-05-09T09:08:37.983Z,99428.00
2024-05-09T09:11:07.966Z,99407.00
2024-05-09T09:13:38.392Z,99427.00
2024-05-09T09:16:09.089Z,99439.00
2024-05-09T09:18:36.566Z,99424.00
2024-05-09T09:21:06.900Z,99415.00
2024-05-09T09:23:34.190Z,99432.00
2024-05-09T09:26:04.085Z,99430.00
2024-05-09T09:28:33.963Z,99414.00
2024-05-09T09:31:04.493Z,99416.00
2024-05-09T09:33:36.273Z,99406.00
2024-05-09T09:36:05.822Z,99401.00
2024-05-09T09:38:37.867Z,99394.00
2024-05-09T09:41:07.123Z,99413.00
2024-05-09T09:43:37.074Z,99431.00
2024-05-09T09:46:09.662Z,99429.00
2024-05-09T09:48:42.050Z,99424.00
2024-05-09T09:51:09.617Z,99420.00
2024-05-09T09:53:40.048Z,99416.00
2024-05-09T09:56:08.425Z,99429.00
2024-05-09T09:58:38.287Z,99425.00
2024-05-09T10:01:08.480Z,99415.00
2024-05-09T10:03:38.595Z,99413.00
2024-05-09T10:06:06.100Z,99408.00
2024-05-09T10:08:36.000Z,99404.00
2024-05-09T10:11:04.269Z,99388.00
2024-05-09T10:13:37.349Z,99400.00
2024-05-09T10:16:11.285Z,99405.00
2024-05-09T10:18:41.991Z,99396.00
2024-05-09T10:21:15.670Z,99407.00
2024-05-09T10:23:46.562Z,99430.00
2024-05-09T10:26:13.726Z,99423.00
2024-05-09T10:28:45.276Z,99386.00
2024-05-09T10:31:16.005Z,99399.00
2024-05-09T10:33:49.587Z,99384.00
2024-05-09T10:36:19.582Z,99386.00
2024-05-09T10:38:49.415Z,99380.00
2024-05-09T10:41:16.959Z,99387.00
2024-05-09T10:43:47.388Z,99366.00
2024-05-09T10:46:19.126Z,99368.00
2024-05-09T10:48:49.925Z,99371.00
2024-05-09T10:51:17.786Z,99381.00
2024-05-09T10:53:48.394Z,99360.00
2024-05-09T10:56:17.118Z,99332.00
2024-05-09T10:58:48.185Z,99348.00
2024-05-09T11:01:18.256Z,99370.00
2024-05-09T11:03:49.917Z,99285.00
2024-05-09T11:06:17.647Z,99337.00
2024-05-09T11:08:47.845Z,99342.00
2024-05-09T11:11:15.101Z,99377.00
2024-05-09T11:13:45.010Z,99349.00
2024-05-09T11:16:20.234Z,99336.00
2024-05-09T11:18:57.684Z,99363.00
2024-05-09T11:21:25.212Z,99330.00
2024-05-09T11:23:55.026Z,99331.00
2024-05-09T11:26:22.719Z,99342.00
2024-05-09T11:28:52.802Z,99344.00
2024-05-09T11:31:23.110Z,99342.00
2024-05-09T11:33:53.310Z,99328.00
2024-05-09T11:36:20.620Z,99354.00
2024-05-09T11:38:50.396Z,99320.00
2024-05-09T11:41:17.939Z,99295.00
2024-05-09T11:43:47.705Z,99320.00
2024-05-09T11:46:15.251Z,99317.00
2024-05-09T11:48:48.126Z,99338.00
2024-05-09T11:51:15.488Z,99324.00
2024-05-09T11:53:45.320Z,99314.00
2024-05-09T11:56:15.423Z,99322.00
2024-05-09T11:58:45.348Z,99299.00
2024-05-09T12:01:12.801Z,99322.00
2024-05-09T12:03:42.890Z,99313.00
2024-05-09T12:06:13.052Z,99300.00
2024-05-09T12:08:42.821Z,99290.00
2024-05-09T12:11:10.188Z,99306.00
2024-05-09T12:13:40.024Z,99295.00
2024-05-09T12:16:08.364Z,99287.00
2024-05-09T12:18:38.287Z,99297.00
2024-05-09T12:21:06.087Z,99292.00
2024-05-09T12:23:38.469Z,99287.00
2024-05-09T12:26:05.656Z,99284.00
2024-05-09T12:28:35.402Z,99275.00
2024-05-09T12:31:02.728Z,99270.00
2024-05-09T12:33:32.760Z,99298.00
2024-05-09T12:36:00.138Z,99283.00
2024-05-09T12:38:29.922Z,99277.00
2024-05-09T12:41:00.117Z,99280.00
2024-05-09T12:43:30.006Z,99287.00
2024-05-09T12:45:57.277Z,99273.00
2024-05-09T12:48:27.228Z,99273.00
2024-05-09T12:50:56.552Z,99268.00
2024-05-09T12:53:26.475Z,99275.00
2024-05-09T12:55:57.242Z,99284.00
2024-05-09T12:58:34.229Z,99276.00
2024-05-09T13:01:01.490Z,99273.00
2024-05-09T13:03:31.533Z,99253.00
2024-05-09T13:05:58.919Z,99263.00
2024-05-09T13:08:28.719Z,99257.00
2024-05-09T13:10:56.044Z,99269.00
2024-05-09T13:13:26.021Z,99267.00
2024-05-09T13:15:55.939Z,99266.00
2024-05-09T13:18:25.756Z,99251.00
2024-05-09T13:20:52.967Z,99265.00
2024-05-09T13:23:23.119Z,99241.00
2024-05-09T13:25:50.261Z,99252.00
2024-05-09T13:28:20.176Z,99243.00
2024-05-09T13:30:47.486Z,99233.00
2024-05-09T13:33:20.203Z,99211.00
2024-05-09T13:35:50.470Z,99226.00
2024-05-09T13:38:21.929Z,99257.00
2024-05-09T13:40:50.178Z,99242.00
2024-05-09T13:43:22.054Z,99239.00
2024-05-09T13:45:50.669Z,99252.00
2024-05-09T13:48:23.403Z,99183.00
2024-05-09T13:53:43.866Z,99168.00
2024-05-09T13:56:12.011Z,99214.00
2024-05-09T13:58:42.170Z,99235.00
2024-05-09T14:01:09.502Z,99199.00
2024-05-09T14:03:42.481Z,99225.00
2024-05-09T14:06:13.017Z,99224.00
2024-05-09T14:08:43.094Z,99208.00
2024-05-09T14:11:10.367Z,99164.00
2024-05-09T14:13:40.279Z,99199.00
2024-05-09T14:16:08.103Z,99195.00
2024-05-09T14:18:38.211Z,99187.00
2024-05-09T14:21:08.282Z,99181.00
2024-05-09T14:23:38.142Z,99202.00
2024-05-09T14:26:05.543Z,99175.00
2024-05-09T14:28:35.394Z,99189.00
2024-05-09T14:31:02.684Z,99191.00
2024-05-09T14:33:32.892Z,99183.00
2024-05-09T14:36:00.351Z,99242.00
2024-05-09T14:38:32.903Z,99178.00
2024-05-09T14:41:00.237Z,99151.00
2024-05-09T14:43:30.692Z,99159.00
2024-05-09T14:45:57.977Z,99157.00
2024-05-09T14:48:28.013Z,99171.00
2024-05-09T14:50:55.350Z,99161.00
2024-05-09T14:53:27.550Z,99159.00
2024-05-09T14:55:57.628Z,99179.00
2024-05-09T14:58:27.642Z,99146.00
2024-05-09T15:00:55.198Z,99123.00
2024-05-09T15:03:25.334Z,99167.00
2024-05-09T15:05:52.742Z,99138.00
2024-05-09T15:08:22.999Z,99145.00
2024-05-09T15:10:50.832Z,99141.00
2024-05-09T15:13:23.915Z,99135.00
2024-05-09T15:15:51.246Z,99132.00
2024-05-09T15:18:21.269Z,99135.00
2024-05-09T15:20:48.936Z,99123.00
2024-05-09T15:23:19.011Z,99109.00
2024-05-09T15:25:46.337Z,99147.00
2024-05-09T15:28:16.510Z,99129.00
2024-05-09T15:30:47.657Z,99136.00
2024-05-09T15:33:17.887Z,99144.00
2024-05-09T15:35:46.780Z,99116.00
2024-05-09T15:38:18.353Z,99120.00
2024-05-09T15:40:46.005Z,99125.00
2024-05-09T15:43:16.254Z,99115.00
2024-05-09T15:45:46.149Z,99115.00
2024-05-09T15:48:16.012Z,99100.00
2024-05-09T15:50:46.059Z,99120.00
2024-05-09T15:53:14.005Z,99104.00
2024-05-09T15:55:44.343Z,99126.00
2024-05-09T15:58:11.615Z,99106.00
2024-05-09T16:00:43.457Z,99081.00
2024-05-09T16:03:13.571Z,99117.00
2024-05-09T16:05:48.125Z,99119.00
2024-05-09T16:08:15.996Z,99106.00
2024-05-09T16:10:46.823Z,99096.00
2024-05-09T16:13:15.001Z,99099.00
2024-05-09T16:15:45.997Z,99110.00
2024-05-09T16:18:13.587Z,99096.00
2024-05-09T16:20:44.956Z,99095.00
2024-05-09T16:23:16.418Z,99079.00
2024-05-09T16:25:48.263Z,99102.00
2024-05-09T16:28:15.927Z,99088.00
2024-05-09T16:30:46.017Z,99089.00
2024-05-09T16:33:13.587Z,99099.00
2024-05-09T16:35:43.623Z,99100.00
2024-05-09T16:38:10.799Z,99084.00
2024-05-09T16:40:43.336Z,99082.00
2024-05-09T16:43:11.131Z,99083.00
2024-05-09T16:45:43.841Z,99093.00
2024-05-09T16:48:11.613Z,99099.00
2024-05-09T16:50:41.691Z,99099.00
2024-05-09T16:53:08.956Z,99086.00
2024-05-09T16:55:39.258Z,99064.00
2024-05-09T16:58:09.325Z,99096.00
2024-05-09T17:00:42.843Z,99085.00
2024-05-09T17:03:13.209Z,99054.00
2024-05-09T17:05:46.015Z,99075.00
2024-05-09T17:08:15.317Z,99082.00
2024-05-09T17:10:45.487Z,99101.00
2024-05-09T17:13:19.332Z,99086.00
2024-05-09T17:15:49.786Z,99073.00
2024-05-09T17:18:20.005Z,99075.00
2024-05-09T17:20:47.385Z,99079.00
2024-05-09T17:23:18.112Z,99087.00
2024-05-09T17:25:45.308Z,99051.00
2024-05-09T17:28:15.182Z,99084.00
2024-05-09T17:30:45.613Z,99061.00
2024-05-09T17:33:15.638Z,99089.00
2024-05-09T17:35:45.891Z,99058.00
2024-05-09T17:38:15.968Z,99073.00
2024-05-09T17:40:43.194Z,99090.00
2024-05-09T17:43:13.083Z,99030.00
2024-05-09T17:45:41.273Z,99073.00
2024-05-09T17:48:15.129Z,99065.00
2024-05-09T17:50:42.597Z,99069.00
2024-05-09T17:53:12.513Z,99085.00
2024-05-09T17:55:40.255Z,99088.00
2024-05-09T17:58:10.400Z,99023.00
2024-05-09T18:00:40.774Z,99066.00
2024-05-09T18:03:15.131Z,99060.00
2024-05-09T18:05:43.841Z,99080.00
2024-05-09T18:08:14.670Z,99089.00
2024-05-09T18:10:42.367Z,99070.00
2024-05-09T18:13:12.777Z,99016.00
2024-05-09T18:15:40.400Z,99071.00
2024-05-09T18:18:10.829Z,99060.00
2024-05-09T18:20:44.699Z,99072.00
2024-05-09T18:23:17.556Z,99083.00
2024-05-09T18:25:47.153Z,99074.00
2024-05-09T18:28:17.917Z,99065.00
2024-05-09T18:30:45.556Z,99096.00
2024-05-09T18:33:16.338Z,99072.00
2024-05-09T18:35:47.040Z,99085.00
2024-05-09T18:38:17.716Z,99081.00
2024-05-09T18:40:48.124Z,99089.00
2024-05-09T18:43:22.108Z,99085.00
2024-05-09T18:45:53.299Z,99087.00
2024-05-09T18:48:23.589Z,99086.00
2024-05-09T18:50:53.756Z,99034.00
2024-05-09T18:53:23.690Z,99057.00
2024-05-09T18:55:50.923Z,99088.00
2024-05-09T18:58:20.930Z,99071.00
2024-05-09T19:00:50.533Z,99107.00
2024-05-09T19:03:22.553Z,99113.00
2024-05-09T19:05:50.237Z,99110.00
2024-05-09T19:08:22.774Z,99132.00
2024-05-09T19:10:52.455Z,99121.00
2024-05-09T19:13:22.453Z,99116.00
2024-05-09T19:15:49.727Z,99113.00
2024-05-09T19:18:19.861Z,99125.00
2024-05-09T19:20:47.366Z,99116.00
2024-05-09T19:23:17.303Z,99089.00
2024-05-09T19:25:47.187Z,99126.00
2024-05-09T19:28:17.188Z,99149.00
2024-05-09T19:30:44.710Z,99134.00
2024-05-09T19:33:15.000Z,99141.00
2024-05-09T19:35:42.826Z,99147.00
2024-05-09T19:38:12.805Z,99123.00
2024-05-09T19:40:40.246Z,99105.00
2024-05-09T19:43:13.080Z,99147.00
2024-05-09T19:45:40.496Z,99147.00
2024-05-09T19:48:11.070Z,99118.00
2024-05-09T19:50:43.105Z,99142.00
2024-05-09T19:53:14.720Z,99184.00
2024-05-09T19:55:42.224Z,99171.00
2024-05-09T19:58:14.924Z,99092.00
2024-05-09T20:00:43.873Z,99165.00
2024-05-09T20:03:15.747Z,99131.00
2024-05-09T20:05:44.352Z,99142.00
2024-05-09T20:08:14.637Z,99161.00
2024-05-09T20:10:42.119Z,99170.00
2024-05-09T20:13:14.798Z,99166.00
2024-05-09T20:15:42.525Z,99161.00
2024-05-09T20:18:12.775Z,99136.00
2024-05-09T20:20:42.901Z,99124.00
2024-05-09T20:23:14.634Z,99137.00
2024-05-09T20:25:42.119Z,99142.00
2024-05-09T20:28:14.671Z,99159.00
2024-05-09T20:30:42.222Z,99151.00
2024-05-09T20:33:12.787Z,99159.00
2024-05-09T20:35:40.244Z,99143.00
2024-05-09T20:38:10.088Z,99180.00
2024-05-09T20:40:39.196Z,99135.00
2024-05-09T20:43:10.848Z,99151.00
2024-05-09T20:45:41.452Z,99104.00
2024-05-09T20:48:11.855Z,99144.00
2024-05-09T20:50:41.803Z,99166.00
2024-05-09T20:53:13.827Z,99147.00
2024-05-09T20:55:42.138Z,99170.00
2024-05-09T20:58:12.426Z,99162.00
2024-05-09T21:00:45.566Z,99142.00
2024-05-09T21:03:17.549Z,99174.00
2024-05-09T21:05:45.572Z,99135.00
2024-05-09T21:08:15.747Z,99157.00
2024-05-09T21:10:43.061Z,99144.00
2024-05-09T21:13:13.176Z,99162.00
2024-05-09T21:15:43.269Z,99157.00
2024-05-09T21:18:13.209Z,99170.00
2024-05-09T21:20:40.535Z,99142.00
2024-05-09T21:23:10.373Z,99162.00
2024-05-09T21:25:37.512Z,99158.00
2024-05-09T21:28:07.888Z,99176.00
2024-05-09T21:30:41.474Z,99160.00
2024-05-09T21:33:15.865Z,99147.00
2024-05-09T21:35:43.398Z,99167.00
2024-05-09T21:38:14.099Z,99143.00
2024-05-09T21:40:41.913Z,99160.00
2024-05-09T21:43:11.862Z,99148.00
2024-05-09T21:45:39.149Z,99157.00
2024-05-09T21:48:10.278Z,99165.00
2024-05-09T21:50:42.138Z,99153.00
2024-05-09T21:53:13.445Z,99145.00
2024-05-09T21:55:41.508Z,99153.00
2024-05-09T21:58:11.696Z,99132.00
2024-05-09T22:00:40.283Z,99155.00
2024-05-09T22:03:11.626Z,99168.00
2024-05-09T22:05:45.057Z,99156.00
2024-05-09T22:08:15.376Z,99123.00
2024-05-09T22:10:42.704Z,99168.00
2024-05-09T22:13:12.655Z,99168.00
2024-05-09T22:15:40.708Z,99176.00
2024-05-09T22:18:11.555Z,99155.00
2024-05-09T22:20:45.373Z,99170.00
2024-05-09T22:23:16.405Z,99161.00
2024-05-09T22:25:43.680Z,99160.00
2024-05-09T22:28:15.753Z,99167.00
2024-05-09T22:30:45.994Z,99161.00
2024-05-09T22:33:16.232Z,99172.00
2024-05-09T22:35:47.511Z,99133.00
2024-05-09T22:38:17.380Z,99177.00
2024-05-09T22:40:48.425Z,99175.00
2024-05-09T22:43:23.777Z,99176.00
2024-05-09T22:45:53.377Z,99174.00
2024-05-09T22:48:24.113Z,99162.00
2024-05-09T22:50:54.744Z,99169.00
2024-05-09T22:53:25.142Z,99168.00
2024-05-09T22:55:52.589Z,99171.00
2024-05-09T22:58:22.692Z,99176.00
2024-05-09T23:00:50.193Z,99185.00
2024-05-09T23:03:21.881Z,99183.00
2024-05-09T23:05:49.727Z,99177.00
2024-05-09T23:08:22.159Z,99183.00
2024-05-09T23:10:49.438Z,99183.00
2024-05-09T23:13:19.606Z,99166.00
2024-05-09T23:15:47.022Z,99180.00
2024-05-09T23:18:16.909Z,99176.00
2024-05-09T23:20:44.114Z,99165.00
2024-05-09T23:23:13.974Z,99168.00
2024-05-09T23:25:43.875Z,99177.00
2024-05-09T23:28:13.814Z,99160.00
2024-05-09T23:30:42.005Z,99185.00
2024-05-09T23:33:13.271Z,99188.00
2024-05-09T23:35:41.653Z,99169.00
2024-05-09T23:38:11.431Z,99172.00
2024-05-09T23:40:40.900Z,99169.00
2024-05-09T23:43:14.670Z,99161.00
2024-05-09T23:45:42.411Z,99175.00
2024-05-09T23:48:12.873Z,99166.00
2024-05-09T23:50:40.946Z,99171.00
2024-05-09T23:53:11.486Z,99164.00
2024-05-09T23:55:38.939Z,99137.00
2024-05-09T23:58:09.253Z,99161.00
