createdAt,value
2022-09-21T00:00:44.522Z,9.44
2022-09-21T00:06:08.348Z,9.29
2022-09-21T00:11:01.270Z,9.31
2022-09-21T00:16:01.241Z,9.22
2022-09-21T00:21:01.152Z,9.18
2022-09-21T00:26:01.067Z,9.06
2022-09-21T00:31:01.073Z,9.02
2022-09-21T00:36:00.903Z,8.95
2022-09-21T00:41:00.851Z,8.92
2022-09-21T00:46:00.837Z,8.89
2022-09-21T00:51:00.731Z,8.88
2022-09-21T00:56:00.651Z,8.89
2022-09-21T01:01:00.661Z,8.84
2022-09-21T01:06:00.542Z,8.82
2022-09-21T01:11:00.498Z,8.73
2022-09-21T01:16:00.487Z,8.60
2022-09-21T01:21:00.336Z,8.58
2022-09-21T01:26:00.255Z,8.58
2022-09-21T01:31:00.187Z,8.53
2022-09-21T01:36:00.110Z,8.44
2022-09-21T01:41:00.096Z,8.42
2022-09-21T01:46:00.024Z,8.49
2022-09-21T01:50:59.928Z,8.56
2022-09-21T01:55:59.847Z,8.67
2022-09-21T02:00:59.955Z,8.67
2022-09-21T02:05:59.729Z,8.81
2022-09-21T02:10:59.647Z,8.87
2022-09-21T02:15:59.631Z,8.88
2022-09-21T02:20:59.552Z,8.89
2022-09-21T02:25:59.551Z,8.92
2022-09-21T02:30:59.459Z,8.97
2022-09-21T02:35:59.346Z,8.99
2022-09-21T02:40:59.250Z,8.99
2022-09-21T02:45:59.171Z,8.97
2022-09-21T02:50:59.145Z,8.95
2022-09-21T02:55:59.056Z,8.92
2022-09-21T03:00:59.042Z,8.99
2022-09-21T03:05:59.006Z,8.95
2022-09-21T03:10:58.842Z,8.95
2022-09-21T03:15:58.793Z,8.95
2022-09-21T03:20:58.698Z,8.91
2022-09-21T03:25:58.645Z,8.87
2022-09-21T03:30:58.684Z,8.91
2022-09-21T03:35:59.986Z,8.81
2022-09-21T03:40:58.464Z,8.71
2022-09-21T03:45:58.603Z,8.64
2022-09-21T03:50:58.319Z,8.66
2022-09-21T03:55:58.228Z,8.64
2022-09-21T04:00:58.185Z,8.67
2022-09-21T04:05:58.115Z,8.67
2022-09-21T04:10:58.015Z,8.64
2022-09-21T04:16:07.581Z,8.56
2022-09-21T04:20:59.935Z,8.61
2022-09-21T04:25:59.957Z,8.58
2022-09-21T04:30:59.839Z,8.56
2022-09-21T04:35:59.767Z,8.58
2022-09-21T04:40:59.739Z,8.55
2022-09-21T04:45:59.660Z,8.55
2022-09-21T04:50:59.641Z,8.44
2022-09-21T04:55:59.588Z,8.44
2022-09-21T05:00:59.431Z,8.38
2022-09-21T05:05:59.357Z,8.34
2022-09-21T05:10:59.260Z,8.26
2022-09-21T05:15:59.254Z,8.24
2022-09-21T05:20:59.195Z,8.19
2022-09-21T05:25:59.106Z,8.16
2022-09-21T05:31:16.815Z,8.09
2022-09-21T05:35:59.942Z,8.15
2022-09-21T05:40:58.912Z,8.13
2022-09-21T05:45:58.923Z,8.23
2022-09-21T05:50:58.809Z,8.23
2022-09-21T05:55:58.677Z,8.20
2022-09-21T06:00:58.696Z,8.23
2022-09-21T06:05:58.570Z,8.31
2022-09-21T06:10:58.453Z,8.44
2022-09-21T06:15:58.510Z,8.52
2022-09-21T06:20:59.334Z,8.56
2022-09-21T06:25:58.884Z,8.56
2022-09-21T06:30:58.308Z,8.61
2022-09-21T06:35:58.198Z,8.66
2022-09-21T06:40:58.083Z,8.74
2022-09-21T06:45:58.105Z,8.78
2022-09-21T06:50:57.956Z,8.78
2022-09-21T06:55:57.954Z,8.89
2022-09-21T07:00:58.120Z,9.03
2022-09-21T07:05:57.766Z,9.10
2022-09-21T07:10:57.687Z,9.11
2022-09-21T07:15:57.641Z,9.16
2022-09-21T07:20:57.562Z,9.28
2022-09-21T07:25:57.472Z,9.25
2022-09-21T07:30:57.499Z,9.28
2022-09-21T07:35:57.579Z,9.43
2022-09-21T07:40:57.303Z,9.55
2022-09-21T07:45:57.233Z,9.64
2022-09-21T07:50:57.130Z,9.72
2022-09-21T07:55:57.037Z,9.66
2022-09-21T08:00:57.122Z,9.68
2022-09-21T08:05:56.984Z,9.80
2022-09-21T08:10:56.902Z,9.95
2022-09-21T08:15:56.796Z,10.04
2022-09-21T08:20:56.737Z,10.15
2022-09-21T08:25:56.699Z,10.15
2022-09-21T08:30:56.617Z,10.23
2022-09-21T08:35:56.527Z,10.26
2022-09-21T08:40:56.477Z,10.07
2022-09-21T08:45:56.396Z,10.16
2022-09-21T08:50:56.364Z,10.20
2022-09-21T08:55:56.252Z,10.51
2022-09-21T09:00:56.211Z,10.87
2022-09-21T09:05:56.111Z,11.14
2022-09-21T09:10:56.052Z,11.29
2022-09-21T09:15:56.058Z,11.65
2022-09-21T09:20:55.936Z,11.73
2022-09-21T09:25:55.891Z,11.86
2022-09-21T09:30:55.829Z,12.09
2022-09-21T09:35:55.753Z,12.28
2022-09-21T09:40:55.665Z,12.29
2022-09-21T09:45:55.665Z,12.65
2022-09-21T09:50:55.509Z,13.57
2022-09-21T09:55:55.480Z,15.70
2022-09-21T10:00:55.366Z,15.91
2022-09-21T10:05:55.438Z,16.01
2022-09-21T10:10:55.317Z,19.34
2022-09-21T10:15:55.317Z,20.28
2022-09-21T10:20:55.090Z,21.58
2022-09-21T10:25:55.140Z,21.73
2022-09-21T10:30:55.047Z,22.17
2022-09-21T10:35:55.010Z,21.93
2022-09-21T10:40:54.843Z,22.85
2022-09-21T10:45:55.006Z,23.34
2022-09-21T10:50:54.688Z,23.83
2022-09-21T10:56:11.804Z,23.81
2022-09-21T11:00:55.612Z,24.26
2022-09-21T11:05:54.584Z,24.61
2022-09-21T11:10:54.467Z,24.38
2022-09-21T11:15:54.513Z,24.66
2022-09-21T11:20:54.337Z,24.69
2022-09-21T11:25:54.222Z,25.08
2022-09-21T11:30:54.198Z,25.38
2022-09-21T11:35:54.069Z,24.96
2022-09-21T11:40:54.065Z,25.13
2022-09-21T11:45:54.028Z,25.25
2022-09-21T11:50:53.984Z,25.18
2022-09-21T11:55:53.828Z,24.43
2022-09-21T12:00:53.875Z,24.42
2022-09-21T12:05:53.743Z,24.17
2022-09-21T12:10:53.630Z,23.99
2022-09-21T12:15:53.595Z,24.26
2022-09-21T12:20:53.493Z,24.66
2022-09-21T12:25:53.428Z,24.53
2022-09-21T12:30:54.601Z,24.28
2022-09-21T12:35:53.369Z,23.98
2022-09-21T12:40:53.219Z,23.83
2022-09-21T12:45:53.194Z,23.71
2022-09-21T12:50:53.079Z,23.15
2022-09-21T12:55:53.116Z,22.90
2022-09-21T13:00:53.114Z,22.41
2022-09-21T13:05:52.939Z,21.96
2022-09-21T13:10:55.099Z,22.02
2022-09-21T13:15:52.743Z,22.57
2022-09-21T13:20:52.672Z,22.36
2022-09-21T13:25:52.625Z,21.96
2022-09-21T13:30:52.540Z,21.82
2022-09-21T13:35:52.465Z,21.20
2022-09-21T13:40:52.422Z,21.33
2022-09-21T13:45:52.412Z,21.37
2022-09-21T13:50:52.301Z,21.03
2022-09-21T13:55:52.203Z,19.69
2022-09-21T14:00:52.331Z,18.49
2022-09-21T14:05:52.167Z,18.10
2022-09-21T14:10:52.005Z,17.72
2022-09-21T14:15:52.021Z,17.36
2022-09-21T14:20:51.864Z,17.04
2022-09-21T14:25:51.803Z,16.79
2022-09-21T14:30:51.736Z,16.56
2022-09-21T14:35:51.954Z,16.42
2022-09-21T14:40:51.596Z,16.50
2022-09-21T14:45:51.689Z,16.54
2022-09-21T14:50:51.575Z,16.64
2022-09-21T14:55:51.384Z,17.05
2022-09-21T15:00:51.417Z,17.46
2022-09-21T15:05:51.287Z,17.74
2022-09-21T15:10:55.120Z,17.95
2022-09-21T15:15:51.177Z,17.90
2022-09-21T15:20:51.125Z,17.85
2022-09-21T15:25:51.009Z,17.95
2022-09-21T15:30:50.910Z,17.78
2022-09-21T15:35:50.844Z,17.85
2022-09-21T15:40:50.839Z,17.76
2022-09-21T15:45:50.704Z,17.74
2022-09-21T15:50:50.632Z,17.60
2022-09-21T15:55:50.593Z,17.36
2022-09-21T16:00:50.562Z,17.08
2022-09-21T16:05:50.454Z,16.91
2022-09-21T16:10:50.379Z,16.69
2022-09-21T16:15:50.336Z,16.57
2022-09-21T16:20:50.241Z,16.38
2022-09-21T16:25:50.410Z,16.23
2022-09-21T16:30:50.168Z,16.12
2022-09-21T16:35:50.101Z,16.05
2022-09-21T16:40:49.977Z,15.94
2022-09-21T16:45:49.892Z,15.79
2022-09-21T16:50:49.832Z,15.57
2022-09-21T16:55:49.771Z,15.29
2022-09-21T17:00:54.685Z,15.11
2022-09-21T17:05:49.671Z,14.99
2022-09-21T17:10:49.595Z,14.81
2022-09-21T17:15:49.549Z,14.54
2022-09-21T17:20:49.743Z,14.35
2022-09-21T17:25:49.370Z,14.25
2022-09-21T17:30:49.353Z,14.10
2022-09-21T17:35:49.276Z,13.92
2022-09-21T17:40:50.575Z,13.75
2022-09-21T17:45:49.116Z,13.65
2022-09-21T17:50:49.023Z,13.50
2022-09-21T17:55:48.989Z,13.39
2022-09-21T18:00:48.909Z,13.31
2022-09-21T18:05:48.831Z,13.22
2022-09-21T18:10:48.764Z,13.09
2022-09-21T18:15:48.724Z,13.01
2022-09-21T18:20:48.617Z,12.95
2022-09-21T18:25:48.552Z,12.91
2022-09-21T18:30:48.528Z,12.80
2022-09-21T18:35:48.400Z,12.58
2022-09-21T18:40:48.454Z,12.28
2022-09-21T18:45:48.247Z,11.97
2022-09-21T18:50:48.341Z,11.69
2022-09-21T18:55:48.190Z,11.55
2022-09-21T19:00:48.162Z,11.43
2022-09-21T19:05:48.082Z,11.32
2022-09-21T19:10:47.960Z,11.18
2022-09-21T19:16:00.513Z,11.15
2022-09-21T19:20:48.800Z,11.10
2022-09-21T19:25:49.861Z,11.11
2022-09-21T19:30:47.724Z,11.18
2022-09-21T19:35:47.605Z,11.23
2022-09-21T19:40:47.608Z,11.19
2022-09-21T19:45:47.497Z,11.26
2022-09-21T19:50:47.428Z,11.32
2022-09-21T19:55:47.348Z,11.26
2022-09-21T20:00:49.217Z,11.18
2022-09-21T20:05:47.203Z,11.11
2022-09-21T20:10:47.129Z,11.07
2022-09-21T20:15:47.122Z,10.96
2022-09-21T20:20:46.988Z,10.89
2022-09-21T20:25:46.901Z,10.79
2022-09-21T20:30:46.895Z,10.72
2022-09-21T20:35:46.806Z,10.67
2022-09-21T20:40:46.831Z,10.59
2022-09-21T20:45:46.730Z,10.53
2022-09-21T20:50:46.564Z,10.49
2022-09-21T20:55:46.518Z,10.40
2022-09-21T21:00:46.554Z,10.31
2022-09-21T21:05:46.489Z,10.26
2022-09-21T21:10:46.374Z,10.22
2022-09-21T21:15:46.269Z,10.19
2022-09-21T21:20:46.220Z,10.04
2022-09-21T21:25:46.112Z,9.97
2022-09-21T21:30:46.021Z,9.89
2022-09-21T21:35:46.005Z,9.76
2022-09-21T21:40:45.984Z,9.72
2022-09-21T21:45:45.877Z,9.72
2022-09-21T21:50:45.791Z,9.79
2022-09-21T21:55:45.706Z,9.77
2022-09-21T22:00:45.662Z,9.74
2022-09-21T22:05:45.598Z,9.66
2022-09-21T22:10:45.500Z,9.58
2022-09-21T22:15:45.444Z,9.48
2022-09-21T22:20:45.434Z,9.46
2022-09-21T22:25:45.333Z,9.37
2022-09-21T22:30:45.236Z,9.32
2022-09-21T22:35:45.185Z,9.29
2022-09-21T22:40:45.159Z,9.36
2022-09-21T22:45:45.120Z,9.31
2022-09-21T22:50:44.983Z,9.28
2022-09-21T22:55:44.924Z,9.21
2022-09-21T23:00:44.866Z,9.13
2022-09-21T23:05:44.762Z,8.99
2022-09-21T23:10:44.708Z,8.89
2022-09-21T23:15:44.750Z,8.85
2022-09-21T23:20:44.575Z,8.85
2022-09-21T23:25:44.524Z,8.79
2022-09-21T23:30:44.443Z,8.73
2022-09-21T23:35:44.403Z,8.66
2022-09-21T23:40:44.397Z,8.58
2022-09-21T23:45:44.269Z,8.46
2022-09-21T23:50:44.189Z,8.41
2022-09-21T23:55:44.134Z,8.46
