createdAt,value
2018-09-24T00:01:44.515Z,20.60
2018-09-24T00:04:14.517Z,20.60
2018-09-24T00:06:45.291Z,20.60
2018-09-24T00:09:15.306Z,20.60
2018-09-24T00:11:45.397Z,20.50
2018-09-24T00:14:15.475Z,20.50
2018-09-24T00:16:50.637Z,20.50
2018-09-24T00:19:20.767Z,20.50
2018-09-24T00:21:50.815Z,20.50
2018-09-24T00:24:20.888Z,20.50
2018-09-24T00:26:50.832Z,20.50
2018-09-24T00:29:20.834Z,20.50
2018-09-24T00:31:50.860Z,20.50
2018-09-24T00:34:20.893Z,20.50
2018-09-24T00:36:51.218Z,20.50
2018-09-24T00:39:21.323Z,20.50
2018-09-24T00:41:51.406Z,20.50
2018-09-24T00:44:21.896Z,20.50
2018-09-24T00:46:51.930Z,20.50
2018-09-24T00:49:22.016Z,20.50
2018-09-24T00:51:52.126Z,20.50
2018-09-24T00:54:22.271Z,20.60
2018-09-24T00:56:52.315Z,20.60
2018-09-24T00:59:22.264Z,20.60
2018-09-24T01:01:52.219Z,20.60
2018-09-24T01:04:22.279Z,20.60
2018-09-24T01:06:52.660Z,20.60
2018-09-24T01:09:23.244Z,20.50
2018-09-24T01:11:53.219Z,20.50
2018-09-24T01:14:23.283Z,20.50
2018-09-24T01:16:53.255Z,20.50
2018-09-24T01:19:23.314Z,20.50
2018-09-24T01:21:53.297Z,20.50
2018-09-24T01:24:24.124Z,20.50
2018-09-24T01:26:54.180Z,20.50
2018-09-24T01:29:24.240Z,20.50
2018-09-24T01:31:54.176Z,20.50
2018-09-24T01:34:24.495Z,20.40
2018-09-24T01:36:54.619Z,20.40
2018-09-24T01:39:24.610Z,20.30
2018-09-24T01:41:54.703Z,20.30
2018-09-24T01:44:24.646Z,20.30
2018-09-24T01:46:54.638Z,20.30
2018-09-24T01:49:25.254Z,20.30
2018-09-24T01:51:55.262Z,20.30
2018-09-24T01:54:29.590Z,20.30
2018-09-24T01:56:59.648Z,20.30
2018-09-24T01:59:29.626Z,20.30
2018-09-24T02:01:59.585Z,20.30
2018-09-24T02:04:29.535Z,20.20
2018-09-24T02:07:02.387Z,20.30
2018-09-24T02:09:32.370Z,20.20
2018-09-24T02:12:05.365Z,20.20
2018-09-24T02:14:35.645Z,20.20
2018-09-24T02:17:05.679Z,20.30
2018-09-24T02:19:35.784Z,20.20
2018-09-24T02:22:05.764Z,20.20
2018-09-24T02:24:35.852Z,20.20
2018-09-24T02:27:08.723Z,20.20
2018-09-24T02:29:39.771Z,20.20
2018-09-24T02:32:09.750Z,20.20
2018-09-24T02:34:39.735Z,20.20
2018-09-24T02:37:10.066Z,20.20
2018-09-24T02:39:39.992Z,20.20
2018-09-24T02:42:10.023Z,20.20
2018-09-24T02:44:40.247Z,20.20
2018-09-24T02:47:10.202Z,20.20
2018-09-24T02:49:40.219Z,20.10
2018-09-24T02:52:11.163Z,20.20
2018-09-24T02:54:41.157Z,20.20
2018-09-24T02:57:11.274Z,20.10
2018-09-24T02:59:45.571Z,20.20
2018-09-24T03:02:15.970Z,20.10
2018-09-24T03:04:47.552Z,20.10
2018-09-24T03:07:17.690Z,20.10
2018-09-24T03:09:47.764Z,20.10
2018-09-24T03:12:17.744Z,20.00
2018-09-24T03:14:47.746Z,19.90
2018-09-24T03:17:19.117Z,19.90
2018-09-24T03:19:49.083Z,19.80
2018-09-24T03:22:20.480Z,19.80
2018-09-24T03:24:51.226Z,19.70
2018-09-24T03:27:21.851Z,19.60
2018-09-24T03:29:51.919Z,19.60
2018-09-24T03:32:21.899Z,19.60
2018-09-24T03:34:51.895Z,19.50
2018-09-24T03:37:21.939Z,19.50
2018-09-24T03:39:51.947Z,19.50
2018-09-24T03:42:22.120Z,19.50
2018-09-24T03:44:52.131Z,19.40
2018-09-24T03:47:23.073Z,19.40
2018-09-24T03:49:53.182Z,19.40
2018-09-24T03:52:23.320Z,19.30
2018-09-24T03:54:53.372Z,19.30
2018-09-24T03:57:23.349Z,19.20
2018-09-24T03:59:53.623Z,19.20
2018-09-24T04:02:23.698Z,19.20
2018-09-24T04:04:58.971Z,19.20
2018-09-24T04:07:34.244Z,19.10
2018-09-24T04:10:09.706Z,19.10
2018-09-24T04:12:51.632Z,19.10
2018-09-24T04:15:26.931Z,19.20
2018-09-24T04:18:02.110Z,19.20
2018-09-24T04:20:38.668Z,19.20
2018-09-24T04:23:13.928Z,19.20
2018-09-24T04:25:49.323Z,19.20
2018-09-24T04:28:24.491Z,19.20
2018-09-24T04:30:59.711Z,19.20
2018-09-24T04:33:34.839Z,19.20
2018-09-24T04:36:10.197Z,19.20
2018-09-24T04:38:45.630Z,19.20
2018-09-24T04:41:20.858Z,19.20
2018-09-24T04:43:56.210Z,19.20
2018-09-24T04:46:32.311Z,19.10
2018-09-24T04:49:07.601Z,19.10
2018-09-24T04:51:42.907Z,19.10
2018-09-24T04:54:18.290Z,19.00
2018-09-24T04:56:53.730Z,19.00
2018-09-24T04:59:29.096Z,18.90
2018-09-24T05:02:04.244Z,18.90
2018-09-24T05:04:40.055Z,18.80
2018-09-24T05:07:15.305Z,18.80
2018-09-24T05:09:50.638Z,18.80
2018-09-24T05:12:26.125Z,18.80
2018-09-24T05:15:01.367Z,18.80
2018-09-24T05:17:36.798Z,18.80
2018-09-24T05:20:12.093Z,18.80
2018-09-24T05:22:47.492Z,18.80
2018-09-24T05:25:22.867Z,18.80
2018-09-24T05:27:58.304Z,18.80
2018-09-24T05:30:33.509Z,18.80
2018-09-24T05:33:08.778Z,18.80
2018-09-24T05:35:44.211Z,18.90
2018-09-24T05:38:19.391Z,18.90
2018-09-24T05:40:54.599Z,18.90
2018-09-24T05:43:29.743Z,18.90
2018-09-24T05:46:04.909Z,18.90
2018-09-24T05:48:40.766Z,18.80
2018-09-24T05:51:16.679Z,18.80
2018-09-24T05:53:52.075Z,18.80
2018-09-24T05:56:27.508Z,18.80
2018-09-24T05:59:02.992Z,18.70
2018-09-24T06:01:38.468Z,18.70
2018-09-24T06:04:13.775Z,18.70
2018-09-24T06:06:49.107Z,18.70
2018-09-24T06:09:24.534Z,18.70
2018-09-24T06:11:59.986Z,18.70
2018-09-24T06:14:35.501Z,18.70
2018-09-24T06:17:11.688Z,18.70
2018-09-24T06:19:47.571Z,18.70
2018-09-24T06:22:22.883Z,18.70
2018-09-24T06:24:58.462Z,18.70
2018-09-24T06:27:33.891Z,18.70
2018-09-24T06:30:09.028Z,18.70
2018-09-24T06:32:44.947Z,18.70
2018-09-24T06:35:20.339Z,18.80
2018-09-24T06:37:55.712Z,18.80
2018-09-24T06:40:31.010Z,18.80
2018-09-24T06:43:06.507Z,18.80
2018-09-24T06:45:42.331Z,18.80
2018-09-24T06:48:17.815Z,18.90
2018-09-24T06:50:53.163Z,18.90
2018-09-24T06:53:28.564Z,18.90
2018-09-24T06:56:04.046Z,19.00
2018-09-24T06:58:39.554Z,19.00
2018-09-24T07:01:15.211Z,19.00
2018-09-24T07:03:50.534Z,19.00
2018-09-24T07:06:25.843Z,19.10
2018-09-24T07:09:01.041Z,19.10
2018-09-24T07:11:36.647Z,19.10
2018-09-24T07:14:12.672Z,19.10
2018-09-24T07:16:48.964Z,19.20
2018-09-24T07:19:25.176Z,19.20
2018-09-24T07:22:00.550Z,19.30
2018-09-24T07:24:35.906Z,19.30
2018-09-24T07:27:12.119Z,19.30
2018-09-24T07:29:47.312Z,19.40
2018-09-24T07:32:22.348Z,19.40
2018-09-24T07:34:57.694Z,19.40
2018-09-24T07:37:39.541Z,19.50
2018-09-24T07:40:14.854Z,19.50
2018-09-24T07:42:49.846Z,19.60
2018-09-24T07:45:24.983Z,19.60
2018-09-24T07:48:00.114Z,19.60
2018-09-24T07:50:35.114Z,19.60
2018-09-24T07:53:10.369Z,19.70
2018-09-24T07:55:45.446Z,19.70
2018-09-24T07:58:20.572Z,19.80
2018-09-24T08:00:55.965Z,19.90
2018-09-24T08:03:30.959Z,19.90
2018-09-24T08:06:06.194Z,20.00
2018-09-24T08:08:41.495Z,20.10
2018-09-24T08:11:16.580Z,20.10
2018-09-24T08:13:51.629Z,20.10
2018-09-24T08:16:26.733Z,20.20
2018-09-24T08:19:01.911Z,20.20
2018-09-24T08:21:36.948Z,20.30
2018-09-24T08:24:12.031Z,20.30
2018-09-24T08:26:47.209Z,20.30
2018-09-24T08:29:22.525Z,20.40
2018-09-24T08:31:57.709Z,20.50
2018-09-24T08:34:32.868Z,20.50
2018-09-24T08:37:08.215Z,20.60
2018-09-24T08:39:43.226Z,20.60
2018-09-24T08:42:18.385Z,20.70
2018-09-24T08:44:54.238Z,20.80
2018-09-24T08:47:29.302Z,20.90
2018-09-24T08:50:04.346Z,21.00
2018-09-24T08:52:39.585Z,21.00
2018-09-24T08:55:14.687Z,21.10
2018-09-24T08:57:49.895Z,21.20
2018-09-24T09:00:24.998Z,21.20
2018-09-24T09:03:00.124Z,21.30
2018-09-24T09:05:35.278Z,21.30
2018-09-24T09:08:10.822Z,21.40
2018-09-24T09:10:46.159Z,21.40
2018-09-24T09:13:21.424Z,21.40
2018-09-24T09:15:56.456Z,21.40
2018-09-24T09:18:31.405Z,21.50
2018-09-24T09:21:06.550Z,21.40
2018-09-24T09:23:41.675Z,21.50
2018-09-24T09:26:17.015Z,21.50
2018-09-24T09:28:52.170Z,21.50
2018-09-24T09:31:28.075Z,21.50
2018-09-24T09:34:03.261Z,21.50
2018-09-24T09:36:38.464Z,21.50
2018-09-24T09:39:14.522Z,21.50
2018-09-24T09:41:49.527Z,21.50
2018-09-24T09:44:24.535Z,21.50
2018-09-24T09:46:59.555Z,21.50
2018-09-24T09:49:34.644Z,21.60
2018-09-24T09:52:09.692Z,21.60
2018-09-24T09:54:44.909Z,21.70
2018-09-24T09:57:20.075Z,21.80
2018-09-24T09:59:55.215Z,21.90
2018-09-24T10:02:30.524Z,22.00
2018-09-24T10:05:05.677Z,22.10
2018-09-24T10:07:40.846Z,22.20
2018-09-24T10:10:16.003Z,22.30
2018-09-24T10:12:51.159Z,22.40
2018-09-24T10:15:26.390Z,22.60
2018-09-24T10:18:01.644Z,22.70
2018-09-24T10:20:36.650Z,22.70
2018-09-24T10:23:11.940Z,22.80
2018-09-24T10:25:47.271Z,22.80
2018-09-24T10:28:22.483Z,22.90
2018-09-24T10:30:57.633Z,23.00
2018-09-24T10:33:32.881Z,23.00
2018-09-24T10:36:08.011Z,23.00
2018-09-24T10:38:43.371Z,23.10
2018-09-24T10:41:18.732Z,23.10
2018-09-24T10:43:54.089Z,23.10
2018-09-24T10:46:29.057Z,23.10
2018-09-24T10:49:04.042Z,23.10
2018-09-24T10:51:39.232Z,23.10
2018-09-24T10:54:14.474Z,23.10
2018-09-24T10:56:49.606Z,23.10
2018-09-24T10:59:24.884Z,23.10
2018-09-24T11:01:59.867Z,23.10
2018-09-24T11:04:34.943Z,23.00
2018-09-24T11:07:10.282Z,23.00
2018-09-24T11:09:45.486Z,23.00
2018-09-24T11:12:20.719Z,22.90
2018-09-24T11:14:56.043Z,22.90
2018-09-24T11:17:31.274Z,23.00
2018-09-24T11:20:06.388Z,23.00
2018-09-24T11:22:41.600Z,23.00
2018-09-24T11:25:16.712Z,23.10
2018-09-24T11:27:52.138Z,23.10
2018-09-24T11:30:27.443Z,23.10
2018-09-24T11:33:02.599Z,23.20
2018-09-24T11:35:37.820Z,23.20
2018-09-24T11:38:13.006Z,23.20
2018-09-24T11:40:48.121Z,23.10
2018-09-24T11:43:23.446Z,23.10
2018-09-24T11:45:58.523Z,23.00
2018-09-24T11:48:33.728Z,23.00
2018-09-24T11:51:08.940Z,23.00
2018-09-24T11:53:44.092Z,22.90
2018-09-24T11:56:19.308Z,22.90
2018-09-24T11:58:54.595Z,22.80
2018-09-24T12:01:29.613Z,22.80
2018-09-24T12:04:04.811Z,22.80
2018-09-24T12:06:39.991Z,22.70
2018-09-24T12:09:15.467Z,22.70
2018-09-24T12:11:50.676Z,22.60
2018-09-24T12:14:25.831Z,22.60
2018-09-24T12:17:01.368Z,22.50
2018-09-24T12:19:36.358Z,22.50
2018-09-24T12:22:11.551Z,22.50
2018-09-24T12:24:46.576Z,22.40
2018-09-24T12:27:21.655Z,22.40
2018-09-24T12:29:56.880Z,22.40
2018-09-24T12:32:31.915Z,22.40
2018-09-24T12:35:06.919Z,22.30
2018-09-24T12:37:42.139Z,22.30
2018-09-24T12:40:17.299Z,22.30
2018-09-24T12:42:52.514Z,22.30
2018-09-24T12:45:27.622Z,22.30
2018-09-24T12:48:02.843Z,22.30
2018-09-24T12:50:37.983Z,22.30
2018-09-24T12:53:13.155Z,22.30
2018-09-24T12:55:48.312Z,22.30
2018-09-24T12:58:23.695Z,22.30
2018-09-24T13:00:58.743Z,22.30
2018-09-24T13:03:33.920Z,22.30
2018-09-24T13:06:09.074Z,22.30
2018-09-24T13:08:44.218Z,22.30
2018-09-24T13:11:19.374Z,22.30
2018-09-24T13:13:54.601Z,22.30
2018-09-24T13:16:29.817Z,22.30
2018-09-24T13:19:05.014Z,22.30
2018-09-24T13:21:40.120Z,22.30
2018-09-24T13:24:15.475Z,22.20
2018-09-24T13:26:50.607Z,22.20
2018-09-24T13:29:25.714Z,22.20
2018-09-24T13:32:00.942Z,22.20
2018-09-24T13:34:36.092Z,22.20
2018-09-24T13:37:12.055Z,22.20
2018-09-24T13:39:47.398Z,22.20
2018-09-24T13:42:22.494Z,22.10
2018-09-24T13:44:57.787Z,22.10
2018-09-24T13:47:32.998Z,22.10
2018-09-24T13:50:08.352Z,22.10
2018-09-24T13:52:43.658Z,22.10
2018-09-24T13:55:18.660Z,22.10
2018-09-24T13:57:53.912Z,22.00
2018-09-24T14:00:29.301Z,22.00
2018-09-24T14:03:04.681Z,22.10
2018-09-24T14:05:39.959Z,22.00
2018-09-24T14:08:15.368Z,22.10
2018-09-24T14:10:50.719Z,22.10
2018-09-24T14:13:25.895Z,22.10
2018-09-24T14:16:01.228Z,22.10
2018-09-24T14:18:36.483Z,22.10
2018-09-24T14:21:11.539Z,22.10
2018-09-24T14:23:46.515Z,22.10
2018-09-24T14:26:21.725Z,22.10
2018-09-24T14:28:56.831Z,22.10
2018-09-24T14:31:32.141Z,22.10
2018-09-24T14:34:07.512Z,22.10
2018-09-24T14:36:42.692Z,22.10
2018-09-24T14:39:17.950Z,22.10
2018-09-24T14:41:53.391Z,22.10
2018-09-24T14:44:28.483Z,22.10
2018-09-24T14:47:03.656Z,22.10
2018-09-24T14:49:38.666Z,22.10
2018-09-24T14:52:13.871Z,22.00
2018-09-24T14:54:49.199Z,22.00
2018-09-24T14:57:24.332Z,22.00
2018-09-24T14:59:59.315Z,22.00
2018-09-24T15:02:34.706Z,21.90
2018-09-24T15:05:09.919Z,21.90
2018-09-24T15:07:45.035Z,21.90
2018-09-24T15:10:20.304Z,21.90
2018-09-24T15:12:55.388Z,21.90
2018-09-24T15:15:30.522Z,21.90
2018-09-24T15:18:05.667Z,21.90
2018-09-24T15:20:40.862Z,21.90
2018-09-24T15:23:16.072Z,21.90
2018-09-24T15:25:51.519Z,21.90
2018-09-24T15:28:26.765Z,21.80
2018-09-24T15:31:03.265Z,21.80
2018-09-24T15:33:45.362Z,21.80
2018-09-24T15:36:20.538Z,21.80
2018-09-24T15:38:55.597Z,21.80
2018-09-24T15:41:30.824Z,21.80
2018-09-24T15:44:11.410Z,21.80
2018-09-24T15:46:51.819Z,21.80
2018-09-24T15:49:32.266Z,21.90
2018-09-24T15:52:13.124Z,21.80
2018-09-24T15:54:53.548Z,21.80
2018-09-24T15:57:34.022Z,21.80
2018-09-24T16:00:14.863Z,21.80
2018-09-24T16:02:55.171Z,21.80
2018-09-24T16:05:30.374Z,21.80
2018-09-24T16:08:05.687Z,21.80
2018-09-24T16:10:40.960Z,21.80
2018-09-24T16:13:16.131Z,21.80
2018-09-24T16:15:51.292Z,21.80
2018-09-24T16:18:26.290Z,21.80
2018-09-24T16:21:01.426Z,21.80
2018-09-24T16:23:36.721Z,21.80
2018-09-24T16:26:12.115Z,21.80
2018-09-24T16:28:47.342Z,21.80
2018-09-24T16:31:22.648Z,21.80
2018-09-24T16:33:57.971Z,21.80
2018-09-24T16:36:33.319Z,21.80
2018-09-24T16:39:08.459Z,21.80
2018-09-24T16:41:43.787Z,21.80
2018-09-24T16:44:19.218Z,21.80
2018-09-24T16:46:54.427Z,21.70
2018-09-24T16:49:29.831Z,21.70
2018-09-24T16:52:04.998Z,21.70
2018-09-24T16:54:40.123Z,21.70
2018-09-24T16:57:15.347Z,21.70
2018-09-24T16:59:50.572Z,21.70
2018-09-24T17:02:25.728Z,21.70
2018-09-24T17:05:00.895Z,21.70
2018-09-24T17:07:36.228Z,21.60
2018-09-24T17:10:11.739Z,21.60
2018-09-24T17:12:46.903Z,21.60
2018-09-24T17:15:21.928Z,21.60
2018-09-24T17:17:57.073Z,21.60
2018-09-24T17:20:32.146Z,21.60
2018-09-24T17:23:07.429Z,21.50
2018-09-24T17:25:42.635Z,21.50
2018-09-24T17:28:17.837Z,21.50
2018-09-24T17:30:53.173Z,21.50
2018-09-24T17:33:30.672Z,21.50
2018-09-24T17:36:06.007Z,21.40
2018-09-24T17:38:41.283Z,21.40
2018-09-24T17:41:16.618Z,21.40
2018-09-24T17:43:51.789Z,21.40
2018-09-24T17:46:27.137Z,21.30
2018-09-24T17:49:02.476Z,21.30
2018-09-24T17:51:37.614Z,21.30
2018-09-24T17:54:12.859Z,21.30
2018-09-24T17:56:47.994Z,21.20
2018-09-24T17:59:23.122Z,21.20
2018-09-24T18:01:58.311Z,21.20
2018-09-24T18:04:33.307Z,21.20
2018-09-24T18:07:08.367Z,21.10
2018-09-24T18:09:43.623Z,21.10
2018-09-24T18:12:18.901Z,21.10
2018-09-24T18:14:54.055Z,21.00
2018-09-24T18:17:29.318Z,21.00
2018-09-24T18:20:04.463Z,21.00
2018-09-24T18:22:39.751Z,20.90
2018-09-24T18:25:17.840Z,20.90
2018-09-24T18:27:53.131Z,20.90
2018-09-24T18:30:28.286Z,20.90
2018-09-24T18:33:03.264Z,20.80
2018-09-24T18:35:38.344Z,20.80
2018-09-24T18:38:13.620Z,20.70
2018-09-24T18:40:48.910Z,20.70
2018-09-24T18:43:24.152Z,20.70
2018-09-24T18:45:59.412Z,20.70
2018-09-24T18:48:34.399Z,20.60
2018-09-24T18:51:09.595Z,20.60
2018-09-24T18:53:44.631Z,20.60
2018-09-24T18:56:19.991Z,20.50
2018-09-24T18:58:55.276Z,20.50
2018-09-24T19:01:30.410Z,20.50
2018-09-24T19:04:05.630Z,20.40
2018-09-24T19:06:40.931Z,20.40
2018-09-24T19:09:16.855Z,20.40
2018-09-24T19:11:52.463Z,20.30
2018-09-24T19:14:27.568Z,20.30
2018-09-24T19:17:02.690Z,20.30
2018-09-24T19:19:37.852Z,20.30
2018-09-24T19:22:13.060Z,20.30
2018-09-24T19:24:48.340Z,20.30
2018-09-24T19:27:24.012Z,20.30
2018-09-24T19:29:59.304Z,20.30
2018-09-24T19:32:34.580Z,20.20
2018-09-24T19:35:09.785Z,20.30
2018-09-24T19:37:44.885Z,20.30
2018-09-24T19:40:20.144Z,20.20
2018-09-24T19:42:55.463Z,20.20
2018-09-24T19:45:30.551Z,20.20
2018-09-24T19:48:05.751Z,20.20
2018-09-24T19:50:40.864Z,20.20
2018-09-24T19:53:16.042Z,20.10
2018-09-24T19:55:51.392Z,20.10
2018-09-24T19:58:26.548Z,20.00
2018-09-24T20:01:01.742Z,19.90
2018-09-24T20:06:20.076Z,19.70
2018-09-24T20:08:55.493Z,19.50
2018-09-24T20:11:30.715Z,19.40
2018-09-24T20:14:05.892Z,19.30
2018-09-24T20:16:41.098Z,19.20
2018-09-24T20:19:16.356Z,19.20
2018-09-24T20:21:51.703Z,19.20
2018-09-24T20:24:26.919Z,19.20
2018-09-24T20:27:02.167Z,19.10
2018-09-24T20:29:37.232Z,19.10
2018-09-24T20:32:12.246Z,19.10
2018-09-24T20:34:47.459Z,19.20
2018-09-24T20:37:22.708Z,19.10
2018-09-24T20:39:57.970Z,19.20
2018-09-24T20:42:33.096Z,19.20
2018-09-24T20:45:08.459Z,19.20
2018-09-24T20:47:43.579Z,19.20
2018-09-24T20:50:18.664Z,19.30
2018-09-24T20:52:53.986Z,19.30
2018-09-24T20:55:29.175Z,19.30
2018-09-24T20:58:04.499Z,19.30
2018-09-24T21:00:39.840Z,19.30
2018-09-24T21:03:15.064Z,19.30
2018-09-24T21:05:50.144Z,19.40
2018-09-24T21:08:25.297Z,19.40
2018-09-24T21:11:00.660Z,19.40
2018-09-24T21:13:35.898Z,19.50
2018-09-24T21:16:11.459Z,19.40
2018-09-24T21:18:46.671Z,19.40
2018-09-24T21:21:22.114Z,19.40
2018-09-24T21:23:57.273Z,19.40
2018-09-24T21:26:32.331Z,19.40
2018-09-24T21:29:07.548Z,19.40
2018-09-24T21:31:42.731Z,19.40
2018-09-24T21:34:17.919Z,19.40
2018-09-24T21:36:52.931Z,19.40
2018-09-24T21:39:28.127Z,19.40
2018-09-24T21:42:03.391Z,19.30
2018-09-24T21:44:38.478Z,19.30
2018-09-24T21:47:13.593Z,19.30
2018-09-24T21:49:48.675Z,19.30
2018-09-24T21:52:23.832Z,19.30
2018-09-24T21:54:58.903Z,19.30
2018-09-24T21:57:34.089Z,19.30
2018-09-24T22:00:09.467Z,19.30
2018-09-24T22:02:44.579Z,19.30
2018-09-24T22:05:19.779Z,19.30
2018-09-24T22:07:55.111Z,19.30
2018-09-24T22:10:30.354Z,19.30
2018-09-24T22:13:05.496Z,19.30
2018-09-24T22:15:40.648Z,19.30
2018-09-24T22:18:15.880Z,19.20
2018-09-24T22:20:51.063Z,19.20
2018-09-24T22:23:26.310Z,19.20
2018-09-24T22:26:01.689Z,19.20
2018-09-24T22:28:36.803Z,19.20
2018-09-24T22:31:12.077Z,19.20
2018-09-24T22:33:47.330Z,19.20
2018-09-24T22:36:22.483Z,19.20
2018-09-24T22:38:57.762Z,19.10
2018-09-24T22:41:32.824Z,19.10
2018-09-24T22:44:07.904Z,19.00
2018-09-24T22:46:43.198Z,19.10
2018-09-24T22:49:18.342Z,19.00
2018-09-24T22:51:53.354Z,19.00
2018-09-24T22:54:28.551Z,18.90
2018-09-24T22:57:03.722Z,18.90
2018-09-24T22:59:39.076Z,18.90
2018-09-24T23:02:14.173Z,18.80
2018-09-24T23:04:49.499Z,18.80
2018-09-24T23:07:24.819Z,18.80
2018-09-24T23:10:00.161Z,18.80
2018-09-24T23:12:35.383Z,18.70
2018-09-24T23:15:10.771Z,18.70
2018-09-24T23:17:45.974Z,18.70
2018-09-24T23:20:21.331Z,18.70
2018-09-24T23:22:56.534Z,18.70
2018-09-24T23:25:31.881Z,18.60
2018-09-24T23:28:07.063Z,18.60
2018-09-24T23:30:42.246Z,18.50
2018-09-24T23:33:17.531Z,18.50
2018-09-24T23:35:52.712Z,18.50
2018-09-24T23:38:28.044Z,18.40
2018-09-24T23:41:03.196Z,18.40
2018-09-24T23:43:38.420Z,18.40
2018-09-24T23:46:13.628Z,18.40
2018-09-24T23:48:48.843Z,18.30
2018-09-24T23:51:24.031Z,18.30
2018-09-24T23:53:59.352Z,18.30
2018-09-24T23:56:34.504Z,18.30
2018-09-24T23:59:09.841Z,18.30
