createdAt,value
2022-10-07T00:00:50.741Z,0.00
2022-10-07T00:01:50.789Z,0.00
2022-10-07T00:02:50.720Z,0.00
2022-10-07T00:03:50.718Z,0.00
2022-10-07T00:04:50.700Z,0.00
2022-10-07T00:05:50.691Z,0.00
2022-10-07T00:06:50.698Z,0.00
2022-10-07T00:07:50.688Z,0.00
2022-10-07T00:08:50.650Z,0.00
2022-10-07T00:09:50.637Z,0.00
2022-10-07T00:10:50.627Z,0.00
2022-10-07T00:11:50.629Z,0.00
2022-10-07T00:12:50.607Z,0.00
2022-10-07T00:13:50.598Z,0.00
2022-10-07T00:14:50.588Z,0.00
2022-10-07T00:15:50.587Z,0.00
2022-10-07T00:16:51.672Z,0.00
2022-10-07T00:17:50.568Z,0.00
2022-10-07T00:18:51.337Z,0.00
2022-10-07T00:19:50.529Z,0.00
2022-10-07T00:20:50.518Z,0.00
2022-10-07T00:21:50.506Z,0.00
2022-10-07T00:22:50.496Z,0.00
2022-10-07T00:23:50.485Z,0.00
2022-10-07T00:24:50.475Z,0.00
2022-10-07T00:25:50.459Z,0.00
2022-10-07T00:26:50.456Z,0.00
2022-10-07T00:27:50.438Z,0.00
2022-10-07T00:28:50.427Z,0.00
2022-10-07T00:29:50.416Z,0.00
2022-10-07T00:30:50.482Z,0.00
2022-10-07T00:31:54.798Z,0.00
2022-10-07T00:32:51.375Z,0.00
2022-10-07T00:33:50.375Z,0.00
2022-10-07T00:34:50.468Z,0.00
2022-10-07T00:35:50.368Z,0.00
2022-10-07T00:36:51.142Z,0.00
2022-10-07T00:37:50.368Z,0.00
2022-10-07T00:38:50.339Z,0.00
2022-10-07T00:39:50.307Z,0.00
2022-10-07T00:40:50.318Z,0.00
2022-10-07T00:41:50.329Z,0.00
2022-10-07T00:42:50.298Z,0.00
2022-10-07T00:43:50.269Z,0.00
2022-10-07T00:44:50.268Z,0.00
2022-10-07T00:45:50.294Z,0.00
2022-10-07T00:46:50.246Z,0.00
2022-10-07T00:47:50.221Z,0.00
2022-10-07T00:48:50.229Z,0.00
2022-10-07T00:49:50.207Z,0.00
2022-10-07T00:50:50.197Z,0.00
2022-10-07T00:51:50.177Z,0.00
2022-10-07T00:52:50.178Z,0.00
2022-10-07T00:53:50.158Z,0.00
2022-10-07T00:54:50.159Z,0.00
2022-10-07T00:55:50.135Z,0.00
2022-10-07T00:56:50.497Z,0.00
2022-10-07T00:57:50.455Z,0.00
2022-10-07T00:58:50.110Z,0.00
2022-10-07T00:59:50.085Z,0.00
2022-10-07T01:00:50.139Z,0.00
2022-10-07T01:01:50.065Z,0.00
2022-10-07T01:02:50.145Z,0.00
2022-10-07T01:03:50.046Z,0.00
2022-10-07T01:04:50.044Z,0.00
2022-10-07T01:05:50.028Z,0.00
2022-10-07T01:06:50.029Z,0.00
2022-10-07T01:07:50.005Z,0.00
2022-10-07T01:08:49.994Z,0.00
2022-10-07T01:09:49.988Z,0.00
2022-10-07T01:10:50.026Z,0.00
2022-10-07T01:11:49.975Z,0.00
2022-10-07T01:12:49.960Z,0.00
2022-10-07T01:13:49.944Z,0.00
2022-10-07T01:14:49.937Z,0.00
2022-10-07T01:15:49.914Z,0.00
2022-10-07T01:16:50.671Z,0.00
2022-10-07T01:17:50.784Z,0.00
2022-10-07T01:18:50.693Z,0.00
2022-10-07T01:19:49.875Z,0.00
2022-10-07T01:20:49.864Z,0.00
2022-10-07T01:21:49.844Z,0.00
2022-10-07T01:22:50.576Z,0.00
2022-10-07T01:23:49.823Z,0.00
2022-10-07T01:24:49.833Z,0.00
2022-10-07T01:25:49.803Z,0.00
2022-10-07T01:26:49.795Z,0.00
2022-10-07T01:27:49.785Z,0.00
2022-10-07T01:28:49.797Z,0.00
2022-10-07T01:29:49.758Z,0.00
2022-10-07T01:30:49.833Z,0.00
2022-10-07T01:31:49.735Z,0.00
2022-10-07T01:32:49.733Z,0.00
2022-10-07T01:33:49.714Z,0.00
2022-10-07T01:34:49.715Z,0.00
2022-10-07T01:35:49.692Z,0.00
2022-10-07T01:36:49.691Z,0.00
2022-10-07T01:37:49.684Z,0.00
2022-10-07T01:38:49.685Z,0.00
2022-10-07T01:39:49.642Z,0.00
2022-10-07T01:40:49.673Z,0.00
2022-10-07T01:41:49.653Z,0.00
2022-10-07T01:42:49.623Z,0.00
2022-10-07T01:43:49.603Z,0.00
2022-10-07T01:44:49.600Z,0.00
2022-10-07T01:45:49.603Z,0.00
2022-10-07T01:46:49.580Z,0.00
2022-10-07T01:47:49.565Z,0.00
2022-10-07T01:48:49.562Z,0.00
2022-10-07T01:49:49.542Z,0.00
2022-10-07T01:50:49.543Z,0.00
2022-10-07T01:51:49.513Z,0.00
2022-10-07T01:52:49.531Z,0.00
2022-10-07T01:53:49.501Z,0.00
2022-10-07T01:54:49.489Z,0.00
2022-10-07T01:55:49.480Z,0.00
2022-10-07T01:56:49.455Z,0.00
2022-10-07T01:57:49.465Z,0.00
2022-10-07T01:58:49.821Z,0.00
2022-10-07T01:59:49.451Z,0.00
2022-10-07T02:00:49.411Z,0.00
2022-10-07T02:01:49.451Z,0.00
2022-10-07T02:02:49.392Z,0.00
2022-10-07T02:03:49.458Z,0.00
2022-10-07T02:04:49.383Z,0.00
2022-10-07T02:05:49.379Z,0.00
2022-10-07T02:06:49.340Z,0.00
2022-10-07T02:07:49.342Z,0.00
2022-10-07T02:08:49.310Z,0.00
2022-10-07T02:09:50.153Z,0.00
2022-10-07T02:10:49.297Z,0.00
2022-10-07T02:11:49.311Z,0.00
2022-10-07T02:12:49.260Z,0.00
2022-10-07T02:13:49.267Z,0.00
2022-10-07T02:14:49.245Z,0.00
2022-10-07T02:15:49.289Z,0.00
2022-10-07T02:16:49.227Z,0.00
2022-10-07T02:17:49.229Z,0.00
2022-10-07T02:18:49.262Z,0.00
2022-10-07T02:19:49.209Z,0.00
2022-10-07T02:20:49.168Z,0.00
2022-10-07T02:21:49.180Z,0.00
2022-10-07T02:22:49.157Z,0.00
2022-10-07T02:23:49.162Z,0.00
2022-10-07T02:24:49.126Z,0.00
2022-10-07T02:25:49.129Z,0.00
2022-10-07T02:26:49.109Z,0.00
2022-10-07T02:27:49.109Z,0.00
2022-10-07T02:28:49.078Z,0.00
2022-10-07T02:29:49.091Z,0.00
2022-10-07T02:30:49.113Z,0.00
2022-10-07T02:31:49.059Z,0.00
2022-10-07T02:32:49.039Z,0.00
2022-10-07T02:33:49.040Z,0.00
2022-10-07T02:34:49.019Z,0.00
2022-10-07T02:35:49.018Z,0.00
2022-10-07T02:36:48.988Z,0.00
2022-10-07T02:37:48.998Z,0.00
2022-10-07T02:38:48.978Z,0.00
2022-10-07T02:39:48.979Z,0.00
2022-10-07T02:40:48.949Z,0.00
2022-10-07T02:41:48.947Z,0.00
2022-10-07T02:42:48.931Z,0.00
2022-10-07T02:43:48.927Z,0.00
2022-10-07T02:44:48.899Z,0.00
2022-10-07T02:45:48.927Z,0.00
2022-10-07T02:46:48.886Z,0.00
2022-10-07T02:47:48.887Z,0.00
2022-10-07T02:48:48.856Z,0.00
2022-10-07T02:49:48.860Z,0.00
2022-10-07T02:50:48.839Z,0.00
2022-10-07T02:51:48.846Z,0.00
2022-10-07T02:52:48.816Z,0.00
2022-10-07T02:53:48.819Z,0.00
2022-10-07T02:54:48.792Z,0.00
2022-10-07T02:55:48.797Z,0.00
2022-10-07T02:56:48.766Z,0.00
2022-10-07T02:57:48.777Z,0.00
2022-10-07T02:58:48.747Z,0.00
2022-10-07T02:59:49.696Z,0.00
2022-10-07T03:00:48.724Z,0.00
2022-10-07T03:01:48.772Z,0.00
2022-10-07T03:02:48.706Z,0.00
2022-10-07T03:03:48.770Z,0.00
2022-10-07T03:04:48.675Z,0.00
2022-10-07T03:05:48.675Z,0.00
2022-10-07T03:06:48.654Z,0.00
2022-10-07T03:07:48.664Z,0.00
2022-10-07T03:08:48.635Z,0.00
2022-10-07T03:09:48.661Z,0.00
2022-10-07T03:10:48.605Z,0.00
2022-10-07T03:11:48.607Z,0.00
2022-10-07T03:12:48.587Z,0.00
2022-10-07T03:13:48.592Z,0.00
2022-10-07T03:14:48.572Z,0.00
2022-10-07T03:15:48.651Z,0.00
2022-10-07T03:16:48.542Z,0.00
2022-10-07T03:17:48.543Z,0.00
2022-10-07T03:18:48.525Z,0.00
2022-10-07T03:19:48.514Z,0.00
2022-10-07T03:20:48.775Z,0.00
2022-10-07T03:21:48.509Z,0.00
2022-10-07T03:22:48.464Z,0.00
2022-10-07T03:23:48.495Z,0.00
2022-10-07T03:24:48.443Z,0.00
2022-10-07T03:25:48.455Z,0.00
2022-10-07T03:26:48.445Z,0.00
2022-10-07T03:27:48.437Z,0.00
2022-10-07T03:28:48.410Z,0.00
2022-10-07T03:29:48.402Z,0.00
2022-10-07T03:30:48.415Z,0.00
2022-10-07T03:31:48.382Z,0.00
2022-10-07T03:32:48.363Z,0.00
2022-10-07T03:33:48.362Z,0.00
2022-10-07T03:34:48.333Z,0.00
2022-10-07T03:35:48.342Z,0.00
2022-10-07T03:36:48.302Z,0.00
2022-10-07T03:37:48.330Z,0.00
2022-10-07T03:38:48.317Z,0.00
2022-10-07T03:39:48.301Z,0.00
2022-10-07T03:40:48.293Z,0.00
2022-10-07T03:41:48.270Z,0.00
2022-10-07T03:42:48.249Z,0.00
2022-10-07T03:43:48.274Z,0.00
2022-10-07T03:44:48.226Z,0.00
2022-10-07T03:45:48.228Z,0.00
2022-10-07T03:46:48.228Z,0.00
2022-10-07T03:47:48.211Z,0.00
2022-10-07T03:48:48.188Z,0.00
2022-10-07T03:49:48.199Z,0.00
2022-10-07T03:50:48.230Z,0.00
2022-10-07T03:51:48.160Z,0.00
2022-10-07T03:52:48.130Z,0.00
2022-10-07T03:53:48.133Z,0.00
2022-10-07T03:54:48.100Z,0.00
2022-10-07T03:55:48.111Z,0.00
2022-10-07T03:56:48.078Z,0.00
2022-10-07T03:57:48.097Z,0.00
2022-10-07T03:58:48.078Z,0.00
2022-10-07T03:59:48.069Z,0.00
2022-10-07T04:00:48.040Z,0.00
2022-10-07T04:01:48.100Z,0.00
2022-10-07T04:02:48.049Z,0.00
2022-10-07T04:03:48.020Z,0.00
2022-10-07T04:04:48.008Z,0.00
2022-10-07T04:05:47.997Z,0.00
2022-10-07T04:06:47.967Z,0.00
2022-10-07T04:07:47.978Z,0.00
2022-10-07T04:08:47.969Z,0.00
2022-10-07T04:09:47.972Z,0.00
2022-10-07T04:10:47.927Z,0.00
2022-10-07T04:11:47.926Z,0.00
2022-10-07T04:12:47.901Z,0.00
2022-10-07T04:13:47.906Z,0.00
2022-10-07T04:14:47.895Z,0.00
2022-10-07T04:15:47.925Z,0.00
2022-10-07T04:16:47.943Z,0.00
2022-10-07T04:17:48.123Z,0.00
2022-10-07T04:18:47.846Z,0.00
2022-10-07T04:19:47.835Z,0.00
2022-10-07T04:20:47.816Z,0.00
2022-10-07T04:21:47.859Z,0.00
2022-10-07T04:22:47.829Z,0.00
2022-10-07T04:23:47.799Z,0.00
2022-10-07T04:24:47.773Z,0.00
2022-10-07T04:25:47.774Z,0.00
2022-10-07T04:26:47.750Z,0.00
2022-10-07T04:27:58.113Z,0.00
2022-10-07T04:28:48.762Z,0.00
2022-10-07T04:29:47.727Z,0.00
2022-10-07T04:30:47.705Z,0.00
2022-10-07T04:31:47.769Z,0.00
2022-10-07T04:32:47.676Z,0.00
2022-10-07T04:33:47.685Z,0.00
2022-10-07T04:34:47.665Z,0.00
2022-10-07T04:35:47.655Z,0.00
2022-10-07T04:36:47.634Z,0.00
2022-10-07T04:37:48.045Z,0.00
2022-10-07T04:38:47.633Z,0.00
2022-10-07T04:40:00.218Z,0.00
2022-10-07T04:40:48.584Z,0.00
2022-10-07T04:41:47.594Z,0.00
2022-10-07T04:42:47.695Z,0.00
2022-10-07T04:43:47.574Z,0.00
2022-10-07T04:44:47.544Z,0.00
2022-10-07T04:45:47.554Z,0.00
2022-10-07T04:46:47.592Z,0.00
2022-10-07T04:47:47.919Z,0.00
2022-10-07T04:48:47.503Z,0.00
2022-10-07T04:49:47.493Z,0.00
2022-10-07T04:50:47.473Z,0.00
2022-10-07T04:51:47.552Z,0.00
2022-10-07T04:52:47.460Z,0.00
2022-10-07T04:53:47.442Z,0.00
2022-10-07T04:54:47.424Z,0.00
2022-10-07T04:55:47.435Z,0.00
2022-10-07T04:56:47.404Z,0.00
2022-10-07T04:57:47.782Z,0.00
2022-10-07T04:58:47.393Z,0.00
2022-10-07T04:59:47.395Z,0.00
2022-10-07T05:00:47.510Z,0.00
2022-10-07T05:01:47.413Z,0.00
2022-10-07T05:02:48.140Z,0.00
2022-10-07T05:03:48.294Z,0.00
2022-10-07T05:04:47.322Z,0.00
2022-10-07T05:05:47.320Z,0.00
2022-10-07T05:06:47.295Z,0.00
2022-10-07T05:07:47.532Z,0.00
2022-10-07T05:08:47.271Z,0.00
2022-10-07T05:09:47.269Z,0.00
2022-10-07T05:10:47.241Z,0.00
2022-10-07T05:11:47.251Z,0.00
2022-10-07T05:12:47.221Z,0.00
2022-10-07T05:13:47.220Z,0.00
2022-10-07T05:14:47.200Z,0.00
2022-10-07T05:15:47.202Z,0.00
2022-10-07T05:16:47.180Z,0.00
2022-10-07T05:17:47.441Z,0.00
2022-10-07T05:18:47.170Z,0.00
2022-10-07T05:19:47.163Z,0.00
2022-10-07T05:20:47.138Z,0.00
2022-10-07T05:21:47.133Z,0.00
2022-10-07T05:22:47.176Z,0.00
2022-10-07T05:23:47.148Z,0.00
2022-10-07T05:24:47.081Z,0.00
2022-10-07T05:25:47.113Z,0.00
2022-10-07T05:26:47.060Z,0.00
2022-10-07T05:27:47.633Z,0.00
2022-10-07T05:28:47.049Z,0.00
2022-10-07T05:29:47.040Z,0.00
2022-10-07T05:30:47.008Z,0.00
2022-10-07T05:31:47.884Z,0.00
2022-10-07T05:32:46.989Z,0.00
2022-10-07T05:33:46.999Z,0.00
2022-10-07T05:34:46.971Z,0.00
2022-10-07T05:35:46.968Z,0.00
2022-10-07T05:36:46.959Z,0.00
2022-10-07T05:37:51.015Z,0.00
2022-10-07T05:38:46.936Z,0.00
2022-10-07T05:39:46.927Z,0.00
2022-10-07T05:40:46.899Z,0.00
2022-10-07T05:41:46.915Z,0.00
2022-10-07T05:42:46.908Z,5.62
2022-10-07T05:43:46.906Z,5.62
2022-10-07T05:44:46.896Z,5.62
2022-10-07T05:45:46.926Z,5.62
2022-10-07T05:46:46.849Z,5.62
2022-10-07T05:47:47.066Z,5.62
2022-10-07T05:48:46.847Z,5.62
2022-10-07T05:49:46.811Z,5.62
2022-10-07T05:50:46.791Z,5.62
2022-10-07T05:51:46.796Z,5.62
2022-10-07T05:52:46.767Z,5.62
2022-10-07T05:53:47.478Z,11.25
2022-10-07T05:54:46.745Z,11.25
2022-10-07T05:55:46.757Z,11.25
2022-10-07T05:56:46.725Z,11.25
2022-10-07T05:57:47.068Z,11.25
2022-10-07T05:58:46.716Z,11.25
2022-10-07T05:59:46.755Z,11.25
2022-10-07T06:00:47.437Z,11.25
2022-10-07T06:01:46.770Z,11.25
2022-10-07T06:02:46.805Z,11.25
2022-10-07T06:03:46.677Z,16.88
2022-10-07T06:04:47.554Z,16.88
2022-10-07T06:05:46.674Z,16.88
2022-10-07T06:06:46.630Z,16.88
2022-10-07T06:07:47.402Z,16.88
2022-10-07T06:08:46.615Z,16.88
2022-10-07T06:09:46.606Z,16.88
2022-10-07T06:10:46.637Z,16.88
2022-10-07T06:11:46.563Z,16.88
2022-10-07T06:12:46.558Z,16.88
2022-10-07T06:13:46.555Z,22.50
2022-10-07T06:14:46.544Z,22.50
2022-10-07T06:15:46.514Z,22.50
2022-10-07T06:16:46.535Z,22.50
2022-10-07T06:17:46.777Z,22.50
2022-10-07T06:18:46.493Z,22.50
2022-10-07T06:19:46.471Z,22.50
2022-10-07T06:20:46.515Z,22.50
2022-10-07T06:21:46.442Z,22.50
2022-10-07T06:22:46.458Z,22.50
2022-10-07T06:23:46.422Z,28.12
2022-10-07T06:24:46.442Z,28.12
2022-10-07T06:25:46.402Z,28.12
2022-10-07T06:26:46.432Z,28.12
2022-10-07T06:27:51.145Z,28.12
2022-10-07T06:28:47.440Z,28.12
2022-10-07T06:29:46.371Z,28.12
2022-10-07T06:30:46.408Z,28.12
2022-10-07T06:31:47.159Z,28.12
2022-10-07T06:32:46.350Z,33.75
2022-10-07T06:33:46.321Z,33.75
2022-10-07T06:34:46.342Z,33.75
2022-10-07T06:35:46.289Z,39.38
2022-10-07T06:36:46.292Z,39.38
2022-10-07T06:37:46.642Z,39.38
2022-10-07T06:38:46.290Z,39.38
2022-10-07T06:39:46.242Z,39.38
2022-10-07T06:40:46.238Z,39.38
2022-10-07T06:41:46.231Z,39.38
2022-10-07T06:42:46.230Z,39.38
2022-10-07T06:43:46.227Z,45.00
2022-10-07T06:44:46.220Z,45.00
2022-10-07T06:45:46.212Z,45.00
2022-10-07T06:46:47.118Z,45.00
2022-10-07T06:47:46.518Z,45.00
2022-10-07T06:48:46.232Z,45.00
2022-10-07T06:49:46.182Z,45.00
2022-10-07T06:50:46.157Z,45.00
2022-10-07T06:51:46.108Z,45.00
2022-10-07T06:52:46.147Z,45.00
2022-10-07T06:53:47.609Z,45.00
2022-10-07T06:54:46.096Z,50.62
2022-10-07T06:55:46.058Z,50.62
2022-10-07T06:56:46.919Z,50.62
2022-10-07T06:57:46.586Z,50.62
2022-10-07T06:58:46.038Z,50.62
2022-10-07T06:59:46.320Z,50.62
2022-10-07T07:00:46.187Z,50.62
2022-10-07T07:01:46.072Z,50.62
2022-10-07T07:02:46.053Z,50.62
2022-10-07T07:03:45.979Z,50.62
2022-10-07T07:04:46.054Z,50.62
2022-10-07T07:05:47.768Z,50.62
2022-10-07T07:06:45.989Z,50.62
2022-10-07T07:07:46.226Z,56.25
2022-10-07T07:08:46.053Z,56.25
2022-10-07T07:09:45.892Z,50.62
2022-10-07T07:10:46.859Z,56.25
2022-10-07T07:11:45.935Z,56.25
2022-10-07T07:12:46.322Z,56.25
2022-10-07T07:13:46.107Z,56.25
2022-10-07T07:14:45.861Z,56.25
2022-10-07T07:15:45.851Z,56.25
2022-10-07T07:16:45.964Z,56.25
2022-10-07T07:17:46.145Z,56.25
2022-10-07T07:18:45.818Z,56.25
2022-10-07T07:19:45.792Z,56.25
2022-10-07T07:20:45.813Z,56.25
2022-10-07T07:21:48.980Z,56.25
2022-10-07T07:22:46.775Z,56.25
2022-10-07T07:23:45.735Z,56.25
2022-10-07T07:24:46.536Z,56.25
2022-10-07T07:25:45.796Z,61.88
2022-10-07T07:26:46.616Z,61.88
2022-10-07T07:27:46.661Z,61.88
2022-10-07T07:28:46.464Z,61.88
2022-10-07T07:29:45.694Z,61.88
2022-10-07T07:30:47.236Z,61.88
2022-10-07T07:31:45.646Z,61.88
2022-10-07T07:32:46.607Z,61.88
2022-10-07T07:33:45.655Z,61.88
2022-10-07T07:34:45.882Z,61.88
2022-10-07T07:35:45.853Z,61.88
2022-10-07T07:36:46.404Z,61.88
2022-10-07T07:37:45.877Z,61.88
2022-10-07T07:38:45.584Z,61.88
2022-10-07T07:39:46.259Z,61.88
2022-10-07T07:40:45.595Z,61.88
2022-10-07T07:41:46.434Z,61.88
2022-10-07T07:42:46.341Z,61.88
2022-10-07T07:43:45.523Z,61.88
2022-10-07T07:44:45.602Z,61.88
2022-10-07T07:45:46.222Z,61.88
2022-10-07T07:46:46.217Z,61.88
2022-10-07T07:47:45.696Z,61.88
2022-10-07T07:48:46.015Z,61.88
2022-10-07T07:49:45.442Z,61.88
2022-10-07T07:50:45.536Z,61.88
2022-10-07T07:51:45.426Z,61.88
2022-10-07T07:52:45.431Z,61.88
2022-10-07T07:53:45.403Z,61.88
2022-10-07T07:54:46.215Z,61.88
2022-10-07T07:55:45.402Z,61.88
2022-10-07T07:56:45.400Z,61.88
2022-10-07T07:57:45.705Z,61.88
2022-10-07T07:58:45.364Z,61.88
2022-10-07T07:59:45.341Z,67.50
2022-10-07T08:00:45.354Z,61.88
2022-10-07T08:01:45.319Z,61.88
2022-10-07T08:02:45.435Z,61.88
2022-10-07T08:03:45.302Z,61.88
2022-10-07T08:04:45.290Z,67.50
2022-10-07T08:05:45.619Z,61.88
2022-10-07T08:06:45.641Z,61.88
2022-10-07T08:07:45.459Z,61.88
2022-10-07T08:08:45.323Z,67.50
2022-10-07T08:09:45.220Z,67.50
2022-10-07T08:10:48.408Z,67.50
2022-10-07T08:11:46.209Z,67.50
2022-10-07T08:12:45.203Z,67.50
2022-10-07T08:13:45.176Z,67.50
2022-10-07T08:14:45.221Z,67.50
2022-10-07T08:15:45.223Z,67.50
2022-10-07T08:16:45.159Z,67.50
2022-10-07T08:17:46.543Z,67.50
2022-10-07T08:18:45.341Z,67.50
2022-10-07T08:19:45.131Z,67.50
2022-10-07T08:20:45.123Z,67.50
2022-10-07T08:21:45.096Z,67.50
2022-10-07T08:22:45.202Z,67.50
2022-10-07T08:23:45.061Z,67.50
2022-10-07T08:24:45.061Z,67.50
2022-10-07T08:25:45.041Z,67.50
2022-10-07T08:26:45.060Z,67.50
2022-10-07T08:27:45.316Z,67.50
2022-10-07T08:28:45.025Z,67.50
2022-10-07T08:29:45.002Z,67.50
2022-10-07T08:30:45.011Z,67.50
2022-10-07T08:31:44.992Z,67.50
2022-10-07T08:32:44.980Z,67.50
2022-10-07T08:33:44.967Z,67.50
2022-10-07T08:34:44.979Z,67.50
2022-10-07T08:35:44.950Z,67.50
2022-10-07T08:36:44.930Z,67.50
2022-10-07T08:37:45.137Z,67.50
2022-10-07T08:38:46.866Z,67.50
2022-10-07T08:39:44.900Z,67.50
2022-10-07T08:40:44.870Z,67.50
2022-10-07T08:41:44.860Z,67.50
2022-10-07T08:42:44.899Z,67.50
2022-10-07T08:43:44.848Z,73.12
2022-10-07T08:44:44.867Z,73.12
2022-10-07T08:45:44.829Z,73.12
2022-10-07T08:46:44.830Z,73.12
2022-10-07T08:47:45.250Z,73.12
2022-10-07T08:48:45.637Z,73.12
2022-10-07T08:49:44.801Z,73.12
2022-10-07T08:50:44.772Z,73.12
2022-10-07T08:51:44.742Z,73.12
2022-10-07T08:52:44.729Z,73.12
2022-10-07T08:53:44.708Z,73.12
2022-10-07T08:54:44.725Z,73.12
2022-10-07T08:55:44.702Z,73.12
2022-10-07T08:56:44.699Z,73.12
2022-10-07T08:57:44.986Z,73.12
2022-10-07T08:58:44.669Z,73.12
2022-10-07T08:59:44.661Z,73.12
2022-10-07T09:00:44.660Z,73.12
2022-10-07T09:01:44.667Z,73.12
2022-10-07T09:02:44.659Z,73.12
2022-10-07T09:03:44.611Z,73.12
2022-10-07T09:04:44.610Z,73.12
2022-10-07T09:05:44.590Z,73.12
2022-10-07T09:06:45.029Z,73.12
2022-10-07T09:07:44.906Z,73.12
2022-10-07T09:08:44.589Z,73.12
2022-10-07T09:09:44.549Z,73.12
2022-10-07T09:10:44.540Z,73.12
2022-10-07T09:11:44.518Z,73.12
2022-10-07T09:12:44.554Z,73.12
2022-10-07T09:13:44.530Z,73.12
2022-10-07T09:14:44.508Z,73.12
2022-10-07T09:15:44.474Z,73.12
2022-10-07T09:16:44.470Z,73.12
2022-10-07T09:17:44.478Z,73.12
2022-10-07T09:18:44.449Z,73.12
2022-10-07T09:19:44.440Z,73.12
2022-10-07T09:20:44.432Z,73.12
2022-10-07T09:21:44.462Z,73.12
2022-10-07T09:22:44.419Z,73.12
2022-10-07T09:23:44.419Z,73.12
2022-10-07T09:25:44.360Z,73.12
2022-10-07T09:26:44.394Z,73.12
2022-10-07T09:27:45.369Z,73.12
2022-10-07T09:28:45.197Z,73.12
2022-10-07T09:29:44.320Z,73.12
2022-10-07T09:30:44.379Z,73.12
2022-10-07T09:31:44.289Z,73.12
2022-10-07T09:32:44.293Z,73.12
2022-10-07T09:33:44.278Z,73.12
2022-10-07T09:34:44.289Z,73.12
2022-10-07T09:35:44.238Z,73.12
2022-10-07T09:36:44.241Z,73.12
2022-10-07T09:37:44.425Z,73.12
2022-10-07T09:38:44.217Z,73.12
2022-10-07T09:39:44.197Z,73.12
2022-10-07T09:40:44.300Z,73.12
2022-10-07T09:41:44.179Z,73.12
2022-10-07T09:42:44.191Z,73.12
2022-10-07T09:43:44.147Z,73.12
2022-10-07T09:44:44.139Z,73.12
2022-10-07T09:45:44.149Z,73.12
2022-10-07T09:46:44.235Z,73.12
2022-10-07T09:47:44.407Z,73.12
2022-10-07T09:48:44.131Z,73.12
2022-10-07T09:49:44.099Z,73.12
2022-10-07T09:50:44.078Z,73.12
2022-10-07T09:51:44.061Z,73.12
2022-10-07T09:52:44.060Z,73.12
2022-10-07T09:53:44.038Z,73.12
2022-10-07T09:54:44.030Z,73.12
2022-10-07T09:55:44.011Z,73.12
2022-10-07T09:56:44.020Z,73.12
2022-10-07T09:57:44.368Z,78.75
2022-10-07T09:58:44.639Z,73.12
2022-10-07T09:59:43.973Z,73.12
2022-10-07T10:00:44.030Z,73.12
2022-10-07T10:01:43.968Z,78.75
2022-10-07T10:02:44.049Z,73.12
2022-10-07T10:03:43.952Z,73.12
2022-10-07T10:04:43.921Z,73.12
2022-10-07T10:05:43.899Z,73.12
2022-10-07T10:06:43.901Z,73.12
2022-10-07T10:07:44.158Z,78.75
2022-10-07T10:08:43.888Z,78.75
2022-10-07T10:09:43.852Z,78.75
2022-10-07T10:10:43.861Z,78.75
2022-10-07T10:11:43.909Z,78.75
2022-10-07T10:12:44.070Z,78.75
2022-10-07T10:13:43.810Z,78.75
2022-10-07T10:14:43.830Z,78.75
2022-10-07T10:15:43.820Z,78.75
2022-10-07T10:16:43.789Z,78.75
2022-10-07T10:17:43.790Z,78.75
2022-10-07T10:18:43.769Z,78.75
2022-10-07T10:19:43.862Z,78.75
2022-10-07T10:20:43.760Z,78.75
2022-10-07T10:21:43.719Z,78.75
2022-10-07T10:22:44.022Z,78.75
2022-10-07T10:23:43.699Z,78.75
2022-10-07T10:24:43.702Z,78.75
2022-10-07T10:25:43.692Z,78.75
2022-10-07T10:26:43.683Z,78.75
2022-10-07T10:27:43.668Z,78.75
2022-10-07T10:28:44.012Z,78.75
2022-10-07T10:29:43.696Z,78.75
2022-10-07T10:30:43.649Z,78.75
2022-10-07T10:31:43.622Z,78.75
2022-10-07T10:32:44.080Z,78.75
2022-10-07T10:33:44.319Z,78.75
2022-10-07T10:34:43.590Z,78.75
2022-10-07T10:35:43.598Z,78.75
2022-10-07T10:36:43.574Z,78.75
2022-10-07T10:37:43.577Z,78.75
2022-10-07T10:38:43.553Z,78.75
2022-10-07T10:39:43.542Z,78.75
2022-10-07T10:40:43.510Z,78.75
2022-10-07T10:41:43.509Z,78.75
2022-10-07T10:42:43.765Z,78.75
2022-10-07T10:43:43.491Z,78.75
2022-10-07T10:44:43.462Z,78.75
2022-10-07T10:45:43.460Z,78.75
2022-10-07T10:46:43.616Z,78.75
2022-10-07T10:47:43.440Z,78.75
2022-10-07T10:48:43.545Z,78.75
2022-10-07T10:49:44.130Z,78.75
2022-10-07T10:50:43.420Z,78.75
2022-10-07T10:51:43.790Z,78.75
2022-10-07T10:52:43.677Z,78.75
2022-10-07T10:53:43.392Z,78.75
2022-10-07T10:54:43.519Z,78.75
2022-10-07T10:55:43.402Z,78.75
2022-10-07T10:56:43.320Z,78.75
2022-10-07T10:57:43.322Z,78.75
2022-10-07T10:58:43.300Z,78.75
2022-10-07T10:59:43.302Z,78.75
2022-10-07T11:00:43.282Z,78.75
2022-10-07T11:01:43.338Z,78.75
2022-10-07T11:02:43.888Z,78.75
2022-10-07T11:03:43.804Z,78.75
2022-10-07T11:04:43.241Z,78.75
2022-10-07T11:05:43.267Z,78.75
2022-10-07T11:06:43.223Z,78.75
2022-10-07T11:07:43.223Z,78.75
2022-10-07T11:08:43.213Z,78.75
2022-10-07T11:09:43.241Z,84.38
2022-10-07T11:10:43.321Z,78.75
2022-10-07T11:11:43.942Z,78.75
2022-10-07T11:12:44.462Z,78.75
2022-10-07T11:13:43.191Z,78.75
2022-10-07T11:14:43.912Z,78.75
2022-10-07T11:15:44.132Z,78.75
2022-10-07T11:16:43.851Z,84.38
2022-10-07T11:17:43.887Z,78.75
2022-10-07T11:18:43.089Z,78.75
2022-10-07T11:19:43.095Z,78.75
2022-10-07T11:20:44.830Z,78.75
2022-10-07T11:21:43.182Z,78.75
2022-10-07T11:22:44.125Z,78.75
2022-10-07T11:23:43.815Z,78.75
2022-10-07T11:24:43.051Z,84.38
2022-10-07T11:25:43.032Z,84.38
2022-10-07T11:26:43.020Z,84.38
2022-10-07T11:27:43.037Z,84.38
2022-10-07T11:28:43.101Z,84.38
2022-10-07T11:29:43.016Z,84.38
2022-10-07T11:30:43.076Z,84.38
2022-10-07T11:31:43.032Z,84.38
2022-10-07T11:32:43.289Z,84.38
2022-10-07T11:33:42.985Z,84.38
2022-10-07T11:34:42.958Z,84.38
2022-10-07T11:35:42.931Z,84.38
2022-10-07T11:36:42.905Z,78.75
2022-10-07T11:37:42.902Z,78.75
2022-10-07T11:38:42.854Z,78.75
2022-10-07T11:39:42.912Z,78.75
2022-10-07T11:40:42.862Z,78.75
2022-10-07T11:41:42.824Z,78.75
2022-10-07T11:42:43.273Z,78.75
2022-10-07T11:43:42.813Z,78.75
2022-10-07T11:44:42.792Z,78.75
2022-10-07T11:45:42.822Z,78.75
2022-10-07T11:46:42.824Z,78.75
2022-10-07T11:47:42.796Z,78.75
2022-10-07T11:48:42.829Z,78.75
2022-10-07T11:49:42.757Z,78.75
2022-10-07T11:50:42.853Z,78.75
2022-10-07T11:51:42.764Z,78.75
2022-10-07T11:52:43.683Z,78.75
2022-10-07T11:53:42.757Z,78.75
2022-10-07T11:54:42.684Z,78.75
2022-10-07T11:55:42.674Z,78.75
2022-10-07T11:56:42.704Z,78.75
2022-10-07T11:57:42.683Z,78.75
2022-10-07T11:58:42.643Z,78.75
2022-10-07T11:59:43.481Z,78.75
2022-10-07T12:00:42.619Z,78.75
2022-10-07T12:01:42.732Z,78.75
2022-10-07T12:02:42.852Z,78.75
2022-10-07T12:03:42.573Z,78.75
2022-10-07T12:04:42.548Z,78.75
2022-10-07T12:05:42.544Z,78.75
2022-10-07T12:06:42.522Z,78.75
2022-10-07T12:07:42.523Z,78.75
2022-10-07T12:08:42.494Z,78.75
2022-10-07T12:09:42.594Z,78.75
2022-10-07T12:10:42.474Z,78.75
2022-10-07T12:11:43.307Z,78.75
2022-10-07T12:12:43.596Z,78.75
2022-10-07T12:13:42.465Z,78.75
2022-10-07T12:14:42.425Z,78.75
2022-10-07T12:15:42.427Z,78.75
2022-10-07T12:16:42.461Z,78.75
2022-10-07T12:17:42.420Z,78.75
2022-10-07T12:18:42.386Z,78.75
2022-10-07T12:19:42.432Z,78.75
2022-10-07T12:20:42.356Z,78.75
2022-10-07T12:21:42.365Z,78.75
2022-10-07T12:22:42.538Z,78.75
2022-10-07T12:23:42.388Z,78.75
2022-10-07T12:24:42.315Z,78.75
2022-10-07T12:25:42.404Z,78.75
2022-10-07T12:26:42.305Z,78.75
2022-10-07T12:27:42.294Z,78.75
2022-10-07T12:28:42.321Z,78.75
2022-10-07T12:29:42.541Z,78.75
2022-10-07T12:30:42.246Z,78.75
2022-10-07T12:31:42.305Z,78.75
2022-10-07T12:32:42.333Z,78.75
2022-10-07T12:33:42.524Z,78.75
2022-10-07T12:34:43.150Z,78.75
2022-10-07T12:35:42.217Z,78.75
2022-10-07T12:36:42.208Z,78.75
2022-10-07T12:37:42.232Z,73.12
2022-10-07T12:38:42.365Z,78.75
2022-10-07T12:39:42.928Z,78.75
2022-10-07T12:40:42.137Z,78.75
2022-10-07T12:41:42.147Z,78.75
2022-10-07T12:42:42.336Z,78.75
2022-10-07T12:43:42.149Z,78.75
2022-10-07T12:44:42.105Z,78.75
2022-10-07T12:45:42.147Z,78.75
2022-10-07T12:46:42.058Z,78.75
2022-10-07T12:47:42.072Z,78.75
2022-10-07T12:48:42.047Z,73.12
2022-10-07T12:49:42.166Z,78.75
2022-10-07T12:50:42.025Z,73.12
2022-10-07T12:51:42.018Z,73.12
2022-10-07T12:52:42.119Z,73.12
2022-10-07T12:53:42.018Z,73.12
2022-10-07T12:54:42.015Z,73.12
2022-10-07T12:55:42.042Z,73.12
2022-10-07T12:56:41.987Z,73.12
2022-10-07T12:57:41.971Z,73.12
2022-10-07T12:58:42.947Z,73.12
2022-10-07T12:59:41.961Z,73.12
2022-10-07T13:00:41.939Z,73.12
2022-10-07T13:01:42.015Z,73.12
2022-10-07T13:02:42.873Z,73.12
2022-10-07T13:03:42.657Z,73.12
2022-10-07T13:04:42.032Z,73.12
2022-10-07T13:05:42.728Z,73.12