createdAt,value
2019-06-26T00:02:28.531Z,91.60
2019-06-26T00:05:02.044Z,91.60
2019-06-26T00:07:36.347Z,91.60
2019-06-26T00:10:10.393Z,91.60
2019-06-26T00:12:44.289Z,91.70
2019-06-26T00:15:17.868Z,91.80
2019-06-26T00:17:51.291Z,91.80
2019-06-26T00:20:24.800Z,91.80
2019-06-26T00:22:58.232Z,91.80
2019-06-26T00:25:31.675Z,91.90
2019-06-26T00:28:05.121Z,91.90
2019-06-26T00:30:38.635Z,91.90
2019-06-26T00:33:12.063Z,91.80
2019-06-26T00:35:45.486Z,91.70
2019-06-26T00:38:18.904Z,91.80
2019-06-26T00:40:52.336Z,91.80
2019-06-26T00:43:38.488Z,91.80
2019-06-26T00:46:00.917Z,91.80
2019-06-26T00:48:34.366Z,91.90
2019-06-26T00:51:07.875Z,91.80
2019-06-26T00:53:41.293Z,91.80
2019-06-26T00:56:14.731Z,91.80
2019-06-26T00:58:48.165Z,91.80
2019-06-26T01:01:21.682Z,91.90
2019-06-26T01:03:56.749Z,91.90
2019-06-26T01:06:45.151Z,92.00
2019-06-26T01:09:18.577Z,92.00
2019-06-26T01:11:52.026Z,92.00
2019-06-26T01:14:25.476Z,92.00
2019-06-26T01:16:58.976Z,92.10
2019-06-26T01:19:32.396Z,92.20
2019-06-26T01:22:05.916Z,92.30
2019-06-26T01:24:39.352Z,92.30
2019-06-26T01:27:12.811Z,92.20
2019-06-26T01:29:46.245Z,92.30
2019-06-26T01:32:19.720Z,92.30
2019-06-26T01:34:53.172Z,92.30
2019-06-26T01:37:26.612Z,92.40
2019-06-26T01:40:00.040Z,92.40
2019-06-26T01:42:33.482Z,92.50
2019-06-26T01:45:07.484Z,92.40
2019-06-26T01:47:40.913Z,92.40
2019-06-26T01:50:14.895Z,92.50
2019-06-26T01:52:48.315Z,92.50
2019-06-26T01:55:21.756Z,92.50
2019-06-26T01:57:55.186Z,92.50
2019-06-26T02:00:28.770Z,92.70
2019-06-26T02:03:02.301Z,92.70
2019-06-26T02:05:35.944Z,92.70
2019-06-26T02:08:09.375Z,92.80
2019-06-26T02:10:43.610Z,92.80
2019-06-26T02:13:17.064Z,92.80
2019-06-26T02:15:50.513Z,92.80
2019-06-26T02:18:34.460Z,92.70
2019-06-26T02:21:07.901Z,92.80
2019-06-26T02:23:41.328Z,92.80
2019-06-26T02:26:14.846Z,93.00
2019-06-26T02:28:48.274Z,93.00
2019-06-26T02:31:21.752Z,92.90
2019-06-26T02:33:55.207Z,92.90
2019-06-26T02:36:28.645Z,92.90
2019-06-26T02:39:02.074Z,92.90
2019-06-26T02:41:36.254Z,93.00
2019-06-26T02:44:09.683Z,93.00
2019-06-26T02:46:43.133Z,93.00
2019-06-26T02:49:16.546Z,92.90
2019-06-26T02:51:50.084Z,92.80
2019-06-26T02:54:23.511Z,93.00
2019-06-26T02:56:56.984Z,92.70
2019-06-26T02:59:30.419Z,92.80
2019-06-26T03:02:03.865Z,92.90
2019-06-26T03:04:37.297Z,92.80
2019-06-26T03:07:10.744Z,92.70
2019-06-26T03:09:44.189Z,92.70
2019-06-26T03:12:17.644Z,92.70
2019-06-26T03:15:04.561Z,92.70
2019-06-26T03:17:26.616Z,92.70
2019-06-26T03:20:00.032Z,92.80
2019-06-26T03:22:33.480Z,92.70
2019-06-26T03:25:07.047Z,92.90
2019-06-26T03:27:40.494Z,92.90
2019-06-26T03:30:14.350Z,93.00
2019-06-26T03:32:47.803Z,93.00
2019-06-26T03:35:21.303Z,93.00
2019-06-26T03:37:55.315Z,92.90
2019-06-26T03:40:28.805Z,92.90
2019-06-26T03:43:02.342Z,93.00
2019-06-26T03:45:35.764Z,92.90
2019-06-26T03:48:09.209Z,92.90
2019-06-26T03:50:42.657Z,93.00
2019-06-26T03:53:16.173Z,93.00
2019-06-26T03:55:49.624Z,93.10
2019-06-26T03:58:23.213Z,93.30
2019-06-26T04:00:56.644Z,93.30
2019-06-26T04:03:30.088Z,93.40
2019-06-26T04:06:03.614Z,93.40
2019-06-26T04:08:37.073Z,93.40
2019-06-26T04:11:10.550Z,93.30
2019-06-26T04:13:44.273Z,93.40
2019-06-26T04:16:17.800Z,93.40
2019-06-26T04:18:51.255Z,93.40
2019-06-26T04:21:24.742Z,93.10
2019-06-26T04:23:58.193Z,93.10
2019-06-26T04:26:31.617Z,93.10
2019-06-26T04:29:05.067Z,93.00
2019-06-26T04:31:38.485Z,93.00
2019-06-26T04:34:11.920Z,93.10
2019-06-26T04:36:45.358Z,93.50
2019-06-26T04:39:18.805Z,93.60
2019-06-26T04:41:52.223Z,93.40
2019-06-26T04:44:25.661Z,93.20
2019-06-26T04:46:59.088Z,93.30
2019-06-26T04:49:32.536Z,93.40
2019-06-26T04:52:06.028Z,93.40
2019-06-26T04:54:39.470Z,93.50
2019-06-26T04:57:12.891Z,93.50
2019-06-26T04:59:46.334Z,93.50
2019-06-26T05:02:19.756Z,93.40
2019-06-26T05:04:53.300Z,93.40
2019-06-26T05:07:26.740Z,93.20
2019-06-26T05:10:00.181Z,93.10
2019-06-26T05:12:33.646Z,93.00
2019-06-26T05:15:09.126Z,93.00
2019-06-26T05:17:42.639Z,92.80
2019-06-26T05:20:17.800Z,92.60
2019-06-26T05:22:51.241Z,92.70
2019-06-26T05:25:24.693Z,92.80
2019-06-26T05:27:58.124Z,93.00
2019-06-26T05:30:31.564Z,92.70
2019-06-26T05:33:05.068Z,92.50
2019-06-26T05:35:38.652Z,92.50
2019-06-26T05:38:12.076Z,92.40
2019-06-26T05:40:45.525Z,92.50
2019-06-26T05:43:19.085Z,92.50
2019-06-26T05:45:52.531Z,92.30
2019-06-26T05:48:26.020Z,92.30
2019-06-26T05:50:59.533Z,92.30
2019-06-26T05:53:32.970Z,92.30
2019-06-26T05:56:06.425Z,92.30
2019-06-26T05:58:39.872Z,92.20
2019-06-26T06:01:13.402Z,92.30
2019-06-26T06:03:46.945Z,92.00
2019-06-26T06:06:20.875Z,91.90
2019-06-26T06:08:54.311Z,91.80
2019-06-26T06:11:27.755Z,91.60
2019-06-26T06:14:01.172Z,91.50
2019-06-26T06:16:46.781Z,91.20
2019-06-26T06:19:09.800Z,91.20
2019-06-26T06:21:43.231Z,91.00
2019-06-26T06:24:16.666Z,90.90
2019-06-26T06:26:50.185Z,90.80
2019-06-26T06:29:23.609Z,90.70
2019-06-26T06:31:57.072Z,90.70
2019-06-26T06:34:30.509Z,90.60
2019-06-26T06:37:04.370Z,90.60
2019-06-26T06:39:37.809Z,90.40
2019-06-26T06:42:11.275Z,90.20
2019-06-26T06:44:44.710Z,90.20
2019-06-26T06:47:18.327Z,90.10
2019-06-26T06:49:51.804Z,90.10
2019-06-26T06:52:25.249Z,89.60
2019-06-26T06:54:58.685Z,89.50
2019-06-26T06:57:32.149Z,89.30
2019-06-26T07:00:07.008Z,89.10
2019-06-26T07:02:40.545Z,89.10
2019-06-26T07:05:14.646Z,89.30
2019-06-26T07:07:48.079Z,89.00
2019-06-26T07:10:21.577Z,88.80
2019-06-26T07:12:57.662Z,88.40
2019-06-26T07:15:31.100Z,88.40
2019-06-26T07:18:04.601Z,88.80
2019-06-26T07:20:38.035Z,88.40
2019-06-26T07:23:11.497Z,88.10
2019-06-26T07:25:44.969Z,88.50
2019-06-26T07:28:18.576Z,88.20
2019-06-26T07:30:52.076Z,88.30
2019-06-26T07:33:25.982Z,88.30
2019-06-26T07:35:59.415Z,87.80
2019-06-26T07:38:32.854Z,87.40
2019-06-26T07:41:06.280Z,86.70
2019-06-26T07:43:39.731Z,86.70
2019-06-26T07:46:13.232Z,86.10
2019-06-26T07:48:46.660Z,85.80
2019-06-26T07:51:20.134Z,85.60
2019-06-26T07:53:53.568Z,85.10
2019-06-26T07:56:27.004Z,85.20
2019-06-26T07:59:00.449Z,84.60
2019-06-26T08:01:33.884Z,84.50
2019-06-26T08:04:07.421Z,84.30
2019-06-26T08:06:41.052Z,84.80
2019-06-26T08:09:14.551Z,84.80
2019-06-26T08:11:47.994Z,84.60
2019-06-26T08:14:21.477Z,84.40
2019-06-26T08:16:54.913Z,84.20
2019-06-26T08:19:28.341Z,84.00
2019-06-26T08:22:01.797Z,83.70
2019-06-26T08:24:35.305Z,83.90
2019-06-26T08:27:08.724Z,82.80
2019-06-26T08:29:42.198Z,82.60
2019-06-26T08:32:15.628Z,81.50
2019-06-26T08:34:49.072Z,81.00
2019-06-26T08:37:22.530Z,80.70
2019-06-26T08:39:56.025Z,80.20
2019-06-26T08:42:29.460Z,81.60
2019-06-26T08:45:02.922Z,80.70
2019-06-26T08:47:36.351Z,79.80
2019-06-26T08:50:10.746Z,79.70
2019-06-26T08:52:44.188Z,79.20
2019-06-26T08:55:18.520Z,77.80
2019-06-26T08:57:51.962Z,77.30
2019-06-26T09:00:25.774Z,77.40
2019-06-26T09:02:59.205Z,76.90
2019-06-26T09:05:46.793Z,74.90
2019-06-26T09:08:07.920Z,75.30
2019-06-26T09:10:44.706Z,74.90
2019-06-26T09:13:16.542Z,74.70
2019-06-26T09:15:50.328Z,74.50
2019-06-26T09:18:34.794Z,74.10
2019-06-26T09:20:59.206Z,73.30
2019-06-26T09:23:32.679Z,73.60
2019-06-26T09:26:06.265Z,73.70
2019-06-26T09:28:39.686Z,73.80
2019-06-26T09:31:13.120Z,73.20
2019-06-26T09:33:46.553Z,71.80
2019-06-26T09:36:19.996Z,72.20
2019-06-26T09:38:53.424Z,72.00
2019-06-26T09:41:26.949Z,70.20
2019-06-26T09:44:00.403Z,70.30
2019-06-26T09:46:33.899Z,69.20
2019-06-26T09:49:07.349Z,67.80
2019-06-26T09:51:40.759Z,66.50
2019-06-26T09:54:14.192Z,65.90
2019-06-26T09:56:47.644Z,65.60
2019-06-26T09:59:21.141Z,65.60
2019-06-26T10:01:54.573Z,65.40
2019-06-26T10:04:28.108Z,64.90
2019-06-26T10:07:01.546Z,63.00
2019-06-26T10:09:35.071Z,61.00
2019-06-26T10:12:08.489Z,60.00
2019-06-26T10:14:47.756Z,59.00
2019-06-26T10:17:17.072Z,58.50
2019-06-26T10:19:53.898Z,59.00
2019-06-26T10:22:25.653Z,59.20
2019-06-26T10:24:59.092Z,59.90
2019-06-26T10:27:32.526Z,55.90
2019-06-26T10:30:08.197Z,54.90
2019-06-26T10:32:41.613Z,54.50
2019-06-26T10:35:15.986Z,54.60
2019-06-26T10:37:49.418Z,53.50
2019-06-26T10:40:23.260Z,54.10
2019-06-26T10:42:56.690Z,54.30
2019-06-26T10:45:30.148Z,54.70
2019-06-26T10:48:03.565Z,54.50
2019-06-26T10:50:48.038Z,54.30
2019-06-26T10:53:12.144Z,49.10
2019-06-26T10:55:45.576Z,49.80
2019-06-26T10:58:19.001Z,50.80
2019-06-26T11:00:52.457Z,50.40
2019-06-26T11:03:25.885Z,51.20
2019-06-26T11:05:59.316Z,49.20
2019-06-26T11:08:32.733Z,48.60
2019-06-26T11:11:06.171Z,49.00
2019-06-26T11:13:39.669Z,49.30
2019-06-26T11:16:13.110Z,50.10
2019-06-26T11:18:46.619Z,49.80
2019-06-26T11:21:20.060Z,47.90
2019-06-26T11:23:53.484Z,48.20
2019-06-26T11:26:27.120Z,48.10
2019-06-26T11:29:00.528Z,47.50
2019-06-26T11:31:33.975Z,48.20
2019-06-26T11:34:07.400Z,49.20
2019-06-26T11:36:40.865Z,49.80
2019-06-26T11:39:14.292Z,49.60
2019-06-26T11:41:47.766Z,52.00
2019-06-26T11:44:21.257Z,52.40
2019-06-26T11:46:55.381Z,52.80
2019-06-26T11:49:28.823Z,52.80
2019-06-26T11:52:02.341Z,52.70
2019-06-26T11:54:35.823Z,52.80
2019-06-26T11:57:09.431Z,52.20
2019-06-26T11:59:42.991Z,51.80
2019-06-26T12:02:16.424Z,51.30
2019-06-26T12:04:50.856Z,51.40
2019-06-26T12:07:24.320Z,48.50
2019-06-26T12:09:57.780Z,47.60
2019-06-26T12:12:31.264Z,47.20
2019-06-26T12:15:06.417Z,48.00
2019-06-26T12:17:39.853Z,48.70
2019-06-26T12:20:19.232Z,49.50
2019-06-26T12:22:48.626Z,49.70
2019-06-26T12:25:22.094Z,49.70
2019-06-26T12:27:55.608Z,49.60
2019-06-26T12:30:29.061Z,49.40
2019-06-26T12:33:03.775Z,49.40
2019-06-26T12:35:37.528Z,49.20
2019-06-26T12:38:10.960Z,49.20
2019-06-26T12:40:45.944Z,48.80
2019-06-26T12:43:19.373Z,48.20
2019-06-26T12:46:12.145Z,48.60
2019-06-26T12:48:45.577Z,47.80
2019-06-26T12:51:19.016Z,47.20
2019-06-26T12:53:52.497Z,47.00
2019-06-26T12:56:25.933Z,47.50
2019-06-26T12:59:00.126Z,48.10
2019-06-26T13:01:33.773Z,48.80
2019-06-26T13:04:07.202Z,47.70
2019-06-26T13:06:40.657Z,47.20
2019-06-26T13:09:14.084Z,45.40
2019-06-26T13:11:47.592Z,44.10
2019-06-26T13:14:21.022Z,44.10
2019-06-26T13:16:54.525Z,44.60
2019-06-26T13:19:27.956Z,45.00
2019-06-26T13:22:01.428Z,44.40
2019-06-26T13:24:34.922Z,45.10
2019-06-26T13:27:08.412Z,43.30
2019-06-26T13:29:41.844Z,44.00
2019-06-26T13:32:16.765Z,43.90
2019-06-26T13:34:50.657Z,44.00
2019-06-26T13:37:24.436Z,44.10
2019-06-26T13:39:57.887Z,44.90
2019-06-26T13:42:31.322Z,44.60
2019-06-26T13:45:06.814Z,44.90
2019-06-26T13:47:40.306Z,44.60
2019-06-26T13:50:13.956Z,44.90
2019-06-26T13:52:47.406Z,45.10
2019-06-26T13:55:20.849Z,44.60
2019-06-26T13:57:54.376Z,45.00
2019-06-26T14:00:27.861Z,46.30
2019-06-26T14:03:01.356Z,46.90
2019-06-26T14:05:34.836Z,47.50
2019-06-26T14:08:08.281Z,47.80
2019-06-26T14:10:41.780Z,48.40
2019-06-26T14:13:15.217Z,48.40
2019-06-26T14:15:48.642Z,48.20
2019-06-26T14:18:22.076Z,48.10
2019-06-26T14:20:55.586Z,47.40
2019-06-26T14:23:29.021Z,46.70
2019-06-26T14:26:02.440Z,46.90
2019-06-26T14:28:37.424Z,46.60
2019-06-26T14:31:10.863Z,45.80
2019-06-26T14:33:44.363Z,46.30
2019-06-26T14:36:17.849Z,46.60
2019-06-26T14:38:51.296Z,46.80
2019-06-26T14:41:24.703Z,46.30
2019-06-26T14:43:58.144Z,45.90
2019-06-26T14:46:31.580Z,44.40
2019-06-26T14:49:05.033Z,42.40
2019-06-26T14:51:46.798Z,41.10
2019-06-26T14:54:13.626Z,40.90
2019-06-26T14:56:47.052Z,41.50
2019-06-26T14:59:20.497Z,43.00
2019-06-26T15:01:53.933Z,43.50
2019-06-26T15:04:27.346Z,43.70
2019-06-26T15:07:00.940Z,44.00
2019-06-26T15:09:34.414Z,44.00
2019-06-26T15:12:27.217Z,44.20
2019-06-26T15:15:00.658Z,43.70
2019-06-26T15:17:34.114Z,44.00
2019-06-26T15:20:08.676Z,44.00
2019-06-26T15:22:42.110Z,43.80
2019-06-26T15:25:16.812Z,44.40
2019-06-26T15:27:50.248Z,44.50
2019-06-26T15:30:24.021Z,44.90
2019-06-26T15:32:57.458Z,45.40
2019-06-26T15:35:30.963Z,45.80
2019-06-26T15:38:04.893Z,46.20
2019-06-26T15:40:38.321Z,44.80
2019-06-26T15:43:11.772Z,44.10
2019-06-26T15:45:45.200Z,43.60
2019-06-26T15:48:18.639Z,41.60
2019-06-26T15:50:52.065Z,39.60
2019-06-26T15:53:25.506Z,38.20
2019-06-26T15:55:58.931Z,37.00
2019-06-26T15:58:32.378Z,36.70
2019-06-26T16:01:05.821Z,37.20
2019-06-26T16:03:39.346Z,36.50
2019-06-26T16:06:12.785Z,35.70
2019-06-26T16:08:46.221Z,35.80
2019-06-26T16:11:19.665Z,35.20
2019-06-26T16:13:53.100Z,35.90
2019-06-26T16:16:26.524Z,36.70
2019-06-26T16:19:01.629Z,36.80
2019-06-26T16:21:35.053Z,36.70
2019-06-26T16:24:08.503Z,36.90
2019-06-26T16:26:41.929Z,35.80
2019-06-26T16:29:15.359Z,35.70
2019-06-26T16:31:48.782Z,36.60
2019-06-26T16:34:22.225Z,37.70
2019-06-26T16:36:55.711Z,38.70
2019-06-26T16:39:29.172Z,39.40
2019-06-26T16:42:02.676Z,39.80
2019-06-26T16:44:36.117Z,40.40
2019-06-26T16:47:09.546Z,41.20
2019-06-26T16:49:42.993Z,41.40
2019-06-26T16:52:16.395Z,42.10
2019-06-26T16:54:49.838Z,42.00
2019-06-26T16:57:23.292Z,42.00
2019-06-26T17:00:08.967Z,42.20
2019-06-26T17:02:31.929Z,42.70
2019-06-26T17:05:06.964Z,42.80
2019-06-26T17:07:40.396Z,43.40
2019-06-26T17:10:14.465Z,43.60
2019-06-26T17:12:47.889Z,43.50
2019-06-26T17:15:21.719Z,43.40
2019-06-26T17:17:55.137Z,42.60
2019-06-26T17:20:28.584Z,41.50
2019-06-26T17:23:06.134Z,39.80
2019-06-26T17:25:37.509Z,40.00
2019-06-26T17:28:10.927Z,41.30
2019-06-26T17:30:44.368Z,41.10
2019-06-26T17:33:17.803Z,40.70
2019-06-26T17:35:51.240Z,41.40
2019-06-26T17:38:24.660Z,41.40
2019-06-26T17:40:59.542Z,40.70
2019-06-26T17:43:33.212Z,39.60
2019-06-26T17:46:06.640Z,38.20
2019-06-26T17:48:40.237Z,38.50
2019-06-26T17:51:13.726Z,37.90
2019-06-26T17:53:47.188Z,38.20
2019-06-26T17:56:20.624Z,37.80
2019-06-26T17:58:54.094Z,39.10
2019-06-26T18:01:27.564Z,40.50
2019-06-26T18:04:01.069Z,41.30
2019-06-26T18:06:34.485Z,42.20
2019-06-26T18:09:12.246Z,43.00
2019-06-26T18:11:44.569Z,44.10
2019-06-26T18:14:18.084Z,45.00
2019-06-26T18:16:51.517Z,45.70
2019-06-26T18:19:24.955Z,46.40
2019-06-26T18:21:58.398Z,46.90
2019-06-26T18:24:31.841Z,47.30
2019-06-26T18:27:05.261Z,48.10
2019-06-26T18:29:38.728Z,48.30
2019-06-26T18:32:12.152Z,48.80
2019-06-26T18:34:46.898Z,49.20
2019-06-26T18:37:20.785Z,49.70
2019-06-26T18:39:54.241Z,49.70
2019-06-26T18:42:27.758Z,50.10
2019-06-26T18:45:01.261Z,50.40
2019-06-26T18:47:34.686Z,50.70
2019-06-26T18:50:08.575Z,51.00
2019-06-26T18:52:42.015Z,51.10
2019-06-26T18:55:16.531Z,51.40
2019-06-26T18:57:53.373Z,51.40
2019-06-26T19:00:26.857Z,51.70
2019-06-26T19:03:00.339Z,52.10
2019-06-26T19:05:33.845Z,52.30
2019-06-26T19:08:07.345Z,52.50
2019-06-26T19:10:40.793Z,52.60
2019-06-26T19:13:14.220Z,52.50
2019-06-26T19:15:47.665Z,52.60
2019-06-26T19:18:21.091Z,52.60
2019-06-26T19:20:54.542Z,52.90
2019-06-26T19:23:27.953Z,53.70
2019-06-26T19:26:01.387Z,53.60
2019-06-26T19:28:34.889Z,53.70
2019-06-26T19:31:08.332Z,54.10
2019-06-26T19:33:42.051Z,54.50
2019-06-26T19:36:16.923Z,54.70
2019-06-26T19:38:50.351Z,54.90
2019-06-26T19:41:23.781Z,55.00
2019-06-26T19:43:57.205Z,56.40
2019-06-26T19:46:30.709Z,57.00
2019-06-26T19:49:04.214Z,57.20
2019-06-26T19:51:37.659Z,58.50
2019-06-26T19:54:25.989Z,58.90
2019-06-26T19:56:46.258Z,59.40
2019-06-26T19:59:19.684Z,60.00
2019-06-26T20:01:53.160Z,60.60
2019-06-26T20:04:28.629Z,61.20
2019-06-26T20:07:02.250Z,62.30
2019-06-26T20:09:35.740Z,62.30
2019-06-26T20:12:09.213Z,63.60
2019-06-26T20:14:42.640Z,64.20
2019-06-26T20:17:17.616Z,64.90
2019-06-26T20:19:51.060Z,65.30
2019-06-26T20:22:24.480Z,65.60
2019-06-26T20:24:57.919Z,66.40
2019-06-26T20:27:31.368Z,66.80
2019-06-26T20:30:09.617Z,66.70
2019-06-26T20:32:41.671Z,67.00
2019-06-26T20:35:15.119Z,67.70
2019-06-26T20:37:48.620Z,68.30
2019-06-26T20:40:22.133Z,68.60
2019-06-26T20:42:55.561Z,68.90
2019-06-26T20:45:29.016Z,69.30
2019-06-26T20:48:02.517Z,69.70
2019-06-26T20:50:36.000Z,70.00
2019-06-26T20:53:09.427Z,70.80
2019-06-26T20:55:42.869Z,71.40
2019-06-26T20:58:16.309Z,72.00
2019-06-26T21:00:49.737Z,72.50
2019-06-26T21:03:23.172Z,73.00
2019-06-26T21:05:56.617Z,73.40
2019-06-26T21:08:30.049Z,73.80
2019-06-26T21:11:03.498Z,73.20
2019-06-26T21:13:36.936Z,73.40
2019-06-26T21:16:10.388Z,73.50
2019-06-26T21:18:43.812Z,73.90
2019-06-26T21:21:17.276Z,74.20
2019-06-26T21:23:50.757Z,74.60
2019-06-26T21:26:24.324Z,75.10
2019-06-26T21:29:00.694Z,74.50
2019-06-26T21:31:32.916Z,74.40
2019-06-26T21:34:06.361Z,74.30
2019-06-26T21:36:39.809Z,75.60
2019-06-26T21:39:13.245Z,75.90
2019-06-26T21:41:46.684Z,76.00
2019-06-26T21:44:20.107Z,76.40
2019-06-26T21:46:53.555Z,75.30
2019-06-26T21:49:27.052Z,76.30
2019-06-26T21:52:00.518Z,76.70
2019-06-26T21:54:33.938Z,75.70
2019-06-26T21:57:09.336Z,73.80
2019-06-26T21:59:42.550Z,73.50
2019-06-26T22:02:16.436Z,73.90
2019-06-26T22:04:50.260Z,74.20
2019-06-26T22:07:23.845Z,73.00
2019-06-26T22:09:57.287Z,74.30
2019-06-26T22:12:30.778Z,74.80
2019-06-26T22:15:06.204Z,75.10
2019-06-26T22:17:39.639Z,75.30
2019-06-26T22:20:14.982Z,75.40
2019-06-26T22:22:48.426Z,75.30
2019-06-26T22:25:21.853Z,75.80
2019-06-26T22:27:55.308Z,76.70
2019-06-26T22:30:28.744Z,77.30
2019-06-26T22:33:02.192Z,77.80
2019-06-26T22:35:35.684Z,77.70
2019-06-26T22:38:09.120Z,77.30
2019-06-26T22:40:42.547Z,76.40
2019-06-26T22:43:16.005Z,76.40
2019-06-26T22:45:49.428Z,75.90
2019-06-26T22:48:22.873Z,77.20
2019-06-26T22:50:56.305Z,77.80
2019-06-26T22:53:29.763Z,78.20
2019-06-26T22:56:07.969Z,78.40
2019-06-26T22:58:38.805Z,78.80
2019-06-26T23:01:12.242Z,78.90
2019-06-26T23:03:46.074Z,79.20
2019-06-26T23:06:19.766Z,79.30
2019-06-26T23:08:53.219Z,79.30
2019-06-26T23:11:26.645Z,79.40
2019-06-26T23:14:00.090Z,79.20
2019-06-26T23:16:33.604Z,78.70
2019-06-26T23:19:07.058Z,78.00
2019-06-26T23:21:40.495Z,78.40
2019-06-26T23:24:13.942Z,78.80
2019-06-26T23:26:47.374Z,79.10
2019-06-26T23:29:20.840Z,79.50
2019-06-26T23:31:54.261Z,80.30
2019-06-26T23:34:27.715Z,80.60
2019-06-26T23:37:01.149Z,80.50
2019-06-26T23:39:34.601Z,80.30
2019-06-26T23:42:08.027Z,80.30
2019-06-26T23:44:41.521Z,79.80
2019-06-26T23:47:14.956Z,79.90
2019-06-26T23:49:48.402Z,80.10
2019-06-26T23:52:21.909Z,80.20
2019-06-26T23:54:55.361Z,80.90
2019-06-26T23:57:28.792Z,81.50
