createdAt,value
2018-05-02T00:02:25.073Z,92.10
2018-05-02T00:04:52.556Z,92.00
2018-05-02T00:07:20.054Z,92.20
2018-05-02T00:09:48.304Z,92.50
2018-05-02T00:12:15.784Z,92.50
2018-05-02T00:14:44.060Z,92.90
2018-05-02T00:17:11.543Z,92.90
2018-05-02T00:19:39.051Z,93.10
2018-05-02T00:22:06.532Z,93.20
2018-05-02T00:24:34.032Z,93.40
2018-05-02T00:27:01.520Z,93.70
2018-05-02T00:29:29.027Z,93.60
2018-05-02T00:31:57.272Z,93.90
2018-05-02T00:34:24.752Z,93.90
2018-05-02T00:36:53.020Z,94.30
2018-05-02T00:39:20.499Z,94.30
2018-05-02T00:41:48.008Z,94.30
2018-05-02T00:44:15.492Z,94.20
2018-05-02T00:46:43.743Z,94.40
2018-05-02T00:49:17.177Z,94.40
2018-05-02T00:51:45.442Z,94.50
2018-05-02T00:54:12.956Z,94.40
2018-05-02T00:56:40.444Z,94.70
2018-05-02T00:59:07.934Z,94.80
2018-05-02T01:01:36.215Z,95.10
2018-05-02T01:04:04.469Z,95.40
2018-05-02T01:06:32.745Z,95.60
2018-05-02T01:09:00.231Z,95.40
2018-05-02T01:11:27.720Z,95.50
2018-05-02T01:13:55.228Z,95.50
2018-05-02T01:16:23.475Z,95.50
2018-05-02T01:18:50.986Z,95.50
2018-05-02T01:21:18.476Z,95.60
2018-05-02T01:23:45.960Z,95.70
2018-05-02T01:26:13.471Z,95.70
2018-05-02T01:28:40.960Z,95.60
2018-05-02T01:31:08.472Z,95.70
2018-05-02T01:33:35.956Z,95.70
2018-05-02T01:36:03.444Z,95.80
2018-05-02T01:38:30.952Z,95.80
2018-05-02T01:40:58.432Z,95.70
2018-05-02T01:43:26.544Z,95.80
2018-05-02T01:45:54.024Z,95.80
2018-05-02T01:48:22.276Z,95.90
2018-05-02T01:50:49.788Z,95.90
2018-05-02T01:53:17.276Z,95.80
2018-05-02T01:55:44.788Z,95.90
2018-05-02T01:58:12.289Z,96.00
2018-05-02T02:00:39.767Z,96.10
2018-05-02T02:03:07.272Z,96.20
2018-05-02T02:05:34.759Z,96.20
2018-05-02T02:08:02.270Z,96.40
2018-05-02T02:10:30.528Z,96.70
2018-05-02T02:12:58.857Z,96.40
2018-05-02T02:15:27.084Z,97.30
2018-05-02T02:17:55.340Z,96.90
2018-05-02T02:20:22.853Z,96.80
2018-05-02T02:22:50.345Z,97.20
2018-05-02T02:25:17.853Z,97.20
2018-05-02T02:27:45.339Z,97.30
2018-05-02T02:30:12.853Z,97.50
2018-05-02T02:32:41.110Z,97.60
2018-05-02T02:35:08.626Z,97.50
2018-05-02T02:37:36.115Z,97.70
2018-05-02T02:40:03.604Z,97.70
2018-05-02T02:42:31.889Z,97.90
2018-05-02T02:45:00.148Z,98.10
2018-05-02T02:47:28.429Z,98.10
2018-05-02T02:49:56.684Z,98.10
2018-05-02T02:52:24.189Z,98.10
2018-05-02T02:54:51.680Z,98.40
2018-05-02T02:57:19.192Z,98.50
2018-05-02T02:59:47.445Z,98.40
2018-05-02T03:02:14.936Z,98.70
2018-05-02T03:04:43.213Z,98.40
2018-05-02T03:07:11.464Z,98.50
2018-05-02T03:09:40.472Z,98.50
2018-05-02T03:12:08.727Z,98.60
2018-05-02T03:14:36.241Z,98.60
2018-05-02T03:17:03.737Z,98.70
2018-05-02T03:19:31.224Z,98.80
2018-05-02T03:21:59.496Z,99.00
2018-05-02T03:24:27.748Z,99.10
2018-05-02T03:26:55.257Z,99.10
2018-05-02T03:29:22.740Z,99.10
2018-05-02T03:31:50.248Z,99.30
2018-05-02T03:34:18.503Z,99.50
2018-05-02T03:36:46.012Z,99.20
2018-05-02T03:39:13.492Z,99.10
2018-05-02T03:41:41.000Z,99.20
2018-05-02T03:44:08.490Z,99.30
2018-05-02T03:46:35.985Z,99.40
2018-05-02T03:49:03.488Z,99.30
2018-05-02T03:51:31.735Z,99.30
2018-05-02T03:53:59.245Z,99.20
2018-05-02T03:56:26.732Z,99.30
2018-05-02T03:58:54.240Z,99.20
2018-05-02T04:01:34.387Z,99.30
2018-05-02T04:04:14.644Z,99.20
2018-05-02T04:06:54.684Z,99.30
2018-05-02T04:09:22.955Z,99.40
2018-05-02T04:11:50.448Z,99.40
2018-05-02T04:14:17.964Z,99.20
2018-05-02T04:16:45.456Z,99.20
2018-05-02T04:19:13.736Z,99.50
2018-05-02T04:21:41.988Z,99.40
2018-05-02T04:24:09.496Z,99.40
2018-05-02T04:26:36.984Z,99.40
2018-05-02T04:29:04.468Z,99.60
2018-05-02T04:31:31.969Z,99.60
2018-05-02T04:33:59.460Z,99.50
2018-05-02T04:36:26.970Z,99.40
2018-05-02T04:38:54.468Z,99.30
2018-05-02T04:41:21.982Z,99.20
2018-05-02T04:43:49.468Z,99.60
2018-05-02T04:46:17.021Z,99.40
2018-05-02T04:48:45.247Z,99.20
2018-05-02T04:51:12.752Z,99.20
2018-05-02T04:53:40.247Z,99.50
2018-05-02T04:56:07.732Z,99.20
2018-05-02T04:58:36.007Z,99.10
2018-05-02T05:01:04.263Z,98.90
2018-05-02T05:03:31.772Z,98.90
2018-05-02T05:05:59.256Z,98.60
2018-05-02T05:08:26.767Z,98.80
2018-05-02T05:10:55.016Z,98.90
2018-05-02T05:13:22.538Z,98.90
2018-05-02T05:15:50.031Z,98.40
2018-05-02T05:18:17.544Z,98.10
2018-05-02T05:20:45.037Z,97.90
2018-05-02T05:23:12.536Z,97.70
2018-05-02T05:25:40.808Z,97.30
2018-05-02T05:28:09.101Z,97.50
2018-05-02T05:30:37.357Z,97.20
2018-05-02T05:33:05.609Z,97.10
2018-05-02T05:35:33.120Z,97.10
2018-05-02T05:38:00.607Z,97.20
2018-05-02T05:40:28.111Z,97.00
2018-05-02T05:42:56.362Z,96.70
2018-05-02T05:45:23.873Z,96.70
2018-05-02T05:47:51.360Z,96.70
2018-05-02T05:50:19.636Z,96.40
2018-05-02T05:52:47.130Z,96.30
2018-05-02T05:55:15.381Z,96.60
2018-05-02T05:57:42.893Z,96.60
2018-05-02T06:00:10.384Z,96.60
2018-05-02T06:02:37.929Z,95.90
2018-05-02T06:05:05.451Z,95.90
2018-05-02T06:07:32.936Z,95.90
2018-05-02T06:10:00.426Z,95.80
2018-05-02T06:12:27.934Z,95.70
2018-05-02T06:14:55.420Z,96.00
2018-05-02T06:17:22.933Z,95.70
2018-05-02T06:19:51.184Z,95.60
2018-05-02T06:22:18.668Z,95.60
2018-05-02T06:24:46.944Z,95.30
2018-05-02T06:27:15.196Z,95.30
2018-05-02T06:29:42.708Z,95.20
2018-05-02T06:32:10.196Z,95.70
2018-05-02T06:34:37.704Z,95.20
2018-05-02T06:37:05.956Z,95.30
2018-05-02T06:39:33.469Z,95.30
2018-05-02T06:42:00.960Z,95.00
2018-05-02T06:44:28.449Z,95.00
2018-05-02T06:46:55.972Z,94.90
2018-05-02T06:49:23.464Z,94.80
2018-05-02T06:51:51.741Z,94.60
2018-05-02T06:54:19.987Z,94.50
2018-05-02T06:56:47.500Z,94.50
2018-05-02T06:59:14.993Z,94.40
2018-05-02T07:01:42.709Z,94.30
2018-05-02T07:04:10.195Z,94.20
2018-05-02T07:06:37.685Z,94.20
2018-05-02T07:09:05.209Z,93.60
2018-05-02T07:11:32.704Z,93.30
2018-05-02T07:14:00.221Z,93.30
2018-05-02T07:16:27.716Z,93.50
2018-05-02T07:18:55.228Z,93.50
2018-05-02T07:21:22.715Z,93.30
2018-05-02T07:23:50.224Z,93.20
2018-05-02T07:26:18.484Z,93.10
2018-05-02T07:28:46.001Z,93.10
2018-05-02T07:31:13.496Z,93.30
2018-05-02T07:33:40.992Z,92.90
2018-05-02T07:36:08.504Z,92.80
2018-05-02T07:38:35.995Z,92.90
2018-05-02T07:41:04.272Z,92.40
2018-05-02T07:43:32.528Z,92.30
2018-05-02T07:46:00.040Z,92.30
2018-05-02T07:48:27.533Z,92.40
2018-05-02T07:50:55.067Z,92.50
2018-05-02T07:53:22.567Z,92.10
2018-05-02T07:55:51.691Z,91.80
2018-05-02T07:58:19.972Z,92.00
2018-05-02T08:00:47.509Z,92.00
2018-05-02T08:03:15.000Z,91.90
2018-05-02T08:05:42.488Z,91.50
2018-05-02T08:08:09.996Z,91.00
2018-05-02T08:10:38.252Z,91.10
2018-05-02T08:13:05.764Z,91.10
2018-05-02T08:15:33.257Z,89.80
2018-05-02T08:18:00.769Z,89.40
2018-05-02T08:20:28.260Z,89.30
2018-05-02T08:22:55.776Z,88.30
2018-05-02T08:25:23.271Z,87.50
2018-05-02T08:27:50.764Z,86.10
2018-05-02T08:30:18.277Z,86.70
2018-05-02T08:32:45.828Z,88.80
2018-05-02T08:35:14.213Z,86.10
2018-05-02T08:37:41.704Z,86.10
2018-05-02T08:40:09.337Z,87.80
2018-05-02T08:42:36.825Z,88.20
2018-05-02T08:45:05.105Z,84.30
2018-05-02T08:47:33.384Z,84.40
2018-05-02T08:50:02.376Z,84.90
2018-05-02T08:52:29.897Z,84.90
2018-05-02T08:54:57.384Z,85.40
2018-05-02T08:57:24.931Z,85.50
2018-05-02T08:59:52.452Z,84.90
2018-05-02T09:02:19.971Z,82.30
2018-05-02T09:04:47.461Z,81.60
2018-05-02T09:07:15.736Z,79.00
2018-05-02T09:09:44.089Z,80.30
2018-05-02T09:12:12.356Z,79.00
2018-05-02T09:14:39.867Z,78.90
2018-05-02T09:17:07.364Z,78.90
2018-05-02T09:19:34.883Z,77.40
2018-05-02T09:22:02.380Z,76.40
2018-05-02T09:24:29.892Z,77.30
2018-05-02T09:26:57.379Z,75.00
2018-05-02T09:29:24.888Z,74.00
2018-05-02T09:31:53.147Z,72.70
2018-05-02T09:34:20.636Z,72.70
2018-05-02T09:36:48.147Z,70.00
2018-05-02T09:39:15.637Z,71.00
2018-05-02T09:41:43.917Z,69.30
2018-05-02T09:44:12.265Z,68.40
2018-05-02T09:46:40.472Z,68.30
2018-05-02T09:49:08.728Z,68.30
2018-05-02T09:51:36.241Z,68.20
2018-05-02T09:54:03.729Z,68.10
2018-05-02T09:56:31.244Z,69.00
2018-05-02T09:58:58.733Z,67.60
2018-05-02T10:01:26.251Z,67.60
2018-05-02T10:03:54.512Z,65.50
2018-05-02T10:06:22.767Z,66.30
2018-05-02T10:08:50.280Z,67.00
2018-05-02T10:11:17.776Z,66.50
2018-05-02T10:13:45.291Z,67.30
2018-05-02T10:16:12.782Z,67.60
2018-05-02T10:18:41.075Z,64.20
2018-05-02T10:21:10.072Z,64.30
2018-05-02T10:23:37.584Z,64.20
2018-05-02T10:26:05.076Z,63.60
2018-05-02T10:28:32.589Z,62.70
2018-05-02T10:31:00.085Z,61.20
2018-05-02T10:33:27.573Z,60.80
2018-05-02T10:35:55.088Z,61.20
2018-05-02T10:38:22.579Z,63.00
2018-05-02T10:40:50.092Z,62.20
2018-05-02T10:43:17.580Z,60.40
2018-05-02T10:45:45.092Z,60.80
2018-05-02T10:48:12.580Z,59.00
2018-05-02T10:50:40.091Z,58.90
2018-05-02T10:53:08.346Z,56.60
2018-05-02T10:55:35.867Z,56.60
2018-05-02T10:58:03.356Z,57.10
2018-05-02T11:00:30.844Z,57.40
2018-05-02T11:02:59.132Z,57.20
2018-05-02T11:05:27.388Z,56.20
2018-05-02T11:07:54.900Z,56.80
2018-05-02T11:10:22.388Z,56.80
2018-05-02T11:12:50.668Z,56.60
2018-05-02T11:15:18.160Z,56.50
2018-05-02T11:17:45.671Z,55.90
2018-05-02T11:20:13.159Z,56.70
2018-05-02T11:22:41.436Z,56.20
2018-05-02T11:25:09.692Z,54.90
2018-05-02T11:27:37.210Z,54.90
2018-05-02T11:30:04.701Z,53.40
2018-05-02T11:32:32.188Z,54.60
2018-05-02T11:35:00.464Z,55.50
2018-05-02T11:37:27.952Z,55.50
2018-05-02T11:39:55.468Z,53.90
2018-05-02T11:42:22.961Z,53.10
2018-05-02T11:44:50.472Z,53.20
2018-05-02T11:47:17.960Z,52.20
2018-05-02T11:49:46.239Z,48.50
2018-05-02T11:52:14.496Z,45.90
2018-05-02T11:54:42.012Z,45.90
2018-05-02T11:57:09.500Z,43.80
2018-05-02T11:59:37.017Z,41.90
2018-05-02T12:02:04.511Z,40.60
2018-05-02T12:04:32.009Z,38.40
2018-05-02T12:07:00.284Z,32.60
2018-05-02T12:09:28.544Z,29.70
2018-05-02T12:11:56.062Z,29.60
2018-05-02T12:14:23.552Z,28.30
2018-05-02T12:16:51.065Z,27.30
2018-05-02T12:19:18.555Z,25.60
2018-05-02T12:21:46.071Z,25.20
2018-05-02T12:24:13.563Z,24.30
2018-05-02T12:26:41.076Z,24.00
2018-05-02T12:29:09.331Z,23.30
2018-05-02T12:31:36.844Z,23.30
2018-05-02T12:34:04.337Z,22.70
2018-05-02T12:36:31.836Z,21.90
2018-05-02T12:38:59.350Z,21.70
2018-05-02T12:41:26.844Z,20.80
2018-05-02T12:43:55.121Z,20.10
2018-05-02T12:46:22.608Z,20.10
2018-05-02T12:48:50.113Z,20.10
2018-05-02T12:51:17.600Z,19.70
2018-05-02T12:53:45.112Z,19.50
2018-05-02T12:56:12.716Z,19.90
2018-05-02T12:58:40.140Z,21.40
2018-05-02T13:01:08.394Z,20.90
2018-05-02T13:03:35.903Z,21.00
2018-05-02T13:06:04.164Z,21.00
2018-05-02T13:08:32.420Z,21.20
2018-05-02T13:10:59.932Z,20.90
2018-05-02T13:13:27.424Z,22.30
2018-05-02T13:15:54.936Z,23.00
2018-05-02T13:18:22.425Z,24.10
2018-05-02T13:20:49.936Z,25.40
2018-05-02T13:23:18.263Z,27.10
2018-05-02T13:25:45.723Z,27.10
2018-05-02T13:28:13.216Z,27.40
2018-05-02T13:30:40.727Z,28.40
2018-05-02T13:33:08.280Z,27.60
2018-05-02T13:35:36.503Z,29.70
2018-05-02T13:38:04.013Z,29.60
2018-05-02T13:40:31.511Z,30.50
2018-05-02T13:42:59.020Z,31.30
2018-05-02T13:45:26.507Z,31.50
2018-05-02T13:47:54.016Z,32.20
2018-05-02T13:50:22.272Z,33.10
2018-05-02T13:52:49.784Z,33.10
2018-05-02T13:55:17.278Z,33.40
2018-05-02T13:57:44.789Z,33.60
2018-05-02T14:00:12.289Z,34.60
2018-05-02T14:02:39.780Z,34.40
2018-05-02T14:05:08.058Z,34.90
2018-05-02T14:07:36.317Z,36.00
2018-05-02T14:10:03.838Z,35.90
2018-05-02T14:12:31.332Z,35.70
2018-05-02T14:15:00.348Z,37.00
2018-05-02T14:17:28.599Z,37.10
2018-05-02T14:19:56.112Z,37.00
2018-05-02T14:22:23.599Z,36.30
2018-05-02T14:24:51.199Z,36.80
2018-05-02T14:27:18.616Z,36.50
2018-05-02T14:29:46.113Z,37.40
2018-05-02T14:32:14.388Z,37.50
2018-05-02T14:34:42.643Z,37.40
2018-05-02T14:37:10.155Z,37.40
2018-05-02T14:39:37.652Z,38.30
2018-05-02T14:42:05.187Z,38.50
2018-05-02T14:44:32.681Z,38.70
2018-05-02T14:47:01.695Z,38.50
2018-05-02T14:49:29.961Z,39.50
2018-05-02T14:51:58.248Z,38.90
2018-05-02T14:54:26.501Z,39.50
2018-05-02T14:56:53.997Z,39.40
2018-05-02T14:59:21.507Z,40.00
2018-05-02T15:01:48.999Z,39.90
2018-05-02T15:04:17.280Z,39.80
2018-05-02T15:06:45.536Z,40.50
2018-05-02T15:09:13.048Z,40.50
2018-05-02T15:11:40.558Z,40.70
2018-05-02T15:14:08.068Z,41.00
2018-05-02T15:16:35.560Z,40.50
2018-05-02T15:19:03.080Z,40.10
2018-05-02T15:21:30.576Z,40.10
2018-05-02T15:23:58.088Z,40.90
2018-05-02T15:26:25.580Z,40.50
2018-05-02T15:28:53.071Z,41.00
2018-05-02T15:31:21.348Z,41.00
2018-05-02T15:33:49.606Z,40.90
2018-05-02T15:36:17.121Z,40.90
2018-05-02T15:38:44.612Z,41.20
2018-05-02T15:41:12.120Z,41.70
2018-05-02T15:43:39.608Z,41.60
2018-05-02T15:46:07.138Z,41.90
2018-05-02T15:48:34.632Z,41.80
2018-05-02T15:51:02.148Z,41.50
2018-05-02T15:53:29.639Z,41.90
2018-05-02T15:55:57.132Z,41.50
2018-05-02T15:58:24.694Z,41.90
2018-05-02T16:00:52.152Z,42.40
2018-05-02T16:03:19.664Z,42.50
2018-05-02T16:05:47.156Z,42.40
2018-05-02T16:08:14.667Z,43.00
2018-05-02T16:10:42.166Z,42.70
2018-05-02T16:13:09.682Z,42.80
2018-05-02T16:15:37.177Z,43.00
2018-05-02T16:18:04.692Z,43.60
2018-05-02T16:20:32.180Z,43.00
2018-05-02T16:22:59.672Z,43.10
2018-05-02T16:25:27.188Z,43.00
2018-05-02T16:27:54.704Z,42.80
2018-05-02T16:30:22.971Z,42.90
2018-05-02T16:32:50.460Z,43.00
2018-05-02T16:35:17.972Z,43.30
2018-05-02T16:37:45.463Z,43.30
2018-05-02T16:40:13.748Z,43.90
2018-05-02T16:42:42.010Z,42.80
2018-05-02T16:45:09.676Z,42.70
2018-05-02T16:47:37.037Z,42.30
2018-05-02T16:50:05.296Z,43.60
2018-05-02T16:52:32.812Z,43.60
2018-05-02T16:55:00.308Z,43.30
2018-05-02T16:57:27.824Z,43.70
2018-05-02T16:59:55.311Z,42.90
2018-05-02T17:02:22.821Z,43.00
2018-05-02T17:04:50.312Z,42.50
2018-05-02T17:07:17.827Z,43.00
2018-05-02T17:09:46.083Z,42.30
2018-05-02T17:12:13.596Z,42.20
2018-05-02T17:14:41.083Z,42.10
2018-05-02T17:17:08.572Z,43.00
2018-05-02T17:19:36.849Z,43.30
2018-05-02T17:22:05.138Z,42.90
2018-05-02T17:24:32.655Z,42.90
2018-05-02T17:27:01.657Z,43.60
2018-05-02T17:29:29.167Z,43.60
2018-05-02T17:31:56.656Z,43.00
2018-05-02T17:34:24.177Z,43.50
2018-05-02T17:36:51.673Z,43.40
2018-05-02T17:39:19.174Z,43.40
2018-05-02T17:41:47.464Z,44.40
2018-05-02T17:44:14.956Z,44.30
2018-05-02T17:46:42.470Z,44.10
2018-05-02T17:49:10.723Z,44.20
2018-05-02T17:51:38.236Z,44.20
2018-05-02T17:54:05.728Z,44.60
2018-05-02T17:56:33.240Z,44.60
2018-05-02T17:59:00.736Z,44.70
2018-05-02T18:01:28.219Z,44.70
2018-05-02T18:03:56.497Z,44.50
2018-05-02T18:06:24.752Z,45.00
2018-05-02T18:08:52.265Z,45.00
2018-05-02T18:11:19.759Z,44.50
2018-05-02T18:13:47.271Z,45.10
2018-05-02T18:16:14.759Z,45.10
2018-05-02T18:18:42.272Z,45.40
2018-05-02T18:21:10.540Z,45.40
2018-05-02T18:23:38.796Z,45.60
2018-05-02T18:26:06.308Z,45.50
2018-05-02T18:28:33.805Z,46.20
2018-05-02T18:31:01.321Z,46.00
2018-05-02T18:33:28.814Z,46.10
2018-05-02T18:35:56.332Z,46.30
2018-05-02T18:38:23.823Z,46.30
2018-05-02T18:40:51.344Z,46.20
2018-05-02T18:43:18.837Z,46.50
2018-05-02T18:45:46.353Z,46.30
2018-05-02T18:48:14.607Z,46.50
2018-05-02T18:50:42.124Z,46.40
2018-05-02T18:53:09.616Z,47.20
2018-05-02T18:55:37.107Z,47.10
2018-05-02T18:58:05.384Z,47.90
2018-05-02T19:00:34.026Z,48.00
2018-05-02T19:03:01.552Z,47.80
2018-05-02T19:05:29.047Z,48.20
2018-05-02T19:07:56.556Z,48.80
2018-05-02T19:10:24.044Z,49.10
2018-05-02T19:12:51.559Z,49.60
2018-05-02T19:15:19.816Z,50.60
2018-05-02T19:17:53.119Z,50.60
2018-05-02T19:20:27.104Z,51.10
2018-05-02T19:22:54.618Z,51.10
2018-05-02T19:25:27.834Z,51.60
2018-05-02T19:27:55.347Z,52.00
2018-05-02T19:30:23.600Z,53.10
2018-05-02T19:32:56.772Z,53.10
2018-05-02T19:35:24.263Z,53.60
2018-05-02T19:37:52.540Z,54.60
2018-05-02T19:40:26.544Z,55.00
2018-05-02T19:42:59.852Z,55.00
2018-05-02T19:45:28.108Z,55.70
2018-05-02T19:47:55.624Z,55.70
2018-05-02T19:50:23.113Z,55.80
2018-05-02T19:52:50.600Z,56.30
2018-05-02T19:55:18.877Z,56.60
2018-05-02T19:57:47.132Z,56.80
2018-05-02T20:00:21.179Z,57.20
2018-05-02T20:02:54.443Z,57.20
2018-05-02T20:05:21.956Z,57.60
2018-05-02T20:07:49.448Z,57.70
2018-05-02T20:10:22.636Z,57.90
2018-05-02T20:12:55.804Z,58.30
2018-05-02T20:15:23.319Z,58.20
2018-05-02T20:17:51.572Z,58.90
2018-05-02T20:20:19.088Z,58.90
2018-05-02T20:22:46.577Z,59.00
2018-05-02T20:25:14.142Z,59.40
2018-05-02T20:27:41.600Z,59.70
2018-05-02T20:30:09.880Z,60.10
2018-05-02T20:32:38.140Z,60.20
2018-05-02T20:35:05.632Z,60.30
2018-05-02T20:37:33.913Z,60.40
2018-05-02T20:40:02.168Z,60.80
2018-05-02T20:42:29.686Z,60.80
2018-05-02T20:44:57.176Z,61.40
2018-05-02T20:47:24.680Z,61.50
2018-05-02T20:49:52.170Z,62.00
2018-05-02T20:52:19.688Z,62.20
2018-05-02T20:54:47.966Z,63.30
2018-05-02T20:57:16.244Z,63.80
2018-05-02T20:59:43.732Z,63.80
2018-05-02T21:02:11.219Z,64.10
2018-05-02T21:04:38.728Z,64.10
2018-05-02T21:07:06.220Z,64.70
2018-05-02T21:09:33.736Z,65.20
2018-05-02T21:12:01.229Z,65.70
2018-05-02T21:14:29.700Z,65.90
2018-05-02T21:16:57.208Z,66.30
2018-05-02T21:19:24.722Z,66.40
2018-05-02T21:21:52.216Z,67.90
2018-05-02T21:24:19.727Z,67.20
2018-05-02T21:26:47.220Z,67.80
2018-05-02T21:29:14.732Z,67.90
2018-05-02T21:31:42.221Z,68.30
2018-05-02T21:34:09.738Z,68.80
2018-05-02T21:36:37.992Z,69.40
2018-05-02T21:39:05.484Z,69.30
2018-05-02T21:41:32.999Z,69.70
2018-05-02T21:44:00.488Z,70.00
2018-05-02T21:46:28.764Z,70.20
2018-05-02T21:48:57.021Z,70.30
2018-05-02T21:51:24.536Z,70.30
2018-05-02T21:53:52.028Z,70.20
2018-05-02T21:56:21.057Z,70.60
2018-05-02T21:58:48.559Z,70.50
2018-05-02T22:01:16.072Z,70.30
2018-05-02T22:03:43.567Z,70.60
2018-05-02T22:06:11.079Z,71.00
2018-05-02T22:08:39.332Z,71.60
2018-05-02T22:11:06.820Z,71.50
2018-05-02T22:13:35.102Z,72.00
2018-05-02T22:16:02.600Z,71.90
2018-05-02T22:18:30.116Z,72.40
2018-05-02T22:20:57.604Z,73.20
2018-05-02T22:23:25.120Z,73.10
2018-05-02T22:25:53.378Z,73.70
2018-05-02T22:28:20.888Z,73.70
2018-05-02T22:30:48.376Z,73.40
2018-05-02T22:33:15.892Z,73.50
2018-05-02T22:35:43.380Z,73.70
2018-05-02T22:38:10.900Z,74.30
2018-05-02T22:40:38.396Z,74.60
2018-05-02T22:43:05.886Z,74.50
2018-05-02T22:45:33.400Z,74.60
2018-05-02T22:48:00.892Z,75.10
2018-05-02T22:50:28.405Z,75.70
2018-05-02T22:52:55.896Z,77.10
2018-05-02T22:55:23.408Z,75.80
2018-05-02T22:57:50.897Z,76.40
2018-05-02T23:00:18.413Z,77.00
2018-05-02T23:02:46.679Z,78.00
2018-05-02T23:05:14.956Z,77.80
2018-05-02T23:07:43.212Z,79.40
2018-05-02T23:10:10.725Z,78.50
2018-05-02T23:12:38.220Z,78.90
2018-05-02T23:15:05.731Z,79.70
2018-05-02T23:17:33.225Z,79.50
2018-05-02T23:20:00.716Z,79.80
2018-05-02T23:22:28.228Z,80.40
2018-05-02T23:24:55.717Z,80.30
2018-05-02T23:27:23.240Z,80.70
2018-05-02T23:29:50.727Z,80.80
2018-05-02T23:32:18.237Z,81.20
2018-05-02T23:34:45.732Z,81.10
2018-05-02T23:37:13.247Z,81.90
2018-05-02T23:39:41.504Z,81.90
2018-05-02T23:42:09.760Z,82.80
2018-05-02T23:44:37.277Z,82.60
2018-05-02T23:47:04.763Z,82.80
2018-05-02T23:49:32.287Z,83.40
2018-05-02T23:51:59.787Z,83.60
2018-05-02T23:54:27.300Z,83.60
2018-05-02T23:56:54.804Z,83.90
2018-05-02T23:59:22.321Z,83.90
