createdAt,value
2023-03-03T00:04:08.958Z,419.80
2023-03-03T00:09:07.294Z,428.30
2023-03-03T00:14:06.606Z,417.10
2023-03-03T00:19:05.727Z,435.20
2023-03-03T00:24:06.077Z,419.60
2023-03-03T00:29:04.376Z,423.50
2023-03-03T00:34:03.679Z,417.70
2023-03-03T00:39:05.039Z,416.30
2023-03-03T00:44:02.170Z,407.10
2023-03-03T00:49:01.303Z,422.30
2023-03-03T00:54:00.629Z,429.20
2023-03-03T00:58:59.975Z,426.70
2023-03-03T01:04:00.181Z,431.70
2023-03-03T01:08:59.278Z,433.10
2023-03-03T01:13:57.565Z,381.80
2023-03-03T01:18:57.246Z,396.70
2023-03-03T01:23:57.162Z,404.60
2023-03-03T01:28:55.492Z,415.00
2023-03-03T01:33:55.760Z,425.20
2023-03-03T01:38:54.050Z,430.80
2023-03-03T01:43:53.350Z,414.40
2023-03-03T01:48:52.669Z,358.30
2023-03-03T01:53:53.827Z,426.80
2023-03-03T01:58:50.921Z,426.80
2023-03-03T02:03:51.274Z,426.80
2023-03-03T02:08:50.584Z,426.80
2023-03-03T02:13:48.901Z,426.80
2023-03-03T02:18:48.252Z,426.80
2023-03-03T02:23:47.385Z,426.80
2023-03-03T02:28:46.711Z,426.80
2023-03-03T02:33:47.889Z,426.80
2023-03-03T02:38:45.041Z,426.80
2023-03-03T02:43:43.201Z,426.80
2023-03-03T02:48:43.333Z,420.10
2023-03-03T02:53:41.641Z,408.80
2023-03-03T02:58:43.973Z,393.20
2023-03-03T03:03:41.320Z,402.80
2023-03-03T03:08:39.450Z,395.60
2023-03-03T03:13:41.607Z,387.30
2023-03-03T03:18:40.919Z,400.30
2023-03-03T03:23:39.217Z,392.60
2023-03-03T03:28:37.535Z,399.80
2023-03-03T03:33:38.863Z,399.80
2023-03-03T03:38:37.177Z,397.90
2023-03-03T03:43:34.472Z,448.80
2023-03-03T03:48:34.778Z,422.70
2023-03-03T03:53:35.089Z,427.50
2023-03-03T03:58:33.390Z,425.90
2023-03-03T04:03:32.770Z,446.20
2023-03-03T04:08:31.887Z,441.90
2023-03-03T04:13:32.220Z,442.60
2023-03-03T04:18:31.477Z,443.00
2023-03-03T04:23:30.785Z,439.70
2023-03-03T04:28:29.078Z,441.50
2023-03-03T04:33:29.375Z,457.60
2023-03-03T04:38:27.710Z,436.30
2023-03-03T04:43:28.042Z,441.90
2023-03-03T04:48:26.175Z,442.60
2023-03-03T04:53:26.504Z,427.80
2023-03-03T04:58:24.819Z,382.90
2023-03-03T05:03:25.167Z,407.00
2023-03-03T05:08:23.478Z,409.00
2023-03-03T05:13:23.810Z,321.30
2023-03-03T05:18:23.970Z,365.50
2023-03-03T05:23:22.105Z,365.50
2023-03-03T05:28:20.285Z,365.50
2023-03-03T05:33:20.443Z,365.50
2023-03-03T05:38:18.579Z,365.50
2023-03-03T05:43:17.892Z,365.50
2023-03-03T05:48:18.202Z,365.50
2023-03-03T05:53:15.462Z,365.50
2023-03-03T05:58:15.812Z,365.50
2023-03-03T06:03:15.008Z,365.50
2023-03-03T06:08:14.183Z,365.50
2023-03-03T06:13:14.507Z,365.50
2023-03-03T06:18:12.857Z,365.50
2023-03-03T06:23:12.165Z,365.50
2023-03-03T06:28:11.476Z,365.50
2023-03-03T06:33:09.788Z,365.50
2023-03-03T06:38:10.090Z,365.50
2023-03-03T06:43:09.393Z,365.50
2023-03-03T06:48:09.691Z,365.50
2023-03-03T06:53:07.978Z,365.50
2023-03-03T06:58:07.283Z,365.50
2023-03-03T07:03:07.591Z,365.50
2023-03-03T07:08:05.879Z,365.50
2023-03-03T07:13:05.223Z,365.50
2023-03-03T07:18:04.368Z,365.50
2023-03-03T07:23:03.704Z,365.50
2023-03-03T07:28:03.850Z,365.50
2023-03-03T07:33:02.937Z,365.50
2023-03-03T07:38:02.246Z,365.50
2023-03-03T07:43:00.493Z,365.50
2023-03-03T07:47:59.822Z,365.50
2023-03-03T07:53:00.152Z,365.50
2023-03-03T07:57:59.277Z,365.50
2023-03-03T08:02:57.636Z,365.50
2023-03-03T08:07:56.962Z,365.50
2023-03-03T08:12:56.293Z,365.50
2023-03-03T08:17:55.404Z,365.50
2023-03-03T08:22:56.708Z,365.50
2023-03-03T08:27:54.013Z,365.10
2023-03-03T08:32:54.348Z,395.70
2023-03-03T08:37:51.498Z,400.40
2023-03-03T08:42:52.803Z,400.40
2023-03-03T08:47:50.114Z,396.00
2023-03-03T08:52:50.444Z,419.50
2023-03-03T08:57:51.797Z,400.50
2023-03-03T09:02:48.924Z,356.90
2023-03-03T09:07:49.079Z,398.30
2023-03-03T09:12:48.202Z,412.40
2023-03-03T09:17:47.552Z,406.20
2023-03-03T09:22:45.657Z,417.10
2023-03-03T09:27:45.055Z,417.10
2023-03-03T09:32:45.252Z,403.50
2023-03-03T09:37:44.435Z,410.90
2023-03-03T09:42:42.587Z,423.70
2023-03-03T09:47:41.716Z,351.90
2023-03-03T09:52:40.855Z,304.00
2023-03-03T09:57:38.995Z,397.50
2023-03-03T10:02:39.255Z,350.90
2023-03-03T10:07:39.444Z,414.50
2023-03-03T10:12:38.761Z,410.40
2023-03-03T10:17:38.087Z,365.20
2023-03-03T10:22:36.405Z,284.80
2023-03-03T10:27:35.516Z,139.80
2023-03-03T10:32:36.043Z,269.00
2023-03-03T10:37:35.140Z,315.50
2023-03-03T10:42:34.439Z,366.80
2023-03-03T10:47:32.757Z,324.80
2023-03-03T10:52:32.059Z,244.00
2023-03-03T10:57:31.363Z,252.50
2023-03-03T11:02:30.680Z,254.70
2023-03-03T11:07:32.001Z,455.60
2023-03-03T11:12:29.279Z,432.50
2023-03-03T11:17:30.581Z,425.10
2023-03-03T11:22:27.869Z,402.90
2023-03-03T11:27:27.193Z,372.80
2023-03-03T11:32:26.559Z,372.80
2023-03-03T11:37:25.690Z,382.10
2023-03-03T11:42:24.984Z,396.70
2023-03-03T11:47:26.665Z,418.90
2023-03-03T11:52:25.551Z,400.30
2023-03-03T11:57:24.868Z,400.30
2023-03-03T12:02:23.210Z,400.30
2023-03-03T12:07:21.381Z,409.90
2023-03-03T12:12:22.473Z,425.60
2023-03-03T12:17:20.770Z,398.90
2023-03-03T12:22:19.115Z,425.90
2023-03-03T12:27:18.265Z,390.00
2023-03-03T12:32:17.443Z,385.70
2023-03-03T12:37:16.609Z,385.60
2023-03-03T12:42:14.833Z,365.70
2023-03-03T12:47:15.012Z,336.30
2023-03-03T12:52:14.173Z,405.30
2023-03-03T12:57:13.542Z,402.70
2023-03-03T13:02:12.667Z,376.10
2023-03-03T13:07:11.994Z,444.40
2023-03-03T13:12:11.323Z,408.80
2023-03-03T13:17:11.855Z,398.30
2023-03-03T13:22:09.989Z,426.60
2023-03-03T13:27:10.311Z,498.70
2023-03-03T13:32:09.647Z,373.90
2023-03-03T13:37:07.818Z,339.60
2023-03-03T13:42:06.982Z,391.60
2023-03-03T13:47:07.313Z,400.30
2023-03-03T13:52:06.308Z,406.10
2023-03-03T13:57:04.606Z,365.10
2023-03-03T14:02:04.952Z,371.70
2023-03-03T14:07:04.148Z,390.30
2023-03-03T14:12:03.308Z,403.00
2023-03-03T14:17:01.530Z,312.20
2023-03-03T14:22:00.712Z,311.60
2023-03-03T14:26:59.899Z,311.60
2023-03-03T14:31:58.099Z,482.60
2023-03-03T14:36:58.281Z,478.70
2023-03-03T14:41:57.462Z,372.90
2023-03-03T14:46:57.596Z,338.20
2023-03-03T14:51:56.744Z,344.60
2023-03-03T14:56:54.913Z,344.60
2023-03-03T15:01:55.106Z,344.60
2023-03-03T15:06:53.238Z,344.60
2023-03-03T15:11:53.451Z,380.80
2023-03-03T15:16:51.606Z,380.80
2023-03-03T15:21:51.754Z,358.60
2023-03-03T15:26:54.999Z,358.60
2023-03-03T15:31:48.125Z,403.80
2023-03-03T15:36:48.293Z,392.20
2023-03-03T15:41:47.589Z,394.70
2023-03-03T15:46:47.807Z,426.30
2023-03-03T15:52:00.958Z,409.00
2023-03-03T15:56:45.136Z,395.40
2023-03-03T16:01:44.308Z,378.20
2023-03-03T16:06:43.450Z,389.10
2023-03-03T16:11:42.775Z,408.90
2023-03-03T16:16:42.206Z,405.90
2023-03-03T16:21:42.423Z,405.90
2023-03-03T16:26:41.686Z,405.90
2023-03-03T16:31:40.744Z,405.90
2023-03-03T16:36:39.921Z,405.90
2023-03-03T16:41:39.775Z,421.90
2023-03-03T16:46:37.339Z,388.80
2023-03-03T16:51:36.649Z,349.70
2023-03-03T16:56:37.111Z,405.30
2023-03-03T17:01:35.618Z,402.50
2023-03-03T17:06:35.592Z,402.80
2023-03-03T17:11:33.905Z,431.60
2023-03-03T17:16:46.059Z,432.90
2023-03-03T17:21:32.243Z,418.00
2023-03-03T17:26:31.388Z,438.70
2023-03-03T17:31:29.609Z,438.70
2023-03-03T17:36:32.071Z,438.70
2023-03-03T17:41:30.113Z,438.70
2023-03-03T17:46:28.549Z,438.70
2023-03-03T17:51:26.906Z,438.70
2023-03-03T17:56:27.510Z,438.70
2023-03-03T18:01:26.247Z,438.70
2023-03-03T18:06:25.563Z,438.70
2023-03-03T18:11:26.868Z,438.70
2023-03-03T18:16:23.848Z,438.70
2023-03-03T18:21:23.351Z,438.70
2023-03-03T18:26:22.281Z,438.70
2023-03-03T18:31:22.685Z,438.70
2023-03-03T18:36:21.016Z,438.70
2023-03-03T18:41:21.129Z,438.70
2023-03-03T18:46:19.559Z,438.70
2023-03-03T18:51:19.552Z,438.70
2023-03-03T18:56:18.152Z,438.70
2023-03-03T19:01:17.508Z,438.70
2023-03-03T19:06:16.684Z,438.70
2023-03-03T19:11:16.965Z,438.70
2023-03-03T19:16:16.526Z,438.70
2023-03-03T19:21:14.125Z,438.70
2023-03-03T19:26:13.797Z,438.70
2023-03-03T19:31:11.927Z,438.70
2023-03-03T19:36:12.310Z,438.70
2023-03-03T19:41:11.441Z,438.70
2023-03-03T19:46:11.867Z,438.70
2023-03-03T19:51:15.350Z,438.70
2023-03-03T19:56:11.130Z,438.70
2023-03-03T20:01:08.390Z,438.70
2023-03-03T20:06:07.334Z,438.70
2023-03-03T20:11:06.860Z,449.60
2023-03-03T20:16:06.053Z,404.20
2023-03-03T20:21:06.852Z,447.90
2023-03-03T20:26:04.554Z,426.00
2023-03-03T20:31:03.652Z,409.40
2023-03-03T20:36:02.959Z,407.50
2023-03-03T20:41:03.226Z,409.80
2023-03-03T20:46:01.555Z,428.30
2023-03-03T20:51:00.611Z,412.40
2023-03-03T20:55:59.926Z,411.70
2023-03-03T21:00:59.196Z,411.00
2023-03-03T21:05:59.468Z,430.30
2023-03-03T21:10:59.419Z,430.30
2023-03-03T21:15:57.726Z,430.30
2023-03-03T21:20:57.377Z,430.30
2023-03-03T21:25:55.409Z,430.30
2023-03-03T21:30:55.013Z,430.30
2023-03-03T21:35:54.055Z,430.30
2023-03-03T21:40:53.216Z,430.30
2023-03-03T21:45:52.495Z,430.30
2023-03-03T21:50:52.887Z,430.30
2023-03-03T21:55:51.970Z,430.30
2023-03-03T22:00:50.246Z,430.30
2023-03-03T22:05:50.526Z,430.30
2023-03-03T22:10:48.806Z,430.30
2023-03-03T22:15:48.199Z,430.30
2023-03-03T22:20:47.354Z,430.30
2023-03-03T22:25:46.707Z,430.30
2023-03-03T22:30:45.847Z,430.30
2023-03-03T22:35:46.005Z,430.30
2023-03-03T22:40:45.190Z,430.30
2023-03-03T22:45:44.497Z,430.30
2023-03-03T22:50:44.823Z,430.30
2023-03-03T22:55:43.124Z,430.30
2023-03-03T23:00:41.427Z,430.30
2023-03-03T23:05:39.765Z,430.30
2023-03-03T23:10:40.828Z,430.30
2023-03-03T23:15:39.062Z,430.30
2023-03-03T23:20:38.298Z,430.30
2023-03-03T23:25:37.588Z,430.30
2023-03-03T23:30:36.839Z,430.30
2023-03-03T23:35:36.149Z,430.30
2023-03-03T23:40:36.415Z,430.30
2023-03-03T23:45:34.651Z,430.30
2023-03-03T23:50:33.982Z,430.30
2023-03-03T23:55:33.177Z,430.30
