createdAt,value
2022-08-10T00:02:37.160Z,67
2022-08-10T00:07:49.381Z,67
2022-08-10T00:13:01.862Z,67
2022-08-10T00:18:37.040Z,67
2022-08-10T00:23:45.586Z,67
2022-08-10T00:28:58.022Z,67
2022-08-10T00:34:10.411Z,67
2022-08-10T00:39:24.007Z,67
2022-08-10T00:44:37.383Z,67
2022-08-10T00:49:49.852Z,68
2022-08-10T00:55:02.302Z,68
2022-08-10T01:00:14.655Z,67
2022-08-10T01:05:27.082Z,67
2022-08-10T01:10:39.465Z,67
2022-08-10T01:15:51.982Z,67
2022-08-10T01:21:04.452Z,67
2022-08-10T01:26:32.712Z,67
2022-08-10T01:31:49.343Z,67
2022-08-10T01:37:01.554Z,67
2022-08-10T01:42:14.102Z,67
2022-08-10T01:47:28.912Z,67
2022-08-10T01:52:40.593Z,67
2022-08-10T01:57:53.033Z,68
2022-08-10T02:03:05.499Z,67
2022-08-10T02:08:17.922Z,67
2022-08-10T02:13:30.492Z,67
2022-08-10T02:18:42.943Z,67
2022-08-10T02:24:01.363Z,67
2022-08-10T02:29:17.374Z,67
2022-08-10T02:34:33.312Z,67
2022-08-10T02:39:50.234Z,67
2022-08-10T02:45:32.638Z,67
2022-08-10T02:50:41.682Z,67
2022-08-10T02:55:53.971Z,67
2022-08-10T03:01:06.695Z,68
2022-08-10T03:06:19.123Z,68
2022-08-10T03:12:39.456Z,68
2022-08-10T03:17:59.643Z,68
2022-08-10T03:23:09.002Z,68
2022-08-10T03:28:21.853Z,68
2022-08-10T03:33:34.013Z,69
2022-08-10T03:38:46.772Z,69
2022-08-10T03:43:58.923Z,69
2022-08-10T03:49:11.332Z,69
2022-08-10T03:54:23.602Z,69
2022-08-10T03:59:36.083Z,70
2022-08-10T04:04:48.460Z,70
2022-08-10T04:10:00.823Z,70
2022-08-10T04:15:14.463Z,71
2022-08-10T04:20:35.553Z,71
2022-08-10T04:25:45.742Z,71
2022-08-10T04:30:58.092Z,72
2022-08-10T04:36:10.302Z,72
2022-08-10T04:41:22.743Z,72
2022-08-10T04:47:00.800Z,72
2022-08-10T04:52:09.179Z,72
2022-08-10T04:57:21.579Z,72
2022-08-10T05:02:34.596Z,72
2022-08-10T05:07:57.870Z,72
2022-08-10T05:13:11.770Z,72
2022-08-10T05:18:24.369Z,72
2022-08-10T05:23:37.039Z,71
2022-08-10T05:28:49.644Z,71
2022-08-10T05:34:02.238Z,70
2022-08-10T05:39:15.149Z,70
2022-08-10T05:44:27.659Z,70
2022-08-10T05:49:40.490Z,69
2022-08-10T05:54:53.109Z,69
2022-08-10T06:00:50.548Z,68
2022-08-10T06:05:58.509Z,68
2022-08-10T06:12:37.638Z,68
2022-08-10T06:18:06.139Z,68
2022-08-10T06:23:18.270Z,68
2022-08-10T06:28:30.929Z,68
2022-08-10T06:33:43.509Z,67
2022-08-10T06:39:36.543Z,67
2022-08-10T06:44:44.580Z,68
2022-08-10T06:50:09.706Z,67
2022-08-10T06:55:40.023Z,68
2022-08-10T07:01:04.515Z,68
2022-08-10T07:06:16.919Z,68
2022-08-10T07:11:29.340Z,68
2022-08-10T07:16:41.975Z,67
2022-08-10T07:21:58.970Z,66
2022-08-10T07:27:14.199Z,67
2022-08-10T07:32:27.173Z,65
2022-08-10T07:37:39.860Z,65
2022-08-10T07:42:52.406Z,63
2022-08-10T07:48:09.019Z,63
2022-08-10T07:53:23.319Z,63
2022-08-10T07:58:35.816Z,64
2022-08-10T08:04:12.703Z,63
2022-08-10T08:09:21.520Z,62
2022-08-10T08:14:34.380Z,62
2022-08-10T08:19:57.549Z,62
2022-08-10T08:25:15.590Z,62
2022-08-10T08:30:31.409Z,61
2022-08-10T08:35:44.238Z,61
2022-08-10T08:40:57.020Z,60
2022-08-10T08:46:09.722Z,60
2022-08-10T08:52:19.545Z,59
2022-08-10T08:57:51.886Z,59
2022-08-10T09:03:00.086Z,60
2022-08-10T09:08:12.446Z,58
2022-08-10T09:13:24.715Z,58
2022-08-10T09:18:37.556Z,58
2022-08-10T09:24:06.936Z,57
2022-08-10T09:29:16.916Z,57
2022-08-10T09:36:34.910Z,56
2022-08-10T09:41:41.152Z,55
2022-08-10T09:46:53.214Z,55
2022-08-10T09:52:05.745Z,55
2022-08-10T09:57:47.835Z,55
2022-08-10T10:02:56.497Z,54
2022-08-10T10:08:09.428Z,55
2022-08-10T10:14:12.831Z,55
2022-08-10T10:19:19.825Z,54
2022-08-10T10:24:32.276Z,54
2022-08-10T10:30:00.009Z,53
2022-08-10T10:35:09.467Z,53
2022-08-10T10:40:22.305Z,54
2022-08-10T10:45:51.275Z,53
2022-08-10T10:51:00.795Z,52
2022-08-10T11:06:41.525Z,52
2022-08-10T11:12:05.515Z,52
2022-08-10T11:17:16.284Z,50
2022-08-10T11:22:28.995Z,51
2022-08-10T11:27:42.016Z,49
2022-08-10T11:32:55.415Z,45
2022-08-10T11:39:14.779Z,44
2022-08-10T11:44:21.985Z,43
2022-08-10T11:49:34.985Z,42
2022-08-10T11:54:51.515Z,41
2022-08-10T12:00:05.114Z,42
2022-08-10T12:10:28.345Z,42
2022-08-10T12:15:41.364Z,42
2022-08-10T12:26:05.655Z,41
2022-08-10T12:31:18.795Z,41
2022-08-10T12:36:32.095Z,40
2022-08-10T12:41:46.704Z,40
2022-08-10T13:02:30.940Z,40
2022-08-10T13:23:14.867Z,44
2022-08-10T13:28:45.965Z,43
2022-08-10T13:54:41.978Z,46
2022-08-10T14:00:39.271Z,45
2022-08-10T14:36:50.685Z,45
2022-08-10T14:42:28.254Z,46
2022-08-10T14:52:47.596Z,45
2022-08-10T15:04:04.009Z,45
2022-08-10T15:09:20.773Z,45
2022-08-10T15:20:15.603Z,46
2022-08-10T15:30:39.057Z,46
2022-08-10T15:41:12.296Z,46
2022-08-10T16:07:07.445Z,47
2022-08-10T16:17:29.935Z,49
2022-08-10T16:23:04.276Z,49
2022-08-10T16:38:38.246Z,50
2022-08-10T16:43:51.614Z,50
2022-08-10T16:49:04.210Z,51
2022-08-10T16:54:16.949Z,51
2022-08-10T16:59:29.699Z,51
2022-08-10T17:04:42.239Z,51
2022-08-10T17:09:54.778Z,52
2022-08-10T17:15:12.749Z,51
2022-08-10T17:20:34.082Z,52
2022-08-10T17:25:51.910Z,51
2022-08-10T17:31:56.064Z,52
2022-08-10T17:37:03.371Z,51
2022-08-10T17:42:22.745Z,53
2022-08-10T17:47:35.043Z,54
2022-08-10T17:52:47.593Z,55
2022-08-10T17:58:03.108Z,55
2022-08-10T18:03:26.836Z,56
2022-08-10T18:08:36.829Z,57
2022-08-10T18:13:58.171Z,57
2022-08-10T18:19:08.934Z,58
2022-08-10T18:24:21.379Z,58
2022-08-10T18:29:33.964Z,59
2022-08-10T18:34:46.688Z,59
2022-08-10T18:39:59.373Z,58
2022-08-10T18:45:21.290Z,58
2022-08-10T18:50:32.003Z,57
2022-08-10T18:56:11.418Z,57
2022-08-10T19:01:20.342Z,57
2022-08-10T19:06:33.043Z,58
2022-08-10T19:11:45.500Z,58
2022-08-10T19:16:58.253Z,58
2022-08-10T19:22:11.135Z,58
2022-08-10T19:27:23.864Z,57
2022-08-10T19:32:36.600Z,57
2022-08-10T19:38:02.073Z,58
2022-08-10T19:44:03.173Z,58
2022-08-10T19:49:10.259Z,58
2022-08-10T19:54:22.750Z,58
2022-08-10T20:00:29.804Z,59
2022-08-10T20:05:36.764Z,58
2022-08-10T20:10:49.311Z,59
2022-08-10T20:16:04.643Z,59
2022-08-10T20:21:16.413Z,59
2022-08-10T20:26:29.036Z,59
2022-08-10T20:31:41.830Z,58
2022-08-10T20:36:54.573Z,59
2022-08-10T20:42:07.490Z,59
2022-08-10T20:47:20.348Z,59
2022-08-10T20:52:33.016Z,60
2022-08-10T20:57:58.366Z,60
2022-08-10T21:03:31.256Z,60
2022-08-10T21:08:41.696Z,60
2022-08-10T21:13:54.266Z,60
2022-08-10T21:19:07.276Z,60
2022-08-10T21:24:21.056Z,60
2022-08-10T21:29:41.126Z,60
2022-08-10T21:34:56.210Z,61
2022-08-10T21:40:37.135Z,60
2022-08-10T21:46:01.089Z,61
2022-08-10T22:31:31.985Z,61
2022-08-10T22:36:35.229Z,65
2022-08-10T22:41:46.576Z,65
2022-08-10T22:46:58.547Z,66
2022-08-10T22:52:10.757Z,67
2022-08-10T22:57:23.377Z,67
2022-08-10T23:02:36.774Z,67
2022-08-10T23:07:49.475Z,67
2022-08-10T23:13:01.819Z,70
2022-08-10T23:18:14.260Z,69
2022-08-10T23:23:26.631Z,69
2022-08-10T23:29:12.879Z,69
2022-08-10T23:34:20.736Z,69
2022-08-10T23:39:33.280Z,69
2022-08-10T23:44:45.577Z,69
2022-08-10T23:49:57.895Z,70
2022-08-10T23:55:10.256Z,70
