createdAt,value
2022-11-24T08:08:54.060Z,33.60
2022-11-24T08:11:20.820Z,29.80
2022-11-24T08:13:47.410Z,29.00
2022-11-24T08:16:18.306Z,38.70
2022-11-24T08:18:53.150Z,35.90
2022-11-24T08:21:22.480Z,23.30
2022-11-24T08:23:49.069Z,19.30
2022-11-24T08:26:19.923Z,27.50
2022-11-24T08:28:47.213Z,44.40
2022-11-24T08:31:17.917Z,17.00
2022-11-24T08:33:45.240Z,24.80
2022-11-24T08:36:14.477Z,16.70
2022-11-24T08:38:42.006Z,15.40
2022-11-24T08:43:38.034Z,14.00
2022-11-24T08:46:07.264Z,16.70
2022-11-24T08:48:34.572Z,15.60
2022-11-24T08:51:10.688Z,24.10
2022-11-24T08:53:37.995Z,19.30
2022-11-24T08:56:06.397Z,18.70
2022-11-24T08:58:33.949Z,14.60
2022-11-24T09:01:18.979Z,17.00
2022-11-24T09:03:50.643Z,20.30
2022-11-24T09:06:22.070Z,12.90
2022-11-24T09:08:48.723Z,18.30
2022-11-24T09:11:16.561Z,31.00
2022-11-24T09:13:43.981Z,14.90
2022-11-24T09:18:42.834Z,23.40
2022-11-24T09:23:37.813Z,17.40
2022-11-24T09:26:09.173Z,12.30
2022-11-24T09:28:35.983Z,14.90
2022-11-24T09:31:07.759Z,10.00
2022-11-24T09:33:35.350Z,8.70
2022-11-24T09:38:28.531Z,9.40
2022-11-24T09:40:55.575Z,2.70
2022-11-24T09:43:39.028Z,1.40
2022-11-24T09:46:25.104Z,1.50
2022-11-24T09:48:55.471Z,3.50
2022-11-24T09:51:28.102Z,2.50
2022-11-24T09:53:59.999Z,3.60
2022-11-24T09:56:28.589Z,2.70
2022-11-24T09:59:15.371Z,3.40
2022-11-24T10:01:44.173Z,1.60
2022-11-24T10:04:25.485Z,6.20
2022-11-24T10:07:18.057Z,2.90
2022-11-24T10:10:21.155Z,4.00
2022-11-24T10:13:25.175Z,2.40
2022-11-24T10:16:11.974Z,0.40
2022-11-24T10:18:55.413Z,3.20
2022-11-24T10:21:56.206Z,3.00
2022-11-24T10:24:43.906Z,1.20
2022-11-24T10:27:17.593Z,4.50
2022-11-24T10:29:47.499Z,2.10
2022-11-24T10:32:40.495Z,1.10
2022-11-24T10:35:24.017Z,5.60
2022-11-24T10:38:19.612Z,1.80
2022-11-24T10:41:08.284Z,3.00
2022-11-24T10:43:34.945Z,2.50
2022-11-24T10:46:22.435Z,3.50
2022-11-24T10:49:00.176Z,2.80
2022-11-24T10:51:29.783Z,2.90
2022-11-24T10:54:16.886Z,2.60
2022-11-24T10:56:45.667Z,2.80
2022-11-24T10:59:36.363Z,5.80
2022-11-24T11:02:31.542Z,2.00
2022-11-24T11:04:58.403Z,6.30
2022-11-24T11:07:26.240Z,1.30
2022-11-24T11:10:20.529Z,4.50
2022-11-24T11:12:47.806Z,0.50
2022-11-24T11:15:35.191Z,2.10
2022-11-24T11:18:03.673Z,1.90
2022-11-24T11:20:34.592Z,0.80
2022-11-24T11:23:23.004Z,3.20
2022-11-24T11:25:49.830Z,1.50
2022-11-24T11:28:29.413Z,0.60
2022-11-24T11:31:16.433Z,2.00
2022-11-24T11:34:04.729Z,6.40
2022-11-24T11:36:33.634Z,1.20
2022-11-24T11:41:43.717Z,1.70
2022-11-24T11:44:34.283Z,2.20
2022-11-24T11:47:11.502Z,2.20
2022-11-24T11:49:38.819Z,0.70
2022-11-24T11:52:22.463Z,3.70
2022-11-24T11:55:08.118Z,2.70
2022-11-24T11:57:46.136Z,8.50
2022-11-24T12:00:19.761Z,0.60
2022-11-24T12:03:04.960Z,1.00
2022-11-24T12:05:41.087Z,2.10
2022-11-24T12:08:21.583Z,1.10
2022-11-24T12:11:13.979Z,2.60
2022-11-24T12:14:01.058Z,1.90
2022-11-24T12:16:42.819Z,1.70
2022-11-24T12:19:53.952Z,1.20
2022-11-24T12:22:23.417Z,2.50
2022-11-24T12:24:59.105Z,3.20
2022-11-24T12:27:48.000Z,3.40
2022-11-24T12:30:20.543Z,0.60
2022-11-24T12:33:07.978Z,2.70
2022-11-24T12:35:45.864Z,1.30
2022-11-24T12:38:34.785Z,0.70
2022-11-24T12:44:36.250Z,1.30
2022-11-24T12:47:13.437Z,0.20
2022-11-24T12:50:02.486Z,1.30
2022-11-24T12:52:44.111Z,1.60
2022-11-24T12:55:18.131Z,1.80
2022-11-24T12:57:50.027Z,0.80
2022-11-24T13:00:26.809Z,2.00
2022-11-24T13:03:06.092Z,4.10
2022-11-24T13:05:45.270Z,0.70
2022-11-24T13:08:13.869Z,1.70
2022-11-24T13:10:57.830Z,2.10
2022-11-24T13:14:01.623Z,2.00
2022-11-24T13:16:38.747Z,0.80
2022-11-24T13:19:20.702Z,1.90
2022-11-24T13:21:55.909Z,0.50
2022-11-24T13:24:30.043Z,3.20
2022-11-24T13:27:15.090Z,1.40
2022-11-24T13:29:44.226Z,1.90
2022-11-24T13:32:22.879Z,1.30
2022-11-24T13:34:54.104Z,0.90
2022-11-24T13:37:34.667Z,2.50
2022-11-24T13:40:23.170Z,2.10
2022-11-24T13:42:56.640Z,1.70
2022-11-24T13:45:39.773Z,0.40
2022-11-24T13:48:18.512Z,5.30
2022-11-24T13:50:51.563Z,1.10
2022-11-24T13:53:42.267Z,2.20
2022-11-24T13:56:11.601Z,0.40
2022-11-24T13:58:40.314Z,1.20
2022-11-24T14:01:06.873Z,3.50
2022-11-24T14:04:28.191Z,2.60
2022-11-24T14:06:52.313Z,1.10
2022-11-24T14:09:34.636Z,0.60
2022-11-24T14:12:05.121Z,2.20
2022-11-24T14:14:31.805Z,2.40
2022-11-24T14:17:16.651Z,1.50
2022-11-24T14:19:46.089Z,1.70
2022-11-24T14:22:26.136Z,5.00
2022-11-24T14:24:56.892Z,2.50
2022-11-24T14:27:43.816Z,1.00
2022-11-24T14:30:12.790Z,5.60
2022-11-24T14:32:39.871Z,5.10
2022-11-24T14:35:27.997Z,4.70
2022-11-24T14:37:55.088Z,2.70
2022-11-24T14:40:38.584Z,1.90
2022-11-24T14:43:14.807Z,2.20
2022-11-24T14:45:54.439Z,1.60
2022-11-24T14:48:30.645Z,1.30
2022-11-24T14:51:17.522Z,2.80
2022-11-24T14:53:46.651Z,1.90
2022-11-24T14:56:29.506Z,6.00
2022-11-24T14:58:57.418Z,3.10
2022-11-24T15:01:26.947Z,2.90
2022-11-24T15:04:32.492Z,2.60
2022-11-24T15:07:28.273Z,6.20
2022-11-24T15:09:57.573Z,2.50
2022-11-24T15:12:33.682Z,3.60
2022-11-24T15:15:03.981Z,3.80
2022-11-24T15:17:30.817Z,1.80
2022-11-24T15:20:01.691Z,2.40
2022-11-24T15:22:40.547Z,2.40
2022-11-24T15:25:39.742Z,2.70
2022-11-24T15:28:08.046Z,1.20
2022-11-24T15:30:37.565Z,2.40
2022-11-24T15:33:13.790Z,2.80
2022-11-24T15:35:40.707Z,1.80
2022-11-24T15:38:07.249Z,1.00
2022-11-24T15:40:33.849Z,0.70
2022-11-24T15:43:06.247Z,1.30
2022-11-24T15:45:33.609Z,4.20
2022-11-24T15:48:00.336Z,5.30
2022-11-24T15:52:57.135Z,5.90
2022-11-24T15:55:23.805Z,2.50
2022-11-24T15:57:50.398Z,5.40
2022-11-24T16:00:19.993Z,3.30
2022-11-24T16:02:47.132Z,5.80
2022-11-24T16:05:14.833Z,2.10
2022-11-24T16:07:41.600Z,3.30
2022-11-24T16:10:22.920Z,4.30
2022-11-24T16:12:49.703Z,15.90
2022-11-24T16:15:16.589Z,4.50
2022-11-24T16:17:43.062Z,3.30
2022-11-24T16:20:10.344Z,3.60
2022-11-24T16:22:36.938Z,3.70
2022-11-24T16:25:04.348Z,2.20
2022-11-24T16:27:31.085Z,3.10
2022-11-24T16:29:57.620Z,1.60
2022-11-24T16:32:24.683Z,1.80
2022-11-24T16:34:51.258Z,6.00
2022-11-24T16:37:17.815Z,4.00
2022-11-24T16:39:49.977Z,5.60
2022-11-24T16:42:18.954Z,11.20
2022-11-24T16:44:45.606Z,4.20
2022-11-24T16:47:12.370Z,5.00
2022-11-24T16:49:39.229Z,8.60
2022-11-24T16:52:06.142Z,4.70
2022-11-24T16:54:33.103Z,7.90
2022-11-24T16:56:59.961Z,7.60
2022-11-24T16:59:26.418Z,5.20
2022-11-24T17:01:53.110Z,9.30
2022-11-24T17:04:19.815Z,6.30
2022-11-24T17:06:46.389Z,3.90
2022-11-24T17:09:13.017Z,13.20
2022-11-24T17:11:39.815Z,11.40
2022-11-24T17:14:06.445Z,11.90
2022-11-24T17:16:33.108Z,6.20
2022-11-24T17:18:59.777Z,10.70
2022-11-24T17:21:27.557Z,8.10
2022-11-24T17:23:58.978Z,8.80
2022-11-24T17:26:26.624Z,7.80
2022-11-24T17:28:54.020Z,7.90
2022-11-24T17:31:25.935Z,8.50
2022-11-24T17:33:55.188Z,7.50
2022-11-24T17:36:22.596Z,8.40
2022-11-24T17:38:49.634Z,8.20
2022-11-24T17:41:17.386Z,8.30
2022-11-24T17:43:48.619Z,10.60
2022-11-24T17:46:15.196Z,10.50
2022-11-24T17:48:41.678Z,13.60
2022-11-24T17:51:13.524Z,17.60
2022-11-24T17:53:42.229Z,11.90
2022-11-24T17:56:13.104Z,10.90
2022-11-24T17:58:43.048Z,11.60
2022-11-24T18:01:11.825Z,13.70
2022-11-24T18:03:39.890Z,12.00
2022-11-24T18:06:14.133Z,11.70
2022-11-24T18:08:44.310Z,13.20
2022-11-24T18:11:19.368Z,11.40
2022-11-24T18:14:02.637Z,14.50
2022-11-24T18:16:31.823Z,19.00
2022-11-24T18:19:08.234Z,15.50
2022-11-24T18:21:38.129Z,18.80
2022-11-24T18:24:05.325Z,19.60
2022-11-24T18:26:31.997Z,18.00
2022-11-24T18:28:59.189Z,16.30
2022-11-24T18:31:26.022Z,16.60
2022-11-24T18:33:52.710Z,13.20
2022-11-24T18:36:22.692Z,15.50
2022-11-24T18:38:52.429Z,18.20
2022-11-24T18:41:19.442Z,11.20
2022-11-24T18:43:46.016Z,25.60
2022-11-24T18:46:17.614Z,13.70
2022-11-24T18:48:45.234Z,18.70
2022-11-24T18:53:42.728Z,20.10
2022-11-24T18:56:16.613Z,15.00
2022-11-24T18:58:44.110Z,17.70
2022-11-24T19:01:20.050Z,24.50
2022-11-24T19:03:53.161Z,18.80
2022-11-24T19:06:23.209Z,19.90
2022-11-24T19:08:52.960Z,15.60
2022-11-24T19:11:21.108Z,20.10
2022-11-24T19:13:48.480Z,18.60
2022-11-24T19:16:17.389Z,18.40
2022-11-24T19:18:47.637Z,15.60
2022-11-24T19:21:19.226Z,17.60
2022-11-24T19:23:45.922Z,14.80
2022-11-24T19:26:12.662Z,26.90
2022-11-24T19:28:39.516Z,17.70
2022-11-24T19:31:12.940Z,21.60
2022-11-24T19:33:40.447Z,25.80
2022-11-24T19:38:35.441Z,20.80
2022-11-24T19:41:03.364Z,20.00
2022-11-24T19:43:30.583Z,15.40
2022-11-24T19:46:17.704Z,19.90
2022-11-24T19:48:47.851Z,16.60
2022-11-24T19:51:17.131Z,14.80
2022-11-24T19:53:44.370Z,16.40
2022-11-24T19:56:13.634Z,14.80
2022-11-24T19:58:40.827Z,15.40
2022-11-24T20:01:12.202Z,14.90
2022-11-24T20:03:40.735Z,20.70
2022-11-24T20:06:09.108Z,11.20
2022-11-24T20:08:37.169Z,15.40
2022-11-24T20:11:06.461Z,27.60
2022-11-24T20:13:34.418Z,25.40
2022-11-24T20:16:11.621Z,14.20
2022-11-24T20:18:45.755Z,20.90
2022-11-24T20:21:13.723Z,16.60
2022-11-24T20:23:41.260Z,19.60
2022-11-24T20:26:19.900Z,17.20
2022-11-24T20:28:46.760Z,19.50
2022-11-24T20:31:20.211Z,20.80
2022-11-24T20:33:47.746Z,19.80
2022-11-24T20:36:17.947Z,17.40
2022-11-24T20:38:46.271Z,16.30
2022-11-24T20:41:15.879Z,14.40
2022-11-24T20:43:43.544Z,16.50
2022-11-24T20:46:17.130Z,13.20
2022-11-24T20:48:44.371Z,18.00
2022-11-24T20:51:22.399Z,18.20
2022-11-24T20:53:52.336Z,13.20
2022-11-24T20:56:22.002Z,14.90
2022-11-24T20:58:49.410Z,18.10
2022-11-24T21:03:46.370Z,13.70
2022-11-24T21:06:14.151Z,10.20
2022-11-24T21:08:41.748Z,15.10
2022-11-24T21:13:38.688Z,17.00
2022-11-24T21:16:20.583Z,13.90
2022-11-24T21:18:52.193Z,15.40
2022-11-24T21:21:21.082Z,15.00
2022-11-24T21:23:48.095Z,15.80
2022-11-24T21:26:17.512Z,13.80
2022-11-24T21:28:46.608Z,17.50
2022-11-24T21:31:19.007Z,18.30
2022-11-24T21:33:47.969Z,25.10
2022-11-24T21:36:17.176Z,19.40
2022-11-24T21:38:48.710Z,26.00
2022-11-24T21:41:15.273Z,32.70
2022-11-24T21:43:41.820Z,23.60
2022-11-24T21:46:11.805Z,29.90
2022-11-24T21:48:40.386Z,31.60
2022-11-24T21:51:11.626Z,29.80
2022-11-24T21:53:38.649Z,33.80
2022-11-24T21:56:15.057Z,39.20
2022-11-24T21:58:47.728Z,34.60
2022-11-24T22:01:16.994Z,29.60
2022-11-24T22:03:45.221Z,31.50
2022-11-24T22:06:12.677Z,31.50
2022-11-24T22:08:39.390Z,32.50
2022-11-24T22:11:23.731Z,30.40
2022-11-24T22:13:51.074Z,35.50
2022-11-24T22:18:47.006Z,30.60
2022-11-24T22:21:32.692Z,37.60
2022-11-24T22:24:00.146Z,47.90
2022-11-24T22:26:28.006Z,28.10
2022-11-24T22:28:56.168Z,33.50
2022-11-24T22:31:24.353Z,29.10
2022-11-24T22:33:52.619Z,25.20
2022-11-24T22:36:23.829Z,26.40
2022-11-24T22:38:58.810Z,29.40
2022-11-24T22:41:25.595Z,26.90
2022-11-24T22:43:53.065Z,24.30
2022-11-24T22:48:49.187Z,26.50
2022-11-24T22:51:18.606Z,29.80
2022-11-24T22:53:53.601Z,26.80
2022-11-24T22:56:20.917Z,30.70
2022-11-24T22:58:47.816Z,27.30
2022-11-24T23:01:20.551Z,28.20
2022-11-24T23:03:48.292Z,38.50
2022-11-24T23:06:27.130Z,25.40
2022-11-24T23:08:54.885Z,25.50
2022-11-24T23:11:35.102Z,31.10
2022-11-24T23:14:06.158Z,25.60
2022-11-24T23:16:32.806Z,35.60
2022-11-24T23:18:59.371Z,30.10
2022-11-24T23:21:28.751Z,34.40
2022-11-24T23:23:57.484Z,37.00
2022-11-24T23:26:26.899Z,41.60
2022-11-24T23:28:53.652Z,44.40
2022-11-24T23:31:23.854Z,40.20
2022-11-24T23:33:50.577Z,25.10
2022-11-24T23:36:19.195Z,35.00
2022-11-24T23:38:46.993Z,34.30
2022-11-24T23:41:17.311Z,32.50
2022-11-24T23:43:44.259Z,36.70
2022-11-24T23:46:22.506Z,30.40
2022-11-24T23:48:51.103Z,30.10
2022-11-24T23:51:26.704Z,26.40
2022-11-24T23:53:54.421Z,21.60
2022-11-24T23:56:23.790Z,25.30
2022-11-24T23:58:51.310Z,44.20
