createdAt,value
2019-04-04T00:00:17.431Z,18.67
2019-04-04T00:02:46.017Z,18.20
2019-04-04T00:05:14.277Z,18.60
2019-04-04T00:07:42.561Z,17.63
2019-04-04T00:10:11.160Z,18.40
2019-04-04T00:12:39.647Z,18.60
2019-04-04T00:15:08.269Z,18.60
2019-04-04T00:17:36.552Z,18.90
2019-04-04T00:20:06.854Z,17.67
2019-04-04T00:22:35.802Z,18.07
2019-04-04T00:25:05.442Z,17.37
2019-04-04T00:27:33.854Z,20.33
2019-04-04T00:30:02.153Z,17.87
2019-04-04T00:32:30.568Z,20.60
2019-04-04T00:34:59.783Z,21.00
2019-04-04T00:37:28.731Z,20.07
2019-04-04T00:39:56.988Z,20.80
2019-04-04T00:42:25.284Z,21.43
2019-04-04T00:44:53.875Z,19.00
2019-04-04T00:47:23.530Z,19.30
2019-04-04T00:49:51.813Z,19.70
2019-04-04T00:52:20.100Z,19.63
2019-04-04T00:54:48.371Z,20.70
2019-04-04T00:57:17.281Z,20.70
2019-04-04T00:59:47.475Z,21.67
2019-04-04T01:02:15.728Z,19.00
2019-04-04T01:04:44.004Z,20.90
2019-04-04T01:07:12.287Z,20.87
2019-04-04T01:09:40.573Z,20.53
2019-04-04T01:12:09.328Z,22.03
2019-04-04T01:14:37.616Z,22.37
2019-04-04T01:17:05.889Z,21.80
2019-04-04T01:19:34.182Z,21.47
2019-04-04T01:22:02.442Z,22.70
2019-04-04T01:24:30.715Z,21.43
2019-04-04T01:26:58.972Z,22.07
2019-04-04T01:29:27.226Z,22.20
2019-04-04T01:31:55.621Z,22.90
2019-04-04T01:34:23.877Z,23.67
2019-04-04T01:36:52.156Z,23.40
2019-04-04T01:39:20.450Z,21.20
2019-04-04T01:41:48.832Z,21.97
2019-04-04T01:44:17.091Z,21.73
2019-04-04T01:46:46.007Z,22.00
2019-04-04T01:49:14.807Z,22.00
2019-04-04T01:51:43.321Z,21.17
2019-04-04T01:54:11.847Z,22.10
2019-04-04T01:56:40.283Z,19.00
2019-04-04T01:59:10.229Z,19.40
2019-04-04T02:01:38.666Z,20.73
2019-04-04T02:04:06.976Z,21.53
2019-04-04T02:06:35.206Z,22.07
2019-04-04T02:09:05.597Z,20.30
2019-04-04T02:11:33.860Z,19.67
2019-04-04T02:14:02.300Z,20.00
2019-04-04T02:16:30.582Z,20.10
2019-04-04T02:18:58.844Z,19.03
2019-04-04T02:21:28.842Z,22.30
2019-04-04T02:23:57.090Z,21.20
2019-04-04T02:26:25.358Z,21.37
2019-04-04T02:28:53.635Z,19.93
2019-04-04T02:31:22.534Z,21.53
2019-04-04T02:33:50.811Z,19.13
2019-04-04T02:36:19.081Z,22.57
2019-04-04T02:39:02.126Z,21.57
2019-04-04T02:41:30.369Z,18.30
2019-04-04T02:43:59.735Z,20.70
2019-04-04T02:46:28.627Z,20.43
2019-04-04T02:48:57.095Z,20.03
2019-04-04T02:51:25.433Z,21.10
2019-04-04T02:53:53.736Z,20.07
2019-04-04T02:56:21.965Z,22.70
2019-04-04T02:58:50.806Z,20.67
2019-04-04T03:01:19.131Z,22.90
2019-04-04T03:03:47.394Z,22.80
2019-04-04T03:06:15.687Z,24.10
2019-04-04T03:08:43.954Z,23.77
2019-04-04T03:11:12.226Z,23.50
2019-04-04T03:13:40.494Z,22.60
2019-04-04T03:16:08.843Z,23.80
2019-04-04T03:18:38.043Z,21.53
2019-04-04T03:21:06.558Z,24.07
2019-04-04T03:23:34.839Z,23.00
2019-04-04T03:26:03.102Z,21.13
2019-04-04T03:28:32.398Z,22.60
2019-04-04T03:31:02.724Z,22.00
2019-04-04T03:33:32.525Z,22.03
2019-04-04T03:36:01.348Z,24.53
2019-04-04T03:38:29.687Z,21.87
2019-04-04T03:40:58.803Z,24.10
2019-04-04T03:43:27.105Z,22.87
2019-04-04T03:46:00.329Z,25.90
2019-04-04T03:48:25.382Z,23.07
2019-04-04T03:50:56.688Z,25.00
2019-04-04T03:53:23.933Z,23.00
2019-04-04T03:55:52.188Z,24.60
2019-04-04T03:58:20.456Z,24.33
2019-04-04T04:00:48.733Z,22.57
2019-04-04T04:03:17.076Z,23.57
2019-04-04T04:05:45.370Z,23.40
2019-04-04T04:08:13.656Z,21.83
2019-04-04T04:10:41.920Z,23.20
2019-04-04T04:13:10.195Z,23.93
2019-04-04T04:15:38.468Z,23.67
2019-04-04T04:18:06.741Z,23.60
2019-04-04T04:20:37.583Z,24.83
2019-04-04T04:23:05.016Z,24.73
2019-04-04T04:25:36.421Z,23.30
2019-04-04T04:28:03.342Z,24.37
2019-04-04T04:30:31.713Z,24.40
2019-04-04T04:33:00.001Z,23.97
2019-04-04T04:35:28.359Z,24.43
2019-04-04T04:37:56.624Z,24.47
2019-04-04T04:40:24.878Z,23.40
2019-04-04T04:42:53.142Z,24.37
2019-04-04T04:45:21.419Z,23.70
2019-04-04T04:47:49.701Z,20.27
2019-04-04T04:50:17.959Z,22.50
2019-04-04T04:52:47.436Z,24.00
2019-04-04T04:55:15.833Z,24.33
2019-04-04T04:57:44.114Z,26.97
2019-04-04T05:00:13.998Z,27.57
2019-04-04T05:02:42.547Z,26.47
2019-04-04T05:05:11.250Z,25.67
2019-04-04T05:07:39.533Z,26.80
2019-04-04T05:10:08.660Z,24.50
2019-04-04T05:12:36.920Z,26.80
2019-04-04T05:15:06.620Z,25.00
2019-04-04T05:17:34.932Z,25.23
2019-04-04T05:20:04.831Z,25.10
2019-04-04T05:22:33.095Z,25.83
2019-04-04T05:25:08.058Z,23.77
2019-04-04T05:27:31.364Z,25.57
2019-04-04T05:29:59.633Z,23.40
2019-04-04T05:32:27.911Z,25.63
2019-04-04T05:34:56.159Z,25.37
2019-04-04T05:37:27.238Z,26.57
2019-04-04T05:39:55.414Z,25.50
2019-04-04T05:42:23.699Z,25.40
2019-04-04T05:44:51.946Z,29.07
2019-04-04T05:47:22.870Z,28.77
2019-04-04T05:49:50.266Z,27.40
2019-04-04T05:52:18.553Z,26.60
2019-04-04T05:54:46.829Z,28.17
2019-04-04T05:57:15.099Z,29.13
2019-04-04T05:59:43.403Z,28.30
2019-04-04T06:02:12.173Z,27.87
2019-04-04T06:04:40.528Z,27.10
2019-04-04T06:07:08.809Z,27.17
2019-04-04T06:09:37.078Z,27.60
2019-04-04T06:12:05.407Z,26.70
2019-04-04T06:14:35.950Z,25.70
2019-04-04T06:17:05.074Z,26.53
2019-04-04T06:19:34.262Z,27.50
2019-04-04T06:22:02.521Z,24.67
2019-04-04T06:24:30.779Z,24.80
2019-04-04T06:26:59.063Z,26.93
2019-04-04T06:29:27.353Z,27.17
2019-04-04T06:31:55.627Z,26.13
2019-04-04T06:34:24.163Z,25.83
2019-04-04T06:36:53.683Z,25.90
2019-04-04T06:39:24.779Z,25.90
2019-04-04T06:41:51.938Z,27.67
2019-04-04T06:44:20.197Z,29.87
2019-04-04T06:46:48.467Z,25.40
2019-04-04T06:49:16.739Z,26.70
2019-04-04T06:51:46.609Z,29.10
2019-04-04T06:54:15.009Z,27.33
2019-04-04T06:56:43.290Z,28.63
2019-04-04T06:59:12.358Z,28.20
2019-04-04T07:01:40.812Z,29.60
2019-04-04T07:04:09.101Z,29.53
2019-04-04T07:06:37.376Z,27.07
2019-04-04T07:09:07.409Z,26.80
2019-04-04T07:11:35.897Z,26.60
2019-04-04T07:14:04.323Z,28.97
2019-04-04T07:16:34.181Z,29.47
2019-04-04T07:19:02.719Z,28.43
2019-04-04T07:21:31.007Z,27.20
2019-04-04T07:24:00.023Z,29.07
2019-04-04T07:26:28.317Z,30.40
2019-04-04T07:28:57.168Z,26.70
2019-04-04T07:31:25.441Z,29.93
2019-04-04T07:33:53.697Z,30.27
2019-04-04T07:36:21.992Z,30.93
2019-04-04T07:38:50.257Z,28.30
2019-04-04T07:41:18.509Z,30.80
2019-04-04T07:43:46.798Z,30.17
2019-04-04T07:46:16.839Z,30.40
2019-04-04T07:48:45.054Z,30.40
2019-04-04T07:51:13.343Z,31.40
2019-04-04T07:53:41.599Z,31.03
2019-04-04T07:56:09.860Z,30.90
2019-04-04T07:58:38.169Z,30.27
2019-04-04T08:01:06.462Z,29.50
2019-04-04T08:03:34.725Z,31.03
2019-04-04T08:06:03.019Z,32.40
2019-04-04T08:08:31.291Z,31.77
2019-04-04T08:10:59.565Z,32.00
2019-04-04T08:13:27.847Z,32.70
2019-04-04T08:15:56.110Z,33.83
2019-04-04T08:18:24.394Z,31.50
2019-04-04T08:20:52.669Z,31.50
2019-04-04T08:23:20.976Z,30.93
2019-04-04T08:25:49.231Z,30.77
2019-04-04T08:28:17.507Z,31.00
2019-04-04T08:30:45.883Z,30.67
2019-04-04T08:33:14.231Z,30.63
2019-04-04T08:35:42.586Z,28.10
2019-04-04T08:38:10.846Z,28.60
2019-04-04T08:40:39.134Z,29.70
2019-04-04T08:43:07.457Z,31.30
2019-04-04T08:45:35.721Z,31.43
2019-04-04T08:48:04.005Z,30.00
2019-04-04T08:50:32.262Z,31.90
2019-04-04T08:53:00.539Z,30.00
2019-04-04T08:55:28.822Z,31.77
2019-04-04T08:57:57.110Z,28.20
2019-04-04T09:00:25.438Z,29.50
2019-04-04T09:02:53.705Z,30.43
2019-04-04T09:05:21.986Z,30.47
2019-04-04T09:07:50.265Z,26.90
2019-04-04T09:10:18.636Z,24.27
2019-04-04T09:12:46.964Z,27.00
2019-04-04T09:15:15.480Z,25.10
2019-04-04T09:17:43.791Z,26.47
2019-04-04T09:20:12.442Z,19.30
2019-04-04T09:22:41.201Z,14.73
2019-04-04T09:25:10.648Z,12.60
2019-04-04T09:27:39.327Z,10.40
2019-04-04T09:30:08.514Z,10.87
2019-04-04T09:32:36.782Z,9.40
2019-04-04T09:35:07.381Z,9.40
2019-04-04T09:37:35.650Z,7.90
2019-04-04T09:40:05.840Z,8.50
2019-04-04T09:42:34.119Z,8.50
2019-04-04T09:45:02.382Z,7.80
2019-04-04T09:47:30.654Z,6.93
2019-04-04T09:49:58.913Z,7.90
2019-04-04T09:52:27.179Z,8.80
2019-04-04T09:54:55.452Z,7.30
2019-04-04T09:57:23.712Z,8.27
2019-04-04T09:59:51.979Z,7.37
2019-04-04T10:02:20.241Z,8.00
2019-04-04T10:04:48.505Z,7.23
2019-04-04T10:07:16.791Z,7.47
2019-04-04T10:09:45.072Z,7.00
2019-04-04T10:12:13.323Z,7.50
2019-04-04T10:14:41.657Z,6.90
2019-04-04T10:17:09.996Z,5.90
2019-04-04T10:19:38.267Z,6.73
2019-04-04T10:22:06.707Z,6.03
2019-04-04T10:24:34.986Z,6.80
2019-04-04T10:27:03.357Z,6.20
2019-04-04T10:29:31.629Z,8.20
2019-04-04T10:31:59.886Z,6.17
2019-04-04T10:34:28.425Z,6.90
2019-04-04T10:36:56.927Z,5.33
2019-04-04T10:39:29.000Z,5.20
2019-04-04T10:41:55.191Z,6.10
2019-04-04T10:44:23.494Z,6.87
2019-04-04T10:46:51.762Z,6.47
2019-04-04T10:49:20.056Z,5.90
2019-04-04T10:51:48.303Z,5.70
2019-04-04T10:54:16.571Z,6.30
2019-04-04T10:56:44.838Z,5.67
2019-04-04T10:59:13.093Z,5.40
2019-04-04T11:01:41.353Z,6.23
2019-04-04T11:04:09.612Z,4.93
2019-04-04T11:06:37.958Z,4.50
2019-04-04T11:09:08.612Z,4.60
2019-04-04T11:11:36.958Z,5.60
2019-04-04T11:14:05.410Z,4.50
2019-04-04T11:16:33.681Z,6.00
2019-04-04T11:19:01.959Z,5.60
2019-04-04T11:21:30.226Z,5.60
2019-04-04T11:23:58.484Z,3.90
2019-04-04T11:26:26.830Z,4.40
2019-04-04T11:28:55.193Z,5.27
2019-04-04T11:31:23.528Z,4.50
2019-04-04T11:33:51.779Z,5.00
2019-04-04T11:36:20.126Z,5.03
2019-04-04T11:38:48.394Z,4.13
2019-04-04T11:41:16.648Z,4.30
2019-04-04T11:43:44.935Z,4.80
2019-04-04T11:46:13.217Z,4.83
2019-04-04T11:48:44.783Z,4.83
2019-04-04T11:51:13.064Z,4.13
2019-04-04T11:53:41.313Z,4.90
2019-04-04T11:56:09.651Z,4.30
2019-04-04T11:58:37.939Z,4.83
2019-04-04T12:01:10.529Z,4.67
2019-04-04T12:03:38.782Z,4.60
2019-04-04T12:06:07.060Z,4.30
2019-04-04T12:08:35.334Z,5.67
2019-04-04T12:11:03.589Z,4.50
2019-04-04T12:13:33.490Z,3.97
2019-04-04T12:16:01.753Z,3.87
2019-04-04T12:18:30.036Z,4.60
2019-04-04T12:20:58.283Z,3.57
2019-04-04T12:23:26.543Z,3.60
2019-04-04T12:25:54.830Z,3.93
2019-04-04T12:28:23.077Z,3.30
2019-04-04T12:30:51.408Z,4.00
2019-04-04T12:33:19.703Z,3.77
2019-04-04T12:35:47.999Z,4.00
2019-04-04T12:38:16.254Z,4.80
2019-04-04T12:40:44.543Z,3.53
2019-04-04T12:43:13.183Z,4.47
2019-04-04T12:45:41.475Z,4.30
2019-04-04T12:48:09.750Z,3.83
2019-04-04T12:50:38.021Z,4.83
2019-04-04T12:53:06.363Z,4.87
2019-04-04T12:55:34.630Z,5.00
2019-04-04T12:58:02.906Z,4.20
2019-04-04T13:00:31.177Z,4.27
2019-04-04T13:02:59.438Z,4.67
2019-04-04T13:05:27.711Z,4.13
2019-04-04T13:07:55.981Z,5.20
2019-04-04T13:10:32.789Z,4.53
2019-04-04T13:12:54.268Z,5.03
2019-04-04T13:15:22.561Z,5.30
2019-04-04T13:17:50.818Z,5.23
2019-04-04T13:20:19.155Z,5.00
2019-04-04T13:22:47.412Z,4.57
2019-04-04T13:25:15.762Z,4.23
2019-04-04T13:27:44.039Z,4.30
2019-04-04T13:30:13.749Z,4.07
2019-04-04T13:32:42.005Z,4.00
2019-04-04T13:35:12.466Z,3.70
2019-04-04T13:37:40.811Z,3.70
2019-04-04T13:40:10.138Z,4.73
2019-04-04T13:42:38.411Z,4.03
2019-04-04T13:45:07.197Z,3.00
2019-04-04T13:47:38.110Z,3.60
2019-04-04T13:50:08.789Z,3.90
2019-04-04T13:52:37.088Z,2.80
2019-04-04T13:55:06.779Z,3.33
2019-04-04T13:57:35.029Z,3.00
2019-04-04T14:00:05.323Z,3.23
2019-04-04T14:02:33.578Z,2.87
2019-04-04T14:05:10.129Z,3.90
2019-04-04T14:07:34.878Z,3.47
2019-04-04T14:10:04.295Z,3.83
2019-04-04T14:12:32.556Z,3.20
2019-04-04T14:15:00.826Z,2.97
2019-04-04T14:17:29.104Z,3.90
2019-04-04T14:19:57.365Z,2.83
2019-04-04T14:22:28.659Z,3.90
2019-04-04T14:24:56.927Z,3.73
2019-04-04T14:27:27.156Z,4.13
2019-04-04T14:29:55.525Z,4.00
2019-04-04T14:32:23.770Z,4.53
2019-04-04T14:34:52.058Z,4.10
2019-04-04T14:37:20.325Z,4.07
2019-04-04T14:39:48.598Z,4.00
2019-04-04T14:42:16.859Z,3.80
2019-04-04T14:44:45.155Z,4.37
2019-04-04T14:47:13.943Z,4.40
2019-04-04T14:49:45.797Z,4.00
2019-04-04T14:52:13.386Z,4.23
2019-04-04T14:54:41.663Z,4.17
2019-04-04T14:57:09.906Z,4.20
2019-04-04T14:59:38.177Z,3.70
2019-04-04T15:02:06.464Z,3.93
2019-04-04T15:04:34.727Z,4.70
2019-04-04T15:07:03.366Z,4.40
2019-04-04T15:09:31.632Z,4.70
2019-04-04T15:11:59.925Z,4.13
2019-04-04T15:14:28.196Z,4.47
2019-04-04T15:16:56.475Z,4.00
2019-04-04T15:19:24.777Z,4.27
2019-04-04T15:21:53.044Z,4.10
2019-04-04T15:24:21.327Z,3.60
2019-04-04T15:26:49.581Z,4.13
2019-04-04T15:29:17.873Z,4.10
2019-04-04T15:31:46.149Z,3.87
2019-04-04T15:34:14.437Z,4.50
2019-04-04T15:36:42.737Z,3.90
2019-04-04T15:39:11.004Z,3.70
2019-04-04T15:41:39.258Z,3.67
2019-04-04T15:44:11.268Z,5.13
2019-04-04T15:46:39.517Z,4.43
2019-04-04T15:49:07.818Z,4.07
2019-04-04T15:51:36.156Z,6.13
2019-04-04T15:54:04.487Z,5.90
2019-04-04T15:56:33.020Z,5.70
2019-04-04T15:59:01.225Z,6.03
2019-04-04T16:01:29.511Z,4.17
2019-04-04T16:03:57.898Z,4.30
2019-04-04T16:06:26.159Z,5.23
2019-04-04T16:08:54.455Z,3.30
2019-04-04T16:11:24.368Z,3.67
2019-04-04T16:13:52.653Z,5.10
2019-04-04T16:16:20.923Z,6.37
2019-04-04T16:18:49.201Z,5.60
2019-04-04T16:21:23.684Z,4.73
2019-04-04T16:23:52.121Z,7.70
2019-04-04T16:26:20.378Z,4.07
2019-04-04T16:28:48.646Z,4.10
2019-04-04T16:31:16.992Z,5.00
2019-04-04T16:33:45.254Z,3.30
2019-04-04T16:36:13.530Z,3.43
2019-04-04T16:38:41.969Z,3.97
2019-04-04T16:41:10.229Z,4.03
2019-04-04T16:43:38.915Z,4.00
2019-04-04T16:46:07.191Z,3.63
2019-04-04T16:48:35.521Z,3.90
2019-04-04T16:51:03.848Z,3.77
2019-04-04T16:53:32.127Z,4.60
2019-04-04T16:56:00.487Z,3.20
2019-04-04T16:58:28.757Z,3.73
2019-04-04T17:00:57.025Z,3.73
2019-04-04T17:03:25.306Z,4.00
2019-04-04T17:05:53.577Z,3.60
2019-04-04T17:08:21.855Z,5.40
2019-04-04T17:10:50.233Z,3.97
2019-04-04T17:13:18.496Z,3.40
2019-04-04T17:15:46.779Z,3.60
2019-04-04T17:18:15.060Z,4.20
2019-04-04T17:20:43.398Z,4.10
2019-04-04T17:23:11.691Z,3.63
2019-04-04T17:25:40.029Z,3.63
2019-04-04T17:28:08.965Z,3.57
2019-04-04T17:30:37.430Z,2.90
2019-04-04T17:33:05.758Z,2.90
2019-04-04T17:35:34.090Z,2.70
2019-04-04T17:38:02.631Z,2.60
2019-04-04T17:40:51.904Z,3.33
2019-04-04T17:43:20.188Z,2.43
2019-04-04T17:45:48.507Z,2.90
2019-04-04T17:48:16.732Z,2.70
2019-04-04T17:50:45.014Z,2.97
2019-04-04T17:53:13.277Z,3.17
2019-04-04T17:55:41.535Z,3.27
2019-04-04T17:58:09.824Z,2.70
2019-04-04T18:00:38.207Z,3.00
2019-04-04T18:03:06.481Z,3.90
2019-04-04T18:05:34.741Z,3.60
2019-04-04T18:08:03.105Z,4.43
2019-04-04T18:10:31.376Z,3.97
2019-04-04T18:12:59.659Z,3.93
2019-04-04T18:15:27.933Z,3.60
2019-04-04T18:17:56.757Z,4.00
2019-04-04T18:20:25.176Z,3.97
2019-04-04T18:22:53.546Z,3.60
2019-04-04T18:25:21.846Z,3.63
2019-04-04T18:27:50.114Z,3.27
2019-04-04T18:30:18.552Z,3.20
2019-04-04T18:32:46.839Z,3.10
2019-04-04T18:35:15.573Z,3.40
2019-04-04T18:37:43.846Z,2.87
2019-04-04T18:40:12.372Z,3.50
2019-04-04T18:42:52.737Z,3.40
2019-04-04T18:45:10.910Z,3.13
2019-04-04T18:47:39.175Z,3.03
2019-04-04T18:50:07.922Z,3.40
2019-04-04T18:52:36.182Z,3.20
2019-04-04T18:55:18.736Z,3.10
2019-04-04T18:57:36.507Z,3.10
2019-04-04T19:00:10.019Z,3.50
2019-04-04T19:02:38.359Z,4.23
2019-04-04T19:05:08.205Z,3.60
2019-04-04T19:07:39.412Z,3.80
2019-04-04T19:10:07.132Z,3.33
2019-04-04T19:12:35.468Z,3.43
2019-04-04T19:15:04.097Z,3.50
2019-04-04T19:17:32.447Z,3.57
2019-04-04T19:20:00.708Z,3.03
2019-04-04T19:22:28.983Z,3.30
2019-04-04T19:24:57.351Z,3.30
2019-04-04T19:27:25.854Z,3.23
2019-04-04T19:29:54.215Z,3.73
2019-04-04T19:32:22.523Z,4.37
2019-04-04T19:34:50.811Z,4.13
2019-04-04T19:37:19.067Z,4.23
2019-04-04T19:39:47.347Z,4.60
2019-04-04T19:42:15.678Z,3.83
2019-04-04T19:44:53.074Z,4.10
2019-04-04T19:47:14.005Z,5.23
2019-04-04T19:49:42.269Z,4.33
2019-04-04T19:52:10.641Z,4.10
2019-04-04T19:54:38.928Z,4.30
2019-04-04T19:57:07.197Z,4.37
2019-04-04T19:59:35.562Z,4.10
2019-04-04T20:02:03.880Z,4.30
2019-04-04T20:04:32.174Z,3.80
2019-04-04T20:07:03.439Z,4.60
2019-04-04T20:09:30.461Z,4.37
2019-04-04T20:11:58.725Z,4.80
2019-04-04T20:14:29.050Z,3.97
2019-04-04T20:16:57.004Z,4.80
2019-04-04T20:19:25.258Z,4.70
2019-04-04T20:21:56.315Z,5.13
2019-04-04T20:24:23.536Z,4.47
2019-04-04T20:26:51.822Z,5.20
2019-04-04T20:29:20.186Z,4.90
2019-04-04T20:31:48.469Z,4.83
2019-04-04T20:34:16.781Z,5.37
2019-04-04T20:36:45.084Z,5.67
2019-04-04T20:39:13.416Z,5.73
2019-04-04T20:41:41.708Z,5.80
2019-04-04T20:44:09.981Z,5.90
2019-04-04T20:46:38.259Z,5.47
2019-04-04T20:49:06.528Z,5.37
2019-04-04T20:51:34.794Z,6.23
2019-04-04T20:54:03.262Z,5.90
2019-04-04T20:56:31.543Z,6.77
2019-04-04T20:58:59.915Z,6.27
2019-04-04T21:01:28.374Z,5.63
2019-04-04T21:03:56.711Z,6.67
2019-04-04T21:06:24.988Z,5.83
2019-04-04T21:08:53.258Z,6.00
2019-04-04T21:11:21.546Z,11.13
2019-04-04T21:13:56.172Z,6.90
2019-04-04T21:16:19.896Z,7.57
2019-04-04T21:18:48.295Z,7.50
2019-04-04T21:21:16.544Z,6.97
2019-04-04T21:23:44.868Z,7.40
2019-04-04T21:26:13.099Z,6.73
2019-04-04T21:28:41.380Z,7.47
2019-04-04T21:31:09.738Z,6.60
2019-04-04T21:33:38.001Z,7.27
2019-04-04T21:36:06.289Z,8.83
2019-04-04T21:38:34.567Z,7.93
2019-04-04T21:41:02.925Z,8.30
2019-04-04T21:43:31.208Z,7.80
2019-04-04T21:45:59.464Z,9.17
2019-04-04T21:48:27.723Z,8.23
2019-04-04T21:50:56.072Z,7.70
2019-04-04T21:53:24.342Z,8.33
2019-04-04T21:55:52.631Z,7.70
2019-04-04T21:58:23.930Z,7.77
2019-04-04T22:00:51.340Z,9.17
2019-04-04T22:03:19.634Z,8.23
2019-04-04T22:05:47.870Z,8.27
2019-04-04T22:08:16.150Z,8.77
2019-04-04T22:10:44.448Z,8.90
2019-04-04T22:13:12.734Z,9.60
2019-04-04T22:15:41.399Z,9.07
2019-04-04T22:18:09.682Z,7.90
2019-04-04T22:20:37.947Z,8.33
2019-04-04T22:23:06.219Z,9.77
2019-04-04T22:25:34.502Z,9.17
2019-04-04T22:28:02.843Z,9.50
2019-04-04T22:30:31.186Z,8.23
2019-04-04T22:33:01.710Z,9.17
2019-04-04T22:35:29.468Z,9.73
2019-04-04T22:37:57.762Z,9.10
2019-04-04T22:40:26.406Z,9.17
2019-04-04T22:42:54.801Z,9.40
2019-04-04T22:45:23.060Z,8.80
2019-04-04T22:47:51.357Z,9.77
2019-04-04T22:50:19.615Z,9.60
2019-04-04T22:52:47.920Z,9.57
2019-04-04T22:55:16.214Z,8.87
2019-04-04T22:57:44.486Z,9.63
2019-04-04T23:00:14.419Z,10.10
2019-04-04T23:02:42.707Z,9.93
2019-04-04T23:05:11.049Z,10.90
2019-04-04T23:07:39.340Z,13.27
2019-04-04T23:10:07.943Z,13.77
2019-04-04T23:12:36.329Z,11.10
2019-04-04T23:15:09.335Z,11.40
2019-04-04T23:17:37.715Z,10.37
2019-04-04T23:20:09.237Z,9.97
2019-04-04T23:22:37.476Z,9.97
2019-04-04T23:25:07.304Z,10.67
2019-04-04T23:27:35.592Z,11.20
2019-04-04T23:30:05.713Z,10.57
2019-04-04T23:32:34.095Z,11.23
2019-04-04T23:35:02.479Z,11.73
2019-04-04T23:37:30.760Z,11.87
2019-04-04T23:39:59.033Z,13.10
2019-04-04T23:42:28.362Z,13.37
2019-04-04T23:45:01.117Z,13.70
2019-04-04T23:47:26.665Z,13.67
2019-04-04T23:49:54.938Z,13.07
2019-04-04T23:52:23.202Z,14.00
2019-04-04T23:54:51.500Z,14.30
2019-04-04T23:57:19.777Z,15.07
2019-04-04T23:59:48.079Z,12.90
