createdAt,value
2019-01-19T00:02:18.919Z,-2.00
2019-01-19T00:05:45.669Z,-2.00
2019-01-19T00:08:43.131Z,-2.00
2019-01-19T00:11:52.100Z,-2.00
2019-01-19T00:14:48.307Z,-2.00
2019-01-19T00:18:11.276Z,-2.00
2019-01-19T00:21:17.948Z,-2.00
2019-01-19T00:24:33.947Z,-2.00
2019-01-19T00:28:01.092Z,-2.00
2019-01-19T00:31:03.182Z,-2.00
2019-01-19T00:34:15.846Z,-2.10
2019-01-19T00:37:22.340Z,-2.00
2019-01-19T00:40:49.547Z,-2.10
2019-01-19T00:43:30.804Z,-2.10
2019-01-19T00:46:35.999Z,-2.10
2019-01-19T00:49:12.813Z,-2.10
2019-01-19T00:52:38.439Z,-2.10
2019-01-19T00:55:39.913Z,-2.10
2019-01-19T00:58:19.244Z,-2.10
2019-01-19T01:00:56.046Z,-2.20
2019-01-19T01:04:00.819Z,-2.20
2019-01-19T01:07:27.512Z,-2.20
2019-01-19T01:10:16.608Z,-2.20
2019-01-19T01:13:09.867Z,-2.20
2019-01-19T01:16:21.684Z,-2.20
2019-01-19T01:19:39.402Z,-2.20
2019-01-19T01:22:28.079Z,-2.20
2019-01-19T01:25:17.553Z,-2.30
2019-01-19T01:28:14.487Z,-2.30
2019-01-19T01:30:54.167Z,-2.30
2019-01-19T01:34:01.524Z,-2.20
2019-01-19T01:36:52.103Z,-2.30
2019-01-19T01:39:57.713Z,-2.30
2019-01-19T01:42:50.438Z,-2.30
2019-01-19T01:45:48.948Z,-2.30
2019-01-19T01:48:53.715Z,-2.30
2019-01-19T01:52:06.640Z,-2.30
2019-01-19T01:54:55.527Z,-2.30
2019-01-19T01:57:31.406Z,-2.30
2019-01-19T02:00:29.692Z,-2.30
2019-01-19T02:03:27.574Z,-2.30
2019-01-19T02:06:35.956Z,-2.30
2019-01-19T02:09:42.876Z,-2.40
2019-01-19T02:12:49.696Z,-2.40
2019-01-19T02:16:01.417Z,-2.40
2019-01-19T02:19:05.092Z,-2.40
2019-01-19T02:22:16.733Z,-2.40
2019-01-19T02:25:24.488Z,-2.40
2019-01-19T02:28:13.866Z,-2.40
2019-01-19T02:31:31.634Z,-2.40
2019-01-19T02:34:10.377Z,-2.40
2019-01-19T02:37:26.110Z,-2.40
2019-01-19T02:40:28.916Z,-2.40
2019-01-19T02:43:19.318Z,-2.40
2019-01-19T02:46:07.364Z,-2.40
2019-01-19T02:49:28.432Z,-2.40
2019-01-19T02:52:49.252Z,-2.40
2019-01-19T02:56:00.264Z,-2.40
2019-01-19T02:59:09.371Z,-2.40
2019-01-19T03:02:21.611Z,-2.40
2019-01-19T03:05:29.144Z,-2.40
2019-01-19T03:08:45.983Z,-2.40
2019-01-19T03:12:03.814Z,-2.40
2019-01-19T03:15:24.958Z,-2.40
2019-01-19T03:18:26.495Z,-2.50
2019-01-19T03:21:46.450Z,-2.40
2019-01-19T03:24:57.825Z,-2.40
2019-01-19T03:28:05.284Z,-2.40
2019-01-19T03:31:12.876Z,-2.40
2019-01-19T03:34:19.216Z,-2.50
2019-01-19T03:37:52.190Z,-2.40
2019-01-19T03:41:01.227Z,-2.50
2019-01-19T03:44:06.663Z,-2.40
2019-01-19T03:47:04.970Z,-2.50
2019-01-19T03:50:01.146Z,-2.40
2019-01-19T03:53:02.966Z,-2.40
2019-01-19T03:55:51.290Z,-2.40
2019-01-19T03:58:50.241Z,-2.40
2019-01-19T04:01:56.244Z,-2.40
2019-01-19T04:04:54.956Z,-2.40
2019-01-19T04:08:15.608Z,-2.40
2019-01-19T04:11:20.349Z,-2.40
2019-01-19T04:14:23.739Z,-2.40
2019-01-19T04:17:38.835Z,-2.40
2019-01-19T04:20:54.836Z,-2.40
2019-01-19T04:23:26.616Z,-2.40
2019-01-19T04:26:13.047Z,-2.40
2019-01-19T04:28:44.222Z,-2.40
2019-01-19T04:31:15.013Z,-2.40
2019-01-19T04:33:46.081Z,-2.40
2019-01-19T04:36:21.754Z,-2.40
2019-01-19T04:38:50.091Z,-2.40
2019-01-19T04:41:20.884Z,-2.40
2019-01-19T04:43:51.662Z,-2.40
2019-01-19T04:46:22.465Z,-2.40
2019-01-19T04:48:53.585Z,-2.40
2019-01-19T04:51:24.346Z,-2.40
2019-01-19T04:53:55.102Z,-2.40
2019-01-19T04:56:25.893Z,-2.40
2019-01-19T04:58:56.808Z,-2.40
2019-01-19T05:01:27.658Z,-2.50
2019-01-19T05:03:58.438Z,-2.50
2019-01-19T05:06:30.556Z,-2.50
2019-01-19T05:09:01.546Z,-2.50
2019-01-19T05:11:32.678Z,-2.50
2019-01-19T05:14:03.531Z,-2.50
2019-01-19T05:16:34.346Z,-2.50
2019-01-19T05:19:05.386Z,-2.50
2019-01-19T05:21:36.171Z,-2.40
2019-01-19T05:24:06.926Z,-2.40
2019-01-19T05:26:37.816Z,-2.40
2019-01-19T05:29:08.742Z,-2.40
2019-01-19T05:31:39.521Z,-2.40
2019-01-19T05:34:10.425Z,-2.40
2019-01-19T05:36:41.205Z,-2.40
2019-01-19T05:39:12.046Z,-2.40
2019-01-19T05:41:42.800Z,-2.50
2019-01-19T05:44:13.570Z,-2.50
2019-01-19T05:46:44.343Z,-2.50
2019-01-19T05:49:15.125Z,-2.50
2019-01-19T05:51:45.959Z,-2.50
2019-01-19T05:54:16.790Z,-2.50
2019-01-19T05:56:47.572Z,-2.50
2019-01-19T05:59:19.218Z,-2.50
2019-01-19T06:01:50.163Z,-2.50
2019-01-19T06:04:22.078Z,-2.50
2019-01-19T06:06:52.912Z,-2.50
2019-01-19T06:09:23.667Z,-2.60
2019-01-19T06:11:54.477Z,-2.60
2019-01-19T06:14:25.232Z,-2.60
2019-01-19T06:16:56.035Z,-2.60
2019-01-19T06:19:28.512Z,-2.60
2019-01-19T06:22:00.537Z,-2.60
2019-01-19T06:24:31.311Z,-2.60
2019-01-19T06:27:02.060Z,-2.60
2019-01-19T06:29:32.842Z,-2.60
2019-01-19T06:32:03.604Z,-2.60
2019-01-19T06:34:36.205Z,-2.60
2019-01-19T06:37:06.955Z,-2.60
2019-01-19T06:39:37.815Z,-2.60
2019-01-19T06:42:08.685Z,-2.60
2019-01-19T06:44:39.480Z,-2.60
2019-01-19T06:47:10.263Z,-2.70
2019-01-19T06:49:41.346Z,-2.60
2019-01-19T06:52:12.188Z,-2.60
2019-01-19T06:54:43.181Z,-2.70
2019-01-19T06:57:15.552Z,-2.70
2019-01-19T06:59:46.415Z,-2.70
2019-01-19T07:02:17.232Z,-2.70
2019-01-19T07:04:48.083Z,-2.70
2019-01-19T07:07:18.895Z,-2.70
2019-01-19T07:09:49.839Z,-2.80
2019-01-19T07:12:20.718Z,-2.70
2019-01-19T07:14:51.518Z,-2.70
2019-01-19T07:17:22.288Z,-2.70
2019-01-19T07:19:54.418Z,-2.70
2019-01-19T07:22:25.179Z,-2.70
2019-01-19T07:24:57.762Z,-2.80
2019-01-19T07:27:28.703Z,-2.70
2019-01-19T07:29:59.587Z,-2.80
2019-01-19T07:32:30.414Z,-2.80
2019-01-19T07:35:01.331Z,-2.80
2019-01-19T07:37:32.245Z,-2.70
2019-01-19T07:40:03.046Z,-2.70
2019-01-19T07:42:34.929Z,-2.70
2019-01-19T07:45:07.672Z,-2.80
2019-01-19T07:47:39.008Z,-2.80
2019-01-19T07:50:12.079Z,-2.80
2019-01-19T07:52:43.232Z,-2.70
2019-01-19T07:55:15.322Z,-2.80
2019-01-19T07:57:46.236Z,-2.80
2019-01-19T08:00:22.819Z,-2.70
2019-01-19T08:02:53.620Z,-2.80
2019-01-19T08:05:24.914Z,-2.80
2019-01-19T08:07:55.797Z,-2.80
2019-01-19T08:10:26.553Z,-2.80
2019-01-19T08:12:59.154Z,-2.80
2019-01-19T08:15:30.018Z,-2.80
2019-01-19T08:18:01.777Z,-2.80
2019-01-19T08:20:33.121Z,-2.70
2019-01-19T08:23:05.134Z,-2.70
2019-01-19T08:25:35.931Z,-2.70
2019-01-19T08:28:06.727Z,-2.70
2019-01-19T08:30:37.611Z,-2.70
2019-01-19T08:33:08.513Z,-2.70
2019-01-19T08:35:39.850Z,-2.70
2019-01-19T08:38:10.648Z,-2.70
2019-01-19T08:40:41.524Z,-2.60
2019-01-19T08:43:36.333Z,-2.60
2019-01-19T08:46:07.160Z,-2.60
2019-01-19T08:48:38.228Z,-2.60
2019-01-19T08:51:09.011Z,-2.60
2019-01-19T08:53:39.883Z,-2.60
2019-01-19T08:56:10.770Z,-2.60
2019-01-19T08:58:41.586Z,-2.50
2019-01-19T09:01:12.907Z,-2.50
2019-01-19T09:03:43.768Z,-2.50
2019-01-19T09:06:16.126Z,-2.50
2019-01-19T09:08:47.083Z,-2.50
2019-01-19T09:11:17.866Z,-2.40
2019-01-19T09:13:48.657Z,-2.40
2019-01-19T09:16:22.266Z,-2.40
2019-01-19T09:18:57.599Z,-2.30
2019-01-19T09:21:32.104Z,-2.30
2019-01-19T09:24:06.306Z,-2.30
2019-01-19T09:26:37.130Z,-2.20
2019-01-19T09:29:07.993Z,-2.20
2019-01-19T09:31:38.779Z,-2.20
2019-01-19T09:34:11.158Z,-2.20
2019-01-19T09:36:42.038Z,-2.10
2019-01-19T09:39:13.314Z,-2.10
2019-01-19T09:41:44.124Z,-2.00
2019-01-19T09:44:15.296Z,-2.00
2019-01-19T09:46:46.283Z,-2.00
2019-01-19T09:49:18.198Z,-1.90
2019-01-19T09:51:50.121Z,-1.90
2019-01-19T09:54:20.933Z,-1.80
2019-01-19T09:56:51.727Z,-1.80
2019-01-19T09:59:22.794Z,-1.70
2019-01-19T10:01:54.641Z,-1.70
2019-01-19T10:04:25.493Z,-1.70
2019-01-19T10:06:56.454Z,-1.70
2019-01-19T10:09:27.402Z,-1.60
2019-01-19T10:11:58.330Z,-1.60
2019-01-19T10:14:29.119Z,-1.50
2019-01-19T10:16:59.977Z,-1.50
2019-01-19T10:19:30.975Z,-1.40
2019-01-19T10:22:02.038Z,-1.30
2019-01-19T10:24:33.955Z,-1.20
2019-01-19T10:27:05.961Z,-1.20
2019-01-19T10:29:36.900Z,-1.10
2019-01-19T10:32:07.860Z,-1.00
2019-01-19T10:34:38.707Z,-0.90
2019-01-19T10:37:09.600Z,-0.80
2019-01-19T10:39:40.404Z,-0.70
2019-01-19T10:42:11.259Z,-0.50
2019-01-19T10:44:42.059Z,-0.40
2019-01-19T10:47:12.862Z,-0.30
2019-01-19T10:49:43.659Z,-0.10
2019-01-19T10:52:14.500Z,0.00
2019-01-19T10:54:45.374Z,0.10
2019-01-19T10:57:16.121Z,0.30
2019-01-19T10:59:46.944Z,0.50
2019-01-19T11:02:17.918Z,0.80
2019-01-19T11:04:48.693Z,1.00
2019-01-19T11:07:21.618Z,1.20
2019-01-19T11:09:52.586Z,1.40
2019-01-19T11:12:23.366Z,1.70
2019-01-19T11:14:54.130Z,1.90
2019-01-19T11:17:26.613Z,2.20
2019-01-19T11:19:59.189Z,2.40
2019-01-19T11:22:30.350Z,2.50
2019-01-19T11:25:01.318Z,2.40
2019-01-19T11:27:32.194Z,2.50
2019-01-19T11:30:04.654Z,2.40
2019-01-19T11:32:35.480Z,2.60
2019-01-19T11:35:06.471Z,2.90
2019-01-19T11:37:37.338Z,3.00
2019-01-19T11:40:12.286Z,3.20
2019-01-19T11:42:43.398Z,3.30
2019-01-19T11:45:16.774Z,3.50
2019-01-19T11:47:47.627Z,3.50
2019-01-19T11:50:18.837Z,3.60
2019-01-19T11:52:52.208Z,3.70
2019-01-19T11:55:23.237Z,3.70
2019-01-19T11:57:56.810Z,3.70
2019-01-19T12:00:29.309Z,3.80
2019-01-19T12:03:01.268Z,3.90
2019-01-19T12:05:33.145Z,3.90
2019-01-19T12:08:03.963Z,3.90
2019-01-19T12:10:34.760Z,3.60
2019-01-19T12:13:09.670Z,3.60
2019-01-19T12:15:40.573Z,3.70
2019-01-19T12:18:11.492Z,3.50
2019-01-19T12:20:47.538Z,3.50
2019-01-19T12:23:18.480Z,3.60
2019-01-19T12:25:49.328Z,3.60
2019-01-19T12:28:20.218Z,3.60
2019-01-19T12:30:51.559Z,3.80
2019-01-19T12:33:23.431Z,3.90
2019-01-19T12:35:54.217Z,3.90
2019-01-19T12:38:26.965Z,4.00
2019-01-19T12:40:57.684Z,4.10
2019-01-19T12:43:28.668Z,4.10
2019-01-19T12:46:07.539Z,4.10
2019-01-19T12:48:38.376Z,4.30
2019-01-19T12:51:11.490Z,4.40
2019-01-19T12:53:42.386Z,4.40
2019-01-19T12:56:13.183Z,4.30
2019-01-19T12:58:44.038Z,4.30
2019-01-19T13:01:15.079Z,4.30
2019-01-19T13:03:47.131Z,4.20
2019-01-19T13:06:42.378Z,4.30
2019-01-19T13:09:22.912Z,4.30
2019-01-19T13:12:22.306Z,4.40
2019-01-19T13:15:55.810Z,4.40
2019-01-19T13:19:12.592Z,4.40
2019-01-19T13:22:20.335Z,4.60
2019-01-19T13:25:30.834Z,4.60
2019-01-19T13:28:29.683Z,4.20
2019-01-19T13:31:38.160Z,4.00
2019-01-19T13:34:50.326Z,4.00
2019-01-19T13:38:05.373Z,4.10
2019-01-19T13:41:15.337Z,4.20
2019-01-19T13:44:17.644Z,4.40
2019-01-19T13:47:35.504Z,4.50
2019-01-19T13:50:53.070Z,4.60
2019-01-19T13:53:56.417Z,4.60
2019-01-19T13:57:23.425Z,4.50
2019-01-19T14:00:24.805Z,4.30
2019-01-19T14:03:37.415Z,4.30
2019-01-19T14:06:39.187Z,4.30
2019-01-19T14:09:42.173Z,4.20
2019-01-19T14:12:49.916Z,4.30
2019-01-19T14:15:39.352Z,4.30
2019-01-19T14:18:50.445Z,4.30
2019-01-19T14:22:13.477Z,4.20
2019-01-19T14:25:35.080Z,4.00
2019-01-19T14:28:38.135Z,4.10
2019-01-19T14:31:50.527Z,3.90
2019-01-19T14:35:01.466Z,3.70
2019-01-19T14:38:31.741Z,3.60
2019-01-19T14:41:55.495Z,3.60
2019-01-19T14:45:00.233Z,3.50
2019-01-19T14:47:46.476Z,3.40
2019-01-19T14:50:56.820Z,3.30
2019-01-19T14:53:47.073Z,3.20
2019-01-19T14:56:57.803Z,3.30
2019-01-19T15:00:37.328Z,3.40
2019-01-19T15:03:51.138Z,3.30
2019-01-19T15:06:59.807Z,3.20
2019-01-19T15:09:44.458Z,3.10
2019-01-19T15:12:56.341Z,2.90
2019-01-19T15:16:06.266Z,2.80
2019-01-19T15:19:12.986Z,2.70
2019-01-19T15:22:18.624Z,2.60
2019-01-19T15:25:07.276Z,2.60
2019-01-19T15:28:08.177Z,2.50
2019-01-19T15:31:06.867Z,2.50
2019-01-19T15:34:43.188Z,2.40
2019-01-19T15:37:42.542Z,2.30
2019-01-19T15:40:46.833Z,2.30
2019-01-19T15:43:42.942Z,2.30
2019-01-19T15:46:49.729Z,2.20
2019-01-19T15:49:53.568Z,2.10
2019-01-19T15:52:49.059Z,1.90
2019-01-19T15:55:55.307Z,1.80
2019-01-19T15:58:42.270Z,1.70
2019-01-19T16:01:44.584Z,1.70
2019-01-19T16:04:44.548Z,1.60
2019-01-19T16:07:52.826Z,1.50
2019-01-19T16:10:59.430Z,1.50
2019-01-19T16:13:57.299Z,1.40
2019-01-19T16:16:55.654Z,1.40
2019-01-19T16:19:55.829Z,1.30
2019-01-19T16:22:38.798Z,1.20
2019-01-19T16:26:03.580Z,1.10
2019-01-19T16:29:18.644Z,1.10
2019-01-19T16:32:08.573Z,1.00
2019-01-19T16:35:20.082Z,0.90
2019-01-19T16:38:11.070Z,0.90
2019-01-19T16:41:06.887Z,0.80
2019-01-19T16:44:09.431Z,0.80
2019-01-19T16:47:20.603Z,0.80
2019-01-19T16:50:21.048Z,0.80
2019-01-19T16:53:28.336Z,0.60
2019-01-19T16:56:29.427Z,0.60
2019-01-19T16:59:36.920Z,0.60
2019-01-19T17:02:47.027Z,0.50
2019-01-19T17:06:00.744Z,0.50
2019-01-19T17:09:00.936Z,0.50
2019-01-19T17:12:11.092Z,0.40
2019-01-19T17:15:27.024Z,0.40
2019-01-19T17:18:27.677Z,0.40
2019-01-19T17:21:42.744Z,0.30
2019-01-19T17:24:35.365Z,0.30
2019-01-19T17:27:44.958Z,0.30
2019-01-19T17:30:46.801Z,0.20
2019-01-19T17:34:01.441Z,0.20
2019-01-19T17:36:43.423Z,0.20
2019-01-19T17:40:00.754Z,0.20
2019-01-19T17:43:04.873Z,0.10
2019-01-19T17:46:13.913Z,0.10
2019-01-19T17:49:30.135Z,0.00
2019-01-19T17:52:57.349Z,0.00
2019-01-19T17:56:18.841Z,-0.10
2019-01-19T17:59:38.837Z,-0.10
2019-01-19T18:02:46.877Z,-0.20
2019-01-19T18:06:10.860Z,-0.20
2019-01-19T18:09:22.548Z,-0.30
2019-01-19T18:12:40.686Z,-0.30
2019-01-19T18:15:52.273Z,-0.40
2019-01-19T18:19:00.235Z,-0.50
2019-01-19T18:21:56.809Z,-0.50
2019-01-19T18:24:58.415Z,-0.60
2019-01-19T18:28:00.390Z,-0.70
2019-01-19T18:31:07.564Z,-0.70
2019-01-19T18:34:16.343Z,-0.80
2019-01-19T18:37:46.730Z,-0.80
2019-01-19T18:40:47.044Z,-0.80
2019-01-19T18:43:48.461Z,-0.80
2019-01-19T18:47:15.943Z,-0.90
2019-01-19T18:50:20.275Z,-0.90
2019-01-19T18:53:09.079Z,-0.90
2019-01-19T18:56:09.443Z,-0.90
2019-01-19T18:59:24.930Z,-0.90
2019-01-19T19:02:21.064Z,-0.90
2019-01-19T19:05:20.165Z,-0.90
2019-01-19T19:08:29.983Z,-1.00
2019-01-19T19:11:31.535Z,-1.10
2019-01-19T19:14:45.851Z,-1.00
2019-01-19T19:17:45.860Z,-1.00
2019-01-19T19:21:30.636Z,-1.00
2019-01-19T19:24:32.920Z,-1.10
2019-01-19T19:27:39.372Z,-1.10
2019-01-19T19:30:57.103Z,-1.20
2019-01-19T19:33:52.746Z,-1.20
2019-01-19T19:36:50.904Z,-1.30
2019-01-19T19:40:09.684Z,-1.30
2019-01-19T19:43:21.820Z,-1.40
2019-01-19T19:46:24.350Z,-1.40
2019-01-19T19:49:51.876Z,-1.50
2019-01-19T19:52:28.033Z,-1.50
2019-01-19T19:54:55.440Z,-1.60
2019-01-19T19:57:26.314Z,-1.60
2019-01-19T19:59:57.170Z,-1.70
2019-01-19T20:02:28.030Z,-1.70
2019-01-19T20:04:58.904Z,-1.70
2019-01-19T20:07:30.883Z,-1.70
2019-01-19T20:10:02.944Z,-1.70
2019-01-19T20:12:35.352Z,-1.80
2019-01-19T20:15:07.980Z,-1.80
2019-01-19T20:17:39.132Z,-1.80
2019-01-19T20:20:10.651Z,-1.80
2019-01-19T20:22:41.635Z,-1.90
2019-01-19T20:25:12.487Z,-1.90
2019-01-19T20:27:43.453Z,-1.90
2019-01-19T20:30:16.190Z,-1.90
2019-01-19T20:32:47.761Z,-2.00
2019-01-19T20:35:18.714Z,-2.00
2019-01-19T20:37:49.643Z,-2.10
2019-01-19T20:40:24.551Z,-2.10
2019-01-19T20:42:53.208Z,-2.20
2019-01-19T20:45:25.788Z,-2.20
2019-01-19T20:47:56.886Z,-2.20
2019-01-19T20:50:29.436Z,-2.20
2019-01-19T20:53:01.459Z,-2.20
2019-01-19T20:55:32.452Z,-2.20
2019-01-19T20:58:03.308Z,-2.20
2019-01-19T21:00:34.264Z,-2.20
2019-01-19T21:03:05.116Z,-2.20
2019-01-19T21:05:36.198Z,-2.20
2019-01-19T21:08:07.190Z,-2.20
2019-01-19T21:10:38.102Z,-2.30
2019-01-19T21:13:09.267Z,-2.30
2019-01-19T21:15:40.300Z,-2.30
2019-01-19T21:18:11.350Z,-2.30
2019-01-19T21:20:42.308Z,-2.40
2019-01-19T21:23:13.293Z,-2.40
2019-01-19T21:25:44.287Z,-2.40
2019-01-19T21:28:15.280Z,-2.40
2019-01-19T21:30:46.379Z,-2.40
2019-01-19T21:33:18.317Z,-2.40
2019-01-19T21:35:49.771Z,-2.40
2019-01-19T21:38:20.663Z,-2.50
2019-01-19T21:40:51.665Z,-2.50
2019-01-19T21:43:22.463Z,-2.50
2019-01-19T21:45:55.494Z,-2.60
2019-01-19T21:48:26.356Z,-2.50
2019-01-19T21:50:57.286Z,-2.60
2019-01-19T21:53:29.959Z,-2.60
2019-01-19T21:56:02.140Z,-2.60
2019-01-19T21:58:33.131Z,-2.60
2019-01-19T22:01:04.062Z,-2.60
2019-01-19T22:03:36.224Z,-2.70
2019-01-19T22:06:07.069Z,-2.70
2019-01-19T22:08:38.013Z,-2.70
2019-01-19T22:11:09.003Z,-2.80
2019-01-19T22:13:40.065Z,-2.80
2019-01-19T22:16:12.089Z,-2.80
2019-01-19T22:18:42.951Z,-2.80
2019-01-19T22:21:13.821Z,-2.80
2019-01-19T22:23:45.046Z,-2.80
2019-01-19T22:26:19.728Z,-2.80
2019-01-19T22:28:50.623Z,-2.80
2019-01-19T22:31:22.209Z,-2.90
2019-01-19T22:33:53.102Z,-2.90
2019-01-19T22:36:24.120Z,-2.90
2019-01-19T22:38:54.953Z,-3.00
2019-01-19T22:41:25.923Z,-2.90
2019-01-19T22:43:58.558Z,-3.00
2019-01-19T22:46:29.516Z,-3.00
2019-01-19T22:49:00.568Z,-3.10
2019-01-19T22:51:31.483Z,-3.10
2019-01-19T22:54:02.478Z,-3.10
2019-01-19T22:56:33.324Z,-3.10
2019-01-19T22:59:04.611Z,-3.20
2019-01-19T23:01:51.743Z,-3.20
2019-01-19T23:04:22.671Z,-3.30
2019-01-19T23:06:53.486Z,-3.30
2019-01-19T23:09:24.354Z,-3.30
2019-01-19T23:11:55.143Z,-3.30
2019-01-19T23:14:26.773Z,-3.30
2019-01-19T23:16:57.626Z,-3.30
2019-01-19T23:19:28.515Z,-3.40
2019-01-19T23:21:59.382Z,-3.40
2019-01-19T23:24:31.355Z,-3.40
2019-01-19T23:27:06.987Z,-3.40
2019-01-19T23:29:37.836Z,-3.40
2019-01-19T23:32:09.981Z,-3.40
2019-01-19T23:34:40.919Z,-3.40
2019-01-19T23:37:11.802Z,-3.50
2019-01-19T23:39:43.765Z,-3.50
2019-01-19T23:42:14.594Z,-3.50
2019-01-19T23:44:45.437Z,-3.50
2019-01-19T23:47:16.307Z,-3.50
2019-01-19T23:49:47.108Z,-3.60
2019-01-19T23:52:18.064Z,-3.60
2019-01-19T23:54:48.927Z,-3.60
2019-01-19T23:57:20.935Z,-3.60
2019-01-19T23:59:51.800Z,-3.70
