createdAt,value
2018-05-11T00:00:26.703Z,5.30
2018-05-11T00:02:56.558Z,4.78
2018-05-11T00:05:26.656Z,4.45
2018-05-11T00:07:56.517Z,5.12
2018-05-11T00:10:26.199Z,5.40
2018-05-11T00:12:55.866Z,5.30
2018-05-11T00:15:25.547Z,4.75
2018-05-11T00:17:55.459Z,4.47
2018-05-11T00:20:25.151Z,4.55
2018-05-11T00:22:54.815Z,5.57
2018-05-11T00:25:24.499Z,5.65
2018-05-11T00:27:54.191Z,5.55
2018-05-11T00:30:23.844Z,4.80
2018-05-11T00:32:53.712Z,5.62
2018-05-11T00:35:23.391Z,5.65
2018-05-11T00:37:53.088Z,5.85
2018-05-11T00:40:23.777Z,5.85
2018-05-11T00:42:53.481Z,5.57
2018-05-11T00:45:23.162Z,6.07
2018-05-11T00:47:53.796Z,5.60
2018-05-11T00:50:23.466Z,5.50
2018-05-11T00:52:53.946Z,4.53
2018-05-11T00:55:34.799Z,6.07
2018-05-11T00:58:04.548Z,5.78
2018-05-11T01:00:34.219Z,5.18
2018-05-11T01:03:03.575Z,5.03
2018-05-11T01:05:34.024Z,5.28
2018-05-11T01:08:03.711Z,5.45
2018-05-11T01:10:34.155Z,4.97
2018-05-11T01:13:03.888Z,5.07
2018-05-11T01:15:33.495Z,5.95
2018-05-11T01:18:03.179Z,5.40
2018-05-11T01:20:33.618Z,6.03
2018-05-11T01:23:03.319Z,6.15
2018-05-11T01:25:32.817Z,6.53
2018-05-11T01:28:02.527Z,5.60
2018-05-11T01:30:32.968Z,5.20
2018-05-11T01:33:02.666Z,5.70
2018-05-11T01:35:33.107Z,5.35
2018-05-11T01:38:02.811Z,5.00
2018-05-11T01:40:32.478Z,5.40
2018-05-11T01:43:02.175Z,5.30
2018-05-11T01:45:31.846Z,5.18
2018-05-11T01:48:01.540Z,5.37
2018-05-11T01:50:31.980Z,5.22
2018-05-11T01:53:01.675Z,5.72
2018-05-11T01:55:31.351Z,5.82
2018-05-11T01:58:01.047Z,5.50
2018-05-11T02:00:30.727Z,5.30
2018-05-11T02:03:00.420Z,5.62
2018-05-11T02:05:30.096Z,4.90
2018-05-11T02:07:59.791Z,5.60
2018-05-11T02:10:29.471Z,5.25
2018-05-11T02:12:59.160Z,5.00
2018-05-11T02:15:28.831Z,5.25
2018-05-11T02:17:58.532Z,6.15
2018-05-11T02:20:28.211Z,5.40
2018-05-11T02:22:57.927Z,5.82
2018-05-11T02:25:27.603Z,6.30
2018-05-11T02:27:57.291Z,5.60
2018-05-11T02:30:27.005Z,5.78
2018-05-11T02:32:56.863Z,5.97
2018-05-11T02:35:26.535Z,6.12
2018-05-11T02:37:56.223Z,4.97
2018-05-11T02:40:26.665Z,6.37
2018-05-11T02:42:56.588Z,5.32
2018-05-11T02:45:26.263Z,5.62
2018-05-11T02:47:55.962Z,5.65
2018-05-11T02:50:25.702Z,6.07
2018-05-11T02:52:55.571Z,5.53
2018-05-11T02:55:25.239Z,5.35
2018-05-11T02:57:54.598Z,5.37
2018-05-11T03:00:24.287Z,5.65
2018-05-11T03:02:53.971Z,4.70
2018-05-11T03:05:23.657Z,5.82
2018-05-11T03:07:54.121Z,5.07
2018-05-11T03:10:23.855Z,5.87
2018-05-11T03:12:54.455Z,5.68
2018-05-11T03:15:24.147Z,6.43
2018-05-11T03:17:53.844Z,6.43
2018-05-11T03:20:24.296Z,5.97
2018-05-11T03:22:55.292Z,6.03
2018-05-11T03:25:25.732Z,5.28
2018-05-11T03:27:56.203Z,6.78
2018-05-11T03:30:26.663Z,6.50
2018-05-11T03:32:56.360Z,6.43
2018-05-11T03:35:26.040Z,7.05
2018-05-11T03:37:55.728Z,5.50
2018-05-11T03:40:25.398Z,6.12
2018-05-11T03:42:55.092Z,5.60
2018-05-11T03:45:24.768Z,5.85
2018-05-11T03:47:54.464Z,4.93
2018-05-11T03:50:24.164Z,6.53
2018-05-11T03:52:54.006Z,7.00
2018-05-11T03:55:23.691Z,5.47
2018-05-11T03:57:53.371Z,5.07
2018-05-11T04:00:23.059Z,5.30
2018-05-11T04:03:03.854Z,5.47
2018-05-11T04:05:45.492Z,5.57
2018-05-11T04:08:26.460Z,6.45
2018-05-11T04:10:56.131Z,6.10
2018-05-11T04:13:26.592Z,5.40
2018-05-11T04:15:56.287Z,6.03
2018-05-11T04:18:26.720Z,4.80
2018-05-11T04:20:56.418Z,6.15
2018-05-11T04:23:26.107Z,6.22
2018-05-11T04:25:56.576Z,5.65
2018-05-11T04:28:26.247Z,5.55
2018-05-11T04:30:56.703Z,6.00
2018-05-11T04:33:26.383Z,5.65
2018-05-11T04:35:56.838Z,5.70
2018-05-11T04:38:26.518Z,6.37
2018-05-11T04:40:56.975Z,6.10
2018-05-11T04:43:26.316Z,6.07
2018-05-11T04:45:56.125Z,6.57
2018-05-11T04:48:26.599Z,5.93
2018-05-11T04:50:56.300Z,6.30
2018-05-11T04:53:26.744Z,6.60
2018-05-11T04:55:56.220Z,5.47
2018-05-11T04:58:26.660Z,5.75
2018-05-11T05:00:57.124Z,6.50
2018-05-11T05:03:26.791Z,6.60
2018-05-11T05:05:57.247Z,6.60
2018-05-11T05:08:26.919Z,6.28
2018-05-11T05:10:57.378Z,7.07
2018-05-11T05:13:27.052Z,6.43
2018-05-11T05:15:57.511Z,6.03
2018-05-11T05:18:27.214Z,6.35
2018-05-11T05:20:56.907Z,6.78
2018-05-11T05:23:27.351Z,5.35
2018-05-11T05:25:56.713Z,6.60
2018-05-11T05:28:26.393Z,6.53
2018-05-11T05:30:56.091Z,6.87
2018-05-11T05:33:25.769Z,7.10
2018-05-11T05:35:56.229Z,6.70
2018-05-11T05:38:25.902Z,7.10
2018-05-11T05:40:56.368Z,6.80
2018-05-11T05:43:26.400Z,5.65
2018-05-11T05:45:56.144Z,5.28
2018-05-11T05:48:25.983Z,6.45
2018-05-11T05:50:55.675Z,5.75
2018-05-11T05:53:26.115Z,6.00
2018-05-11T05:55:55.880Z,5.93
2018-05-11T05:58:25.568Z,6.30
2018-05-11T06:00:55.459Z,5.45
2018-05-11T06:03:25.138Z,6.00
2018-05-11T06:05:55.599Z,5.50
2018-05-11T06:08:25.277Z,5.70
2018-05-11T06:10:55.778Z,5.60
2018-05-11T06:13:25.734Z,5.90
2018-05-11T06:15:55.432Z,5.35
2018-05-11T06:18:25.888Z,5.60
2018-05-11T06:20:55.571Z,6.12
2018-05-11T06:23:26.007Z,5.47
2018-05-11T06:25:56.285Z,5.50
2018-05-11T06:28:25.964Z,5.45
2018-05-11T06:30:55.659Z,5.53
2018-05-11T06:33:25.332Z,5.68
2018-05-11T06:35:55.033Z,6.20
2018-05-11T06:38:25.251Z,5.35
2018-05-11T06:40:54.947Z,7.12
2018-05-11T06:43:24.627Z,6.40
2018-05-11T06:45:54.430Z,7.80
2018-05-11T06:48:24.311Z,7.80
2018-05-11T06:50:54.047Z,8.77
2018-05-11T06:53:23.776Z,8.80
2018-05-11T06:55:54.322Z,8.93
2018-05-11T06:58:24.941Z,11.02
2018-05-11T07:00:54.668Z,10.57
2018-05-11T07:03:24.392Z,10.90
2018-05-11T07:05:54.099Z,15.40
2018-05-11T07:08:24.883Z,16.55
2018-05-11T07:10:54.579Z,17.27
2018-05-11T07:13:24.304Z,15.82
2018-05-11T07:15:54.011Z,19.42
2018-05-11T07:18:24.499Z,20.20
2018-05-11T07:20:54.963Z,19.73
2018-05-11T07:23:24.699Z,20.58
2018-05-11T07:25:54.407Z,19.90
2018-05-11T07:28:24.132Z,21.35
2018-05-11T07:30:54.204Z,20.73
2018-05-11T07:33:23.991Z,21.70
2018-05-11T07:35:54.115Z,19.12
2018-05-11T07:38:23.864Z,19.00
2018-05-11T07:40:53.724Z,20.00
2018-05-11T07:43:23.918Z,20.80
2018-05-11T07:45:53.664Z,20.58
2018-05-11T07:48:24.164Z,20.10
2018-05-11T07:50:53.863Z,21.02
2018-05-11T07:53:23.668Z,20.10
2018-05-11T07:55:53.369Z,21.37
2018-05-11T07:58:23.127Z,21.08
2018-05-11T08:00:53.599Z,20.15
2018-05-11T08:03:23.319Z,20.85
2018-05-11T08:05:53.791Z,21.02
2018-05-11T08:08:24.283Z,20.55
2018-05-11T08:10:54.056Z,18.15
2018-05-11T08:13:23.771Z,19.23
2018-05-11T08:15:55.155Z,20.58
2018-05-11T08:18:24.876Z,19.52
2018-05-11T08:20:54.718Z,18.92
2018-05-11T08:23:25.607Z,19.95
2018-05-11T08:25:55.306Z,21.25
2018-05-11T08:28:25.031Z,20.58
2018-05-11T08:30:54.811Z,21.23
2018-05-11T08:33:24.291Z,21.45
2018-05-11T08:35:54.297Z,20.35
2018-05-11T08:38:24.978Z,20.98
2018-05-11T08:40:54.692Z,19.70
2018-05-11T08:43:24.424Z,20.12
2018-05-11T08:45:54.125Z,18.62
2018-05-11T08:48:24.070Z,19.52
2018-05-11T08:50:53.796Z,19.77
2018-05-11T08:53:23.510Z,19.58
2018-05-11T08:55:53.069Z,20.55
2018-05-11T08:58:22.671Z,21.33
2018-05-11T09:00:52.364Z,19.75
2018-05-11T09:03:22.095Z,19.25
2018-05-11T09:05:52.583Z,18.37
2018-05-11T09:08:22.399Z,18.17
2018-05-11T09:10:52.246Z,17.67
2018-05-11T09:13:22.039Z,17.80
2018-05-11T09:15:51.859Z,17.87
2018-05-11T09:18:21.783Z,18.48
2018-05-11T09:20:51.486Z,18.08
2018-05-11T09:23:21.206Z,18.10
2018-05-11T09:25:50.898Z,19.15
2018-05-11T09:28:21.834Z,19.50
2018-05-11T09:30:51.682Z,17.33
2018-05-11T09:33:21.399Z,18.67
2018-05-11T09:35:51.865Z,19.48
2018-05-11T09:38:21.586Z,19.75
2018-05-11T09:40:51.712Z,18.52
2018-05-11T09:43:21.936Z,18.77
2018-05-11T09:45:51.753Z,19.00
2018-05-11T09:48:22.199Z,19.62
2018-05-11T09:50:51.958Z,18.12
2018-05-11T09:53:22.950Z,19.15
2018-05-11T09:55:52.642Z,18.65
2018-05-11T09:58:23.133Z,19.17
2018-05-11T10:00:52.869Z,18.25
2018-05-11T10:03:22.779Z,17.20
2018-05-11T10:05:52.491Z,18.60
2018-05-11T10:08:22.256Z,17.77
2018-05-11T10:10:52.795Z,17.60
2018-05-11T10:13:23.279Z,18.92
2018-05-11T10:15:52.981Z,18.25
2018-05-11T10:18:22.724Z,18.75
2018-05-11T10:20:52.527Z,18.15
2018-05-11T10:23:22.415Z,17.98
2018-05-11T10:25:52.121Z,18.40
2018-05-11T10:28:21.861Z,18.98
2018-05-11T10:30:52.348Z,18.60
2018-05-11T10:33:22.080Z,16.83
2018-05-11T10:35:51.783Z,17.23
2018-05-11T10:38:21.544Z,18.40
2018-05-11T10:40:51.251Z,18.05
2018-05-11T10:43:21.763Z,17.92
2018-05-11T10:45:51.487Z,17.60
2018-05-11T10:48:22.028Z,18.45
2018-05-11T10:50:51.724Z,17.58
2018-05-11T10:53:22.015Z,18.70
2018-05-11T10:55:51.714Z,17.90
2018-05-11T10:58:21.439Z,17.02
2018-05-11T11:00:51.153Z,16.52
2018-05-11T11:03:20.859Z,17.50
2018-05-11T11:05:50.567Z,16.58
2018-05-11T11:08:20.467Z,16.80
2018-05-11T11:10:50.198Z,15.57
2018-05-11T11:13:19.887Z,16.50
2018-05-11T11:15:49.608Z,16.58
2018-05-11T11:18:19.295Z,16.60
2018-05-11T11:20:49.017Z,16.67
2018-05-11T11:23:18.713Z,16.62
2018-05-11T11:25:48.483Z,16.77
2018-05-11T11:28:18.395Z,17.33
2018-05-11T11:30:48.877Z,17.05
2018-05-11T11:33:19.345Z,16.20
2018-05-11T11:35:49.843Z,16.77
2018-05-11T11:38:19.545Z,17.87
2018-05-11T11:40:49.035Z,17.45
2018-05-11T11:43:18.735Z,17.42
2018-05-11T11:45:48.455Z,16.73
2018-05-11T11:48:18.147Z,16.83
2018-05-11T11:50:47.904Z,18.17
2018-05-11T11:53:17.771Z,17.52
2018-05-11T11:55:47.494Z,17.23
2018-05-11T11:58:17.192Z,17.25
2018-05-11T12:00:46.907Z,18.10
2018-05-11T12:03:16.615Z,17.70
2018-05-11T12:05:46.343Z,17.87
2018-05-11T12:08:16.030Z,16.50
2018-05-11T12:10:46.315Z,16.33
2018-05-11T12:13:16.815Z,17.25
2018-05-11T12:15:46.631Z,17.85
2018-05-11T12:18:16.443Z,17.30
2018-05-11T12:20:46.167Z,17.85
2018-05-11T12:23:16.635Z,16.48
2018-05-11T12:25:46.375Z,15.30
2018-05-11T12:28:16.080Z,15.25
2018-05-11T12:30:45.802Z,15.20
2018-05-11T12:33:15.519Z,15.45
2018-05-11T12:35:45.248Z,15.75
2018-05-11T12:38:15.724Z,15.65
2018-05-11T12:40:45.451Z,15.43
2018-05-11T12:43:15.178Z,15.23
2018-05-11T12:45:44.898Z,15.32
2018-05-11T12:48:15.366Z,15.52
2018-05-11T12:50:45.095Z,15.63
2018-05-11T12:53:14.571Z,16.20
2018-05-11T12:55:45.043Z,16.75
2018-05-11T12:58:14.743Z,17.10
2018-05-11T13:00:44.454Z,17.50
2018-05-11T13:03:14.159Z,17.98
2018-05-11T13:05:43.882Z,17.08
2018-05-11T13:08:13.573Z,16.52
2018-05-11T13:10:43.291Z,16.75
2018-05-11T13:13:12.979Z,17.67
2018-05-11T13:15:42.691Z,17.23
2018-05-11T13:18:12.379Z,16.80
2018-05-11T13:20:42.153Z,17.95
2018-05-11T13:23:12.008Z,18.30
2018-05-11T13:25:41.720Z,17.00
2018-05-11T13:28:11.424Z,17.52
2018-05-11T13:30:41.196Z,17.35
2018-05-11T13:33:11.053Z,17.37
2018-05-11T13:35:40.763Z,17.48
2018-05-11T13:38:10.473Z,17.80
2018-05-11T13:40:40.195Z,17.55
2018-05-11T13:43:09.915Z,18.12
2018-05-11T13:45:39.619Z,17.98
2018-05-11T13:48:09.370Z,18.12
2018-05-11T13:50:39.242Z,18.27
2018-05-11T13:53:08.959Z,18.33
2018-05-11T13:55:38.698Z,18.20
2018-05-11T13:58:08.416Z,18.08
2018-05-11T14:00:38.115Z,18.23
2018-05-11T14:03:07.828Z,18.77
2018-05-11T14:05:37.539Z,18.62
2018-05-11T14:08:07.255Z,18.17
2018-05-11T14:10:36.950Z,17.98
2018-05-11T14:13:06.674Z,17.40
2018-05-11T14:15:36.376Z,18.40
2018-05-11T14:18:06.095Z,18.12
2018-05-11T14:20:35.794Z,18.67
2018-05-11T14:23:05.515Z,19.10
2018-05-11T14:25:35.235Z,17.87
2018-05-11T14:28:04.374Z,16.80
2018-05-11T14:30:34.111Z,16.52
2018-05-11T14:33:03.823Z,16.67
2018-05-11T14:35:33.526Z,16.83
2018-05-11T14:38:03.248Z,18.55
2018-05-11T14:40:32.951Z,18.67
2018-05-11T14:43:02.671Z,18.35
2018-05-11T14:45:32.387Z,17.67
2018-05-11T14:48:02.880Z,17.27
2018-05-11T14:50:32.586Z,19.10
2018-05-11T14:53:02.315Z,18.25
2018-05-11T14:55:32.010Z,18.60
2018-05-11T14:58:01.739Z,19.45
2018-05-11T15:00:31.451Z,20.67
2018-05-11T15:03:02.159Z,19.45
2018-05-11T15:05:31.856Z,18.37
2018-05-11T15:08:01.579Z,19.98
2018-05-11T15:10:31.284Z,21.05
2018-05-11T15:13:01.033Z,20.05
2018-05-11T15:15:30.797Z,20.62
2018-05-11T15:18:00.688Z,19.85
2018-05-11T15:20:30.387Z,19.95
2018-05-11T15:23:00.871Z,21.27
2018-05-11T15:25:30.568Z,20.17
2018-05-11T15:28:00.289Z,21.00
2018-05-11T15:30:29.983Z,19.87
2018-05-11T15:32:59.699Z,20.40
2018-05-11T15:35:29.407Z,20.17
2018-05-11T15:37:59.118Z,20.42
2018-05-11T15:40:28.909Z,21.23
2018-05-11T15:42:58.914Z,19.77
2018-05-11T15:45:28.615Z,20.37
2018-05-11T15:47:58.345Z,20.23
2018-05-11T15:50:28.036Z,20.50
2018-05-11T15:52:57.752Z,19.52
2018-05-11T15:55:27.151Z,20.40
2018-05-11T15:57:57.167Z,20.10
2018-05-11T16:00:26.870Z,20.60
2018-05-11T16:02:56.587Z,19.73
2018-05-11T16:05:26.057Z,19.73
2018-05-11T16:07:55.556Z,21.73
2018-05-11T16:10:25.256Z,21.12
2018-05-11T16:12:55.031Z,19.55
2018-05-11T16:15:24.879Z,20.83
2018-05-11T16:17:54.611Z,20.60
2018-05-11T16:20:24.363Z,19.05
2018-05-11T16:22:54.433Z,17.37
2018-05-11T16:25:23.790Z,17.20
2018-05-11T16:27:53.523Z,16.48
2018-05-11T16:30:23.212Z,16.67
2018-05-11T16:32:52.922Z,17.25
2018-05-11T16:35:22.631Z,17.62
2018-05-11T16:37:52.519Z,17.62
2018-05-11T16:40:22.250Z,17.55
2018-05-11T16:42:52.908Z,18.87
2018-05-11T16:45:22.599Z,19.60
2018-05-11T16:47:52.496Z,18.40
2018-05-11T16:50:24.678Z,18.90
2018-05-11T16:52:54.563Z,18.70
2018-05-11T16:55:24.258Z,18.85
2018-05-11T16:57:53.991Z,21.95
2018-05-11T17:00:23.685Z,21.33
2018-05-11T17:02:53.575Z,20.75
2018-05-11T17:05:23.279Z,17.62
2018-05-11T17:07:53.156Z,16.92
2018-05-11T17:10:22.859Z,16.50
2018-05-11T17:12:53.526Z,19.98
2018-05-11T17:15:23.227Z,21.05
2018-05-11T17:17:53.132Z,21.10
2018-05-11T17:20:22.848Z,21.50
2018-05-11T17:22:52.804Z,22.33
2018-05-11T17:25:22.687Z,21.60
2018-05-11T17:27:52.399Z,22.05
2018-05-11T17:30:22.127Z,20.88
2018-05-11T17:32:52.355Z,22.52
2018-05-11T17:35:22.625Z,21.15
2018-05-11T17:37:52.499Z,21.20
2018-05-11T17:40:22.987Z,21.20
2018-05-11T17:42:52.866Z,21.67
2018-05-11T17:45:22.584Z,20.30
2018-05-11T17:47:53.214Z,20.77
2018-05-11T17:50:22.936Z,19.83
2018-05-11T17:52:52.811Z,21.25
2018-05-11T17:55:22.527Z,21.12
2018-05-11T17:57:52.237Z,21.60
2018-05-11T18:00:21.951Z,22.87
2018-05-11T18:02:52.591Z,26.67
2018-05-11T18:05:22.301Z,22.87
2018-05-11T18:07:52.958Z,21.73
2018-05-11T18:10:22.774Z,18.48
2018-05-11T18:12:52.599Z,20.35
2018-05-11T18:15:22.331Z,21.67
2018-05-11T18:17:52.214Z,21.95
2018-05-11T18:20:21.953Z,22.83
2018-05-11T18:22:52.636Z,22.83
2018-05-11T18:25:22.019Z,24.15
2018-05-11T18:27:51.743Z,22.62
2018-05-11T18:30:21.471Z,22.00
2018-05-11T18:32:51.347Z,21.55
2018-05-11T18:35:21.065Z,23.25
2018-05-11T18:37:50.435Z,19.17
2018-05-11T18:40:20.920Z,23.08
2018-05-11T18:42:50.791Z,23.58
2018-05-11T18:45:20.521Z,23.33
2018-05-11T18:47:51.154Z,23.67
2018-05-11T18:50:20.867Z,23.05
2018-05-11T18:52:50.789Z,23.45
2018-05-11T18:55:20.698Z,21.95
2018-05-11T18:57:50.412Z,22.10
2018-05-11T19:00:20.131Z,22.37
2018-05-11T19:02:50.004Z,22.50
2018-05-11T19:05:19.735Z,21.87
2018-05-11T19:07:50.376Z,20.73
2018-05-11T19:10:20.089Z,22.73
2018-05-11T19:12:49.783Z,19.90
2018-05-11T19:15:19.518Z,22.37
2018-05-11T19:17:49.402Z,22.73
2018-05-11T19:20:19.470Z,21.10
2018-05-11T19:22:49.180Z,21.77
2018-05-11T19:25:18.575Z,22.33
2018-05-11T19:27:48.463Z,22.17
2018-05-11T19:30:18.183Z,23.52
2018-05-11T19:32:48.050Z,22.20
2018-05-11T19:35:17.818Z,21.60
2018-05-11T19:37:47.679Z,23.42
2018-05-11T19:40:17.408Z,23.73
2018-05-11T19:42:48.646Z,23.42
2018-05-11T19:45:18.364Z,23.27
2018-05-11T19:47:48.995Z,23.75
2018-05-11T19:50:18.728Z,22.10
2018-05-11T19:52:48.438Z,22.13
2018-05-11T19:55:18.732Z,24.42
2018-05-11T19:57:49.362Z,23.70
2018-05-11T20:00:19.069Z,24.12
2018-05-11T20:02:49.904Z,22.87
2018-05-11T20:05:19.639Z,25.05
2018-05-11T20:07:49.515Z,21.83
2018-05-11T20:10:19.240Z,25.85
2018-05-11T20:12:48.955Z,22.83
2018-05-11T20:15:18.675Z,26.23
2018-05-11T20:17:49.312Z,26.42
2018-05-11T20:20:19.031Z,22.33
2018-05-11T20:22:48.731Z,24.87
2018-05-11T20:25:18.199Z,23.73
2018-05-11T20:27:48.063Z,22.70
2018-05-11T20:30:17.780Z,23.73
2018-05-11T20:32:47.663Z,26.33
2018-05-11T20:35:17.394Z,24.92
2018-05-11T20:37:47.276Z,24.23
2018-05-11T20:40:17.007Z,21.12
2018-05-11T20:42:46.729Z,36.58
2018-05-11T20:45:16.444Z,26.17
2018-05-11T20:47:46.159Z,25.35
2018-05-11T20:50:15.623Z,25.75
2018-05-11T20:52:45.347Z,24.27
2018-05-11T20:55:15.055Z,24.37
2018-05-11T20:57:44.775Z,23.38
2018-05-11T21:00:14.765Z,24.25
2018-05-11T21:02:45.410Z,27.15
2018-05-11T21:05:15.119Z,24.75
2018-05-11T21:07:45.790Z,25.55
2018-05-11T21:10:15.495Z,27.17
2018-05-11T21:12:45.827Z,27.58
2018-05-11T21:15:15.499Z,26.80
2018-05-11T21:17:45.385Z,27.25
2018-05-11T21:20:15.076Z,26.08
2018-05-11T21:22:44.963Z,27.73
2018-05-11T21:25:14.668Z,26.52
2018-05-11T21:27:44.583Z,26.83
2018-05-11T21:30:14.284Z,28.38
2018-05-11T21:32:44.161Z,28.62
2018-05-11T21:35:13.867Z,27.75
2018-05-11T21:37:43.743Z,27.87
2018-05-11T21:40:13.427Z,28.20
2018-05-11T21:42:43.135Z,28.00
2018-05-11T21:45:12.814Z,27.30
2018-05-11T21:47:43.471Z,27.87
2018-05-11T21:50:13.166Z,26.62
2018-05-11T21:52:43.836Z,28.35
2018-05-11T21:55:13.536Z,31.85
2018-05-11T21:57:43.436Z,29.37
2018-05-11T22:00:12.470Z,28.85
2018-05-11T22:02:42.351Z,28.25
2018-05-11T22:05:12.112Z,30.67
2018-05-11T22:07:41.995Z,28.42
2018-05-11T22:10:11.704Z,29.52
2018-05-11T22:12:41.584Z,26.17
2018-05-11T22:15:11.278Z,30.23
2018-05-11T22:17:41.931Z,28.27
2018-05-11T22:20:11.623Z,27.30
2018-05-11T22:22:41.524Z,24.65
2018-05-11T22:25:11.207Z,27.58
2018-05-11T22:27:41.099Z,28.85
2018-05-11T22:30:10.809Z,27.42
2018-05-11T22:32:40.525Z,28.75
2018-05-11T22:35:10.215Z,29.37
2018-05-11T22:37:39.933Z,29.52
2018-05-11T22:40:09.639Z,28.85
2018-05-11T22:42:39.519Z,28.62
2018-05-11T22:45:09.204Z,28.08
2018-05-11T22:47:38.927Z,26.75
2018-05-11T22:50:08.619Z,28.23
2018-05-11T22:52:39.091Z,28.58
2018-05-11T22:55:09.232Z,28.77
2018-05-11T22:57:39.659Z,29.10
2018-05-11T23:00:08.683Z,29.40
2018-05-11T23:02:39.227Z,29.77
2018-05-11T23:05:08.915Z,29.85
2018-05-11T23:07:39.399Z,26.42
2018-05-11T23:10:09.132Z,30.40
2018-05-11T23:12:39.203Z,29.23
2018-05-11T23:15:08.929Z,31.45
2018-05-11T23:17:38.823Z,30.20
2018-05-11T23:20:08.532Z,30.65
2018-05-11T23:22:39.186Z,30.55
2018-05-11T23:25:08.882Z,29.42
2018-05-11T23:27:39.612Z,29.65
2018-05-11T23:30:09.118Z,26.70
2018-05-11T23:32:38.822Z,31.37
2018-05-11T23:35:08.626Z,29.67
2018-05-11T23:37:38.660Z,31.95
2018-05-11T23:40:08.375Z,30.37
2018-05-11T23:42:38.279Z,30.35
2018-05-11T23:45:08.071Z,32.03
2018-05-11T23:47:37.964Z,29.33
2018-05-11T23:50:08.102Z,31.48
2018-05-11T23:52:38.763Z,33.42
2018-05-11T23:55:08.486Z,33.65
2018-05-11T23:57:38.386Z,31.08
