createdAt,value
2023-05-12T00:00:12.343Z,8.90
2023-05-12T00:01:12.340Z,8.80
2023-05-12T00:02:12.341Z,8.80
2023-05-12T00:03:12.401Z,8.90
2023-05-12T00:04:12.470Z,8.90
2023-05-12T00:05:12.348Z,8.90
2023-05-12T00:06:12.387Z,9.00
2023-05-12T00:07:12.352Z,9.00
2023-05-12T00:08:12.354Z,8.90
2023-05-12T00:09:12.351Z,8.90
2023-05-12T00:10:12.361Z,9.00
2023-05-12T00:11:12.346Z,8.90
2023-05-12T00:12:12.345Z,8.80
2023-05-12T00:13:12.421Z,9.00
2023-05-12T00:14:12.349Z,9.20
2023-05-12T00:15:12.348Z,9.00
2023-05-12T00:16:12.399Z,9.10
2023-05-12T00:17:12.349Z,9.20
2023-05-12T00:18:12.354Z,9.10
2023-05-12T00:19:12.380Z,8.80
2023-05-12T00:20:12.352Z,9.00
2023-05-12T00:21:12.356Z,9.00
2023-05-12T00:22:12.390Z,9.10
2023-05-12T00:23:12.362Z,8.90
2023-05-12T00:24:12.358Z,9.40
2023-05-12T00:25:12.355Z,9.10
2023-05-12T00:26:12.350Z,8.60
2023-05-12T00:27:12.353Z,8.90
2023-05-12T00:28:12.357Z,9.00
2023-05-12T00:29:12.369Z,9.00
2023-05-12T00:30:12.354Z,9.10
2023-05-12T00:31:12.396Z,9.00
2023-05-12T00:32:12.366Z,9.10
2023-05-12T00:33:12.375Z,9.20
2023-05-12T00:34:12.361Z,9.00
2023-05-12T00:35:12.361Z,9.10
2023-05-12T00:36:12.365Z,9.10
2023-05-12T00:37:12.363Z,8.60
2023-05-12T00:38:12.386Z,9.10
2023-05-12T00:39:12.370Z,9.00
2023-05-12T00:40:12.361Z,8.90
2023-05-12T00:41:12.369Z,9.10
2023-05-12T00:42:12.368Z,9.00
2023-05-12T00:43:12.373Z,8.80
2023-05-12T00:44:12.368Z,9.10
2023-05-12T00:45:12.391Z,8.70
2023-05-12T00:46:12.390Z,9.20
2023-05-12T00:47:12.377Z,9.00
2023-05-12T00:48:12.415Z,9.20
2023-05-12T00:49:12.375Z,9.10
2023-05-12T00:50:12.374Z,8.80
2023-05-12T00:51:12.375Z,9.40
2023-05-12T00:52:12.374Z,9.30
2023-05-12T00:53:12.375Z,9.20
2023-05-12T00:54:12.403Z,9.50
2023-05-12T00:55:12.388Z,9.20
2023-05-12T00:56:12.377Z,9.20
2023-05-12T00:57:12.381Z,9.10
2023-05-12T00:58:12.373Z,8.80
2023-05-12T00:59:12.376Z,9.20
2023-05-12T01:00:12.381Z,8.80
2023-05-12T01:01:12.431Z,8.40
2023-05-12T01:02:12.418Z,8.20
2023-05-12T01:03:12.462Z,8.50
2023-05-12T01:04:12.379Z,8.60
2023-05-12T01:05:12.388Z,8.40
2023-05-12T01:06:12.389Z,8.30
2023-05-12T01:07:12.401Z,8.40
2023-05-12T01:08:12.394Z,8.40
2023-05-12T01:09:12.385Z,8.50
2023-05-12T01:10:12.411Z,8.30
2023-05-12T01:11:12.406Z,8.20
2023-05-12T01:12:12.392Z,8.10
2023-05-12T01:13:12.385Z,8.40
2023-05-12T01:14:12.394Z,8.40
2023-05-12T01:15:12.386Z,8.20
2023-05-12T01:16:12.389Z,8.50
2023-05-12T01:17:12.422Z,8.40
2023-05-12T01:18:12.425Z,8.50
2023-05-12T01:19:12.448Z,8.70
2023-05-12T01:20:12.411Z,8.70
2023-05-12T01:21:12.395Z,8.80
2023-05-12T01:22:12.388Z,8.70
2023-05-12T01:23:12.394Z,8.80
2023-05-12T01:24:12.390Z,8.90
2023-05-12T01:25:12.396Z,9.20
2023-05-12T01:26:12.409Z,8.80
2023-05-12T01:27:12.398Z,8.50
2023-05-12T01:28:12.393Z,8.90
2023-05-12T01:29:12.404Z,8.70
2023-05-12T01:30:12.401Z,8.90
2023-05-12T01:31:12.448Z,8.70
2023-05-12T01:32:12.394Z,8.60
2023-05-12T01:33:12.402Z,8.90
2023-05-12T01:34:12.414Z,8.50
2023-05-12T01:35:12.399Z,8.80
2023-05-12T01:36:12.409Z,8.80
2023-05-12T01:37:12.394Z,8.70
2023-05-12T01:38:12.398Z,8.30
2023-05-12T01:39:12.395Z,8.70
2023-05-12T01:40:12.398Z,8.50
2023-05-12T01:41:12.401Z,8.50
2023-05-12T01:42:12.416Z,8.50
2023-05-12T01:43:12.400Z,8.50
2023-05-12T01:44:12.394Z,8.10
2023-05-12T01:45:12.400Z,8.20
2023-05-12T01:46:12.432Z,8.20
2023-05-12T01:47:12.408Z,8.40
2023-05-12T01:48:12.403Z,8.60
2023-05-12T01:49:12.401Z,8.50
2023-05-12T01:50:12.397Z,8.60
2023-05-12T01:51:12.398Z,8.70
2023-05-12T01:52:12.393Z,8.70
2023-05-12T01:53:12.403Z,8.70
2023-05-12T01:54:12.400Z,8.50
2023-05-12T01:55:12.412Z,8.50
2023-05-12T01:56:12.403Z,8.60
2023-05-12T01:57:12.405Z,8.50
2023-05-12T01:58:12.420Z,8.70
2023-05-12T01:59:12.451Z,8.50
2023-05-12T02:00:12.398Z,8.50
2023-05-12T02:01:12.429Z,8.40
2023-05-12T02:02:12.636Z,8.60
2023-05-12T02:03:12.484Z,8.80
2023-05-12T02:04:12.517Z,9.70
2023-05-12T02:05:12.398Z,8.70
2023-05-12T02:06:12.411Z,8.30
2023-05-12T02:07:12.408Z,8.40
2023-05-12T02:08:12.445Z,8.40
2023-05-12T02:09:12.429Z,8.60
2023-05-12T02:10:12.417Z,8.70
2023-05-12T02:11:12.400Z,8.30
2023-05-12T02:12:12.423Z,8.30
2023-05-12T02:13:12.415Z,8.00
2023-05-12T02:14:12.448Z,8.10
2023-05-12T02:15:12.418Z,8.10
2023-05-12T02:16:12.453Z,8.20
2023-05-12T02:17:12.427Z,8.20
2023-05-12T02:18:12.412Z,8.30
2023-05-12T02:19:12.443Z,8.20
2023-05-12T02:20:12.559Z,8.10
2023-05-12T02:21:12.411Z,8.20
2023-05-12T02:22:12.405Z,8.00
2023-05-12T02:23:12.449Z,7.70
2023-05-12T02:24:14.694Z,8.20
2023-05-12T02:25:12.417Z,8.40
2023-05-12T02:26:12.405Z,8.10
2023-05-12T02:27:12.407Z,7.90
2023-05-12T02:28:12.416Z,8.10
2023-05-12T02:29:12.411Z,8.60
2023-05-12T02:30:12.443Z,8.20
2023-05-12T02:31:12.407Z,8.20
2023-05-12T02:32:12.617Z,8.20
2023-05-12T02:33:12.422Z,8.10
2023-05-12T02:34:12.412Z,8.50
2023-05-12T02:35:12.416Z,8.00
2023-05-12T02:36:12.408Z,8.10
2023-05-12T02:37:12.416Z,8.10
2023-05-12T02:38:12.433Z,8.30
2023-05-12T02:39:12.409Z,8.30
2023-05-12T02:40:12.417Z,8.20
2023-05-12T02:41:12.429Z,8.10
2023-05-12T02:42:12.412Z,8.30
2023-05-12T02:43:12.411Z,8.60
2023-05-12T02:44:12.409Z,8.70
2023-05-12T02:45:12.414Z,8.40
2023-05-12T02:46:12.499Z,8.30
2023-05-12T02:47:12.415Z,8.40
2023-05-12T02:48:12.423Z,8.30
2023-05-12T02:49:12.415Z,8.20
2023-05-12T02:50:12.413Z,8.40
2023-05-12T02:51:12.421Z,8.50
2023-05-12T02:52:12.416Z,8.20
2023-05-12T02:53:12.421Z,8.20
2023-05-12T02:54:12.427Z,8.20
2023-05-12T02:55:12.423Z,8.10
2023-05-12T02:56:12.415Z,8.00
2023-05-12T02:57:12.419Z,7.90
2023-05-12T02:58:12.428Z,9.00
2023-05-12T02:59:12.415Z,8.30
2023-05-12T03:00:12.426Z,8.40
2023-05-12T03:01:12.478Z,8.60
2023-05-12T03:02:12.592Z,8.60
2023-05-12T03:03:12.480Z,8.30
2023-05-12T03:04:12.413Z,8.00
2023-05-12T03:05:12.428Z,8.30
2023-05-12T03:06:12.417Z,8.20
2023-05-12T03:07:12.422Z,8.30
2023-05-12T03:08:12.423Z,8.50
2023-05-12T03:09:12.433Z,8.00
2023-05-12T03:10:12.433Z,7.80
2023-05-12T03:11:12.423Z,8.10
2023-05-12T03:12:12.481Z,7.80
2023-05-12T03:13:12.440Z,7.80
2023-05-12T03:14:12.423Z,7.80
2023-05-12T03:15:12.431Z,7.90
2023-05-12T03:16:12.424Z,8.20
2023-05-12T03:17:12.462Z,8.10
2023-05-12T03:18:12.513Z,8.20
2023-05-12T03:19:12.500Z,8.20
2023-05-12T03:20:12.436Z,7.80
2023-05-12T03:21:12.425Z,8.20
2023-05-12T03:22:12.421Z,8.10
2023-05-12T03:23:12.417Z,8.30
2023-05-12T03:24:12.418Z,7.80
2023-05-12T03:25:12.432Z,8.00
2023-05-12T03:26:12.422Z,8.10
2023-05-12T03:27:12.429Z,8.50
2023-05-12T03:28:12.427Z,8.00
2023-05-12T03:29:12.421Z,8.60
2023-05-12T03:30:12.417Z,8.40
2023-05-12T03:31:12.448Z,8.10
2023-05-12T03:32:12.422Z,8.40
2023-05-12T03:33:12.442Z,8.40
2023-05-12T03:34:12.443Z,8.80
2023-05-12T03:35:12.416Z,8.10
2023-05-12T03:36:12.415Z,8.40
2023-05-12T03:37:12.424Z,8.00
2023-05-12T03:38:12.419Z,8.00
2023-05-12T03:39:12.420Z,7.90
2023-05-12T03:40:12.426Z,8.10
2023-05-12T03:41:12.427Z,8.10
2023-05-12T03:42:12.422Z,8.50
2023-05-12T03:43:12.417Z,8.40
2023-05-12T03:44:12.425Z,8.20
2023-05-12T03:45:12.428Z,8.20
2023-05-12T03:46:12.532Z,8.90
2023-05-12T03:47:12.562Z,8.50
2023-05-12T03:48:12.505Z,8.40
2023-05-12T03:49:12.426Z,8.20
2023-05-12T03:50:12.493Z,8.40
2023-05-12T03:51:12.428Z,8.80
2023-05-12T03:52:12.423Z,8.50
2023-05-12T03:53:12.418Z,8.60
2023-05-12T03:54:12.418Z,8.80
2023-05-12T03:55:12.418Z,8.40
2023-05-12T03:56:12.413Z,8.70
2023-05-12T03:57:12.428Z,8.50
2023-05-12T03:58:12.427Z,8.30
2023-05-12T03:59:12.417Z,7.80
2023-05-12T04:00:12.422Z,8.20
2023-05-12T04:01:12.424Z,7.90
2023-05-12T04:02:12.440Z,8.00
2023-05-12T04:03:12.449Z,7.70
2023-05-12T04:04:12.459Z,7.50
2023-05-12T04:05:12.417Z,7.60
2023-05-12T04:06:12.438Z,7.90
2023-05-12T04:07:12.424Z,8.20
2023-05-12T04:08:12.422Z,8.10
2023-05-12T04:09:12.413Z,8.00
2023-05-12T04:10:12.421Z,7.90
2023-05-12T04:11:12.425Z,7.70
2023-05-12T04:12:12.428Z,8.20
2023-05-12T04:13:12.414Z,8.40
2023-05-12T04:14:12.418Z,8.30
2023-05-12T04:15:12.425Z,8.40
2023-05-12T04:16:12.467Z,8.60
2023-05-12T04:17:12.436Z,8.40
2023-05-12T04:18:12.444Z,8.20
2023-05-12T04:19:12.416Z,7.80
2023-05-12T04:20:12.430Z,8.40
2023-05-12T04:21:12.423Z,8.50
2023-05-12T04:22:12.428Z,8.50
2023-05-12T04:23:12.412Z,8.20
2023-05-12T04:24:12.425Z,8.30
2023-05-12T04:25:12.416Z,8.00
2023-05-12T04:26:12.415Z,8.80
2023-05-12T04:27:12.410Z,8.40
2023-05-12T04:28:12.461Z,8.30
2023-05-12T04:29:12.413Z,8.20
2023-05-12T04:30:12.421Z,8.20
2023-05-12T04:31:12.412Z,7.70
2023-05-12T04:32:12.451Z,7.30
2023-05-12T04:33:12.427Z,7.90
2023-05-12T04:34:12.411Z,8.30
2023-05-12T04:35:12.412Z,7.80
2023-05-12T04:36:12.414Z,7.50
2023-05-12T04:37:12.422Z,7.60
2023-05-12T04:38:12.435Z,7.80
2023-05-12T04:39:12.424Z,7.40
2023-05-12T04:40:12.446Z,7.40
2023-05-12T04:41:12.425Z,7.70
2023-05-12T04:42:12.419Z,7.80
2023-05-12T04:43:59.899Z,8.40
2023-05-12T04:44:12.422Z,8.40
2023-05-12T04:45:12.422Z,7.90
2023-05-12T04:46:12.453Z,7.60
2023-05-12T04:47:12.415Z,7.70
2023-05-12T04:48:12.411Z,7.80
2023-05-12T04:49:12.460Z,7.50
2023-05-12T04:50:12.418Z,7.70
2023-05-12T04:51:12.416Z,7.70
2023-05-12T04:52:12.420Z,7.70
2023-05-12T04:53:12.412Z,7.30
2023-05-12T04:54:12.558Z,7.40
2023-05-12T04:55:12.437Z,7.20
2023-05-12T04:56:12.418Z,7.40
2023-05-12T04:57:12.416Z,7.10
2023-05-12T04:58:12.418Z,7.70
2023-05-12T04:59:12.414Z,7.60
2023-05-12T05:00:12.423Z,7.70
2023-05-12T05:01:12.524Z,7.80
2023-05-12T05:02:12.463Z,7.60
2023-05-12T05:03:12.585Z,8.20
2023-05-12T05:04:12.421Z,8.30
2023-05-12T05:05:12.412Z,8.10
2023-05-12T05:06:12.419Z,7.80
2023-05-12T05:07:12.414Z,7.70
2023-05-12T05:08:12.417Z,8.00
2023-05-12T05:09:12.415Z,7.80
2023-05-12T05:10:12.431Z,8.10
2023-05-12T05:11:12.425Z,7.80
2023-05-12T05:12:12.434Z,8.00
2023-05-12T05:13:12.418Z,8.60
2023-05-12T05:14:12.419Z,8.30
2023-05-12T05:15:12.428Z,7.60
2023-05-12T05:16:12.455Z,8.10
2023-05-12T05:17:12.413Z,7.90
2023-05-12T05:18:12.444Z,7.90
2023-05-12T05:19:21.808Z,7.70
2023-05-12T05:20:15.071Z,7.60
2023-05-12T05:21:12.448Z,7.90
2023-05-12T05:22:12.420Z,7.90
2023-05-12T05:23:12.420Z,7.50
2023-05-12T05:24:12.420Z,8.10
2023-05-12T05:25:12.421Z,8.00
2023-05-12T05:26:12.448Z,7.90
2023-05-12T05:27:12.413Z,8.00
2023-05-12T05:28:12.423Z,7.70
2023-05-12T05:29:12.411Z,8.20
2023-05-12T05:30:12.417Z,7.90
2023-05-12T05:31:12.464Z,8.10
2023-05-12T05:32:12.442Z,8.40
2023-05-12T05:33:12.421Z,8.30
2023-05-12T05:34:12.482Z,8.70
2023-05-12T05:35:12.412Z,8.60
2023-05-12T05:36:12.418Z,8.50
2023-05-12T05:37:12.416Z,8.20
2023-05-12T05:38:12.413Z,7.60
2023-05-12T05:39:12.419Z,8.10
2023-05-12T05:40:12.446Z,7.60
2023-05-12T05:41:12.413Z,7.80
2023-05-12T05:42:12.456Z,8.00
2023-05-12T05:43:12.412Z,8.20
2023-05-12T05:44:12.426Z,7.50
2023-05-12T05:45:12.421Z,7.50
2023-05-12T05:46:12.452Z,7.80
2023-05-12T05:47:12.460Z,7.80
2023-05-12T05:48:12.425Z,7.50
2023-05-12T05:49:12.421Z,8.40
2023-05-12T05:50:12.418Z,7.90
2023-05-12T05:51:12.433Z,8.00
2023-05-12T05:52:12.418Z,8.00
2023-05-12T05:53:12.418Z,8.30
2023-05-12T05:54:12.425Z,8.30
2023-05-12T05:55:12.413Z,7.70
2023-05-12T05:56:12.415Z,8.20
2023-05-12T05:57:12.424Z,7.90
2023-05-12T05:58:12.495Z,7.80
2023-05-12T05:59:12.422Z,8.00
2023-05-12T06:00:12.446Z,8.30
2023-05-12T06:01:12.416Z,7.60
2023-05-12T06:02:12.505Z,8.00
2023-05-12T06:03:12.471Z,8.20
2023-05-12T06:04:12.466Z,8.30
2023-05-12T06:05:14.142Z,8.40
2023-05-12T06:06:12.419Z,7.80
2023-05-12T06:07:12.418Z,7.80
2023-05-12T06:08:12.419Z,8.10
2023-05-12T06:09:12.424Z,7.70
2023-05-12T06:10:12.425Z,7.90
2023-05-12T06:11:12.426Z,8.20
2023-05-12T06:12:12.421Z,7.70
2023-05-12T06:13:12.413Z,7.60
2023-05-12T06:14:12.461Z,8.00
2023-05-12T06:15:12.420Z,7.30
2023-05-12T06:16:12.441Z,7.40
2023-05-12T06:17:12.421Z,7.00
2023-05-12T06:18:12.455Z,7.50
2023-05-12T06:19:12.541Z,7.50
2023-05-12T06:20:12.425Z,7.70
2023-05-12T06:21:12.426Z,7.40
2023-05-12T06:22:12.420Z,7.60
2023-05-12T06:23:12.424Z,7.30
2023-05-12T06:24:12.428Z,8.00
2023-05-12T06:25:12.426Z,7.20
2023-05-12T06:26:12.446Z,7.70
2023-05-12T06:27:12.433Z,7.70
2023-05-12T06:28:12.433Z,7.80
2023-05-12T06:29:12.420Z,7.70
2023-05-12T06:30:14.961Z,7.80
2023-05-12T06:31:12.440Z,7.60
2023-05-12T06:32:12.463Z,7.70
2023-05-12T06:33:12.444Z,7.70
2023-05-12T06:34:12.436Z,8.10
2023-05-12T06:35:12.425Z,8.00
2023-05-12T06:36:12.435Z,8.30
2023-05-12T06:37:12.429Z,8.10
2023-05-12T06:38:12.431Z,8.00
2023-05-12T06:39:12.441Z,8.10
2023-05-12T06:40:12.432Z,8.20
2023-05-12T06:41:12.448Z,7.80
2023-05-12T06:42:12.492Z,8.60
2023-05-12T06:43:12.441Z,7.60
2023-05-12T06:44:12.440Z,8.50
2023-05-12T06:45:12.455Z,7.90
2023-05-12T06:46:12.515Z,8.30
2023-05-12T06:47:12.444Z,8.40
2023-05-12T06:48:12.531Z,8.30
2023-05-12T06:49:12.439Z,7.60
2023-05-12T06:50:12.452Z,7.60
2023-05-12T06:51:12.443Z,7.60
2023-05-12T06:52:12.445Z,7.60
2023-05-12T06:53:12.445Z,7.70
2023-05-12T06:54:12.453Z,8.00
2023-05-12T06:55:12.449Z,7.70
2023-05-12T06:56:12.452Z,7.40
2023-05-12T06:57:12.445Z,7.80
2023-05-12T06:58:12.445Z,7.70
2023-05-12T06:59:12.445Z,7.60
2023-05-12T07:00:12.453Z,7.40
2023-05-12T07:01:12.464Z,7.80
2023-05-12T07:02:12.476Z,8.00
2023-05-12T07:03:12.575Z,7.60
2023-05-12T07:04:12.518Z,7.50
2023-05-12T07:05:12.450Z,7.90
2023-05-12T07:06:12.497Z,7.00
2023-05-12T07:07:12.451Z,7.30
2023-05-12T07:08:12.464Z,7.60
2023-05-12T07:09:12.456Z,7.60
2023-05-12T07:10:12.460Z,7.20
2023-05-12T07:11:12.457Z,7.50
2023-05-12T07:12:12.513Z,7.40
2023-05-12T07:13:12.457Z,7.50
2023-05-12T07:14:12.468Z,7.50
2023-05-12T07:15:12.448Z,7.60
2023-05-12T07:16:12.509Z,7.30
2023-05-12T07:17:12.461Z,7.40
2023-05-12T07:18:12.569Z,7.70
2023-05-12T07:19:12.568Z,7.40
2023-05-12T07:20:12.468Z,7.70
2023-05-12T07:21:12.466Z,7.40
2023-05-12T07:22:12.474Z,7.10
2023-05-12T07:23:12.465Z,7.50
2023-05-12T07:24:12.472Z,8.10
2023-05-12T07:25:12.477Z,7.50
2023-05-12T07:26:12.482Z,8.10
2023-05-12T07:27:12.472Z,8.30
2023-05-12T07:28:12.487Z,8.10
2023-05-12T07:29:13.815Z,7.70
2023-05-12T07:30:12.490Z,7.70
2023-05-12T07:31:12.494Z,8.10
2023-05-12T07:32:12.473Z,8.20
2023-05-12T07:33:12.544Z,8.00
2023-05-12T07:34:12.574Z,8.10
2023-05-12T07:35:12.477Z,7.70
2023-05-12T07:36:12.478Z,8.00
2023-05-12T07:37:12.485Z,7.80
2023-05-12T07:38:12.505Z,7.80
2023-05-12T07:39:12.489Z,7.90
2023-05-12T07:40:12.488Z,7.30
2023-05-12T07:41:12.495Z,7.30
2023-05-12T07:42:12.493Z,7.50
2023-05-12T07:43:12.500Z,7.20
2023-05-12T07:44:12.497Z,7.80
2023-05-12T07:45:12.504Z,7.40
2023-05-12T07:46:12.503Z,7.80
2023-05-12T07:47:12.559Z,7.50
2023-05-12T07:48:12.595Z,9.20
2023-05-12T07:49:12.511Z,8.10
2023-05-12T07:50:12.585Z,7.80
2023-05-12T07:51:12.521Z,8.20
2023-05-12T07:52:12.516Z,7.70
2023-05-12T07:53:12.516Z,8.10
2023-05-12T07:54:12.527Z,7.80
2023-05-12T07:55:12.538Z,7.90
2023-05-12T07:56:12.529Z,8.30
2023-05-12T07:57:12.552Z,8.10
2023-05-12T07:58:12.538Z,8.20
2023-05-12T07:59:12.540Z,7.90
2023-05-12T08:00:12.554Z,8.40
2023-05-12T08:01:12.551Z,8.10
2023-05-12T08:02:12.627Z,8.50
2023-05-12T08:03:12.642Z,7.70
2023-05-12T08:04:12.619Z,8.10
2023-05-12T08:05:12.575Z,7.60
2023-05-12T08:06:12.666Z,7.90
2023-05-12T08:07:12.582Z,8.00
2023-05-12T08:08:12.598Z,8.30
2023-05-12T08:09:12.601Z,8.30
2023-05-12T08:10:12.609Z,8.60
2023-05-12T08:11:12.693Z,8.60
2023-05-12T08:12:12.626Z,8.30
2023-05-12T08:13:12.626Z,8.20
2023-05-12T08:14:12.641Z,8.70
2023-05-12T08:15:12.656Z,8.10
2023-05-12T08:16:12.653Z,8.20
2023-05-12T08:17:12.715Z,8.00
2023-05-12T08:18:12.723Z,8.10
2023-05-12T08:19:12.771Z,8.10
2023-05-12T08:20:12.688Z,8.20
2023-05-12T08:21:12.699Z,7.40
2023-05-12T08:22:12.777Z,7.60
2023-05-12T08:23:12.719Z,7.40
2023-05-12T08:24:12.734Z,7.80
2023-05-12T08:25:12.957Z,7.80
2023-05-12T08:26:12.749Z,8.00
2023-05-12T08:27:12.760Z,8.40
2023-05-12T08:28:12.845Z,8.10
2023-05-12T08:29:12.791Z,8.50
2023-05-12T08:30:12.800Z,7.90
2023-05-12T08:31:12.908Z,8.30
2023-05-12T08:32:12.810Z,7.90
2023-05-12T08:33:12.831Z,9.10
2023-05-12T08:34:12.848Z,9.40
2023-05-12T08:35:12.920Z,7.50
2023-05-12T08:36:12.870Z,7.70
2023-05-12T08:37:12.878Z,7.80
2023-05-12T08:38:13.047Z,7.70
2023-05-12T08:39:12.900Z,7.60
2023-05-12T08:40:12.916Z,8.00
2023-05-12T08:41:12.935Z,7.60
2023-05-12T08:42:12.943Z,7.50
2023-05-12T08:43:12.965Z,7.40
2023-05-12T08:44:12.989Z,7.60
2023-05-12T08:45:13.063Z,7.30
2023-05-12T08:46:13.044Z,7.90
2023-05-12T08:47:13.018Z,7.80
2023-05-12T08:48:13.048Z,8.20
2023-05-12T08:49:13.051Z,7.90
2023-05-12T08:50:13.066Z,7.50
2023-05-12T08:51:13.211Z,7.70
2023-05-12T08:52:13.341Z,7.80
2023-05-12T08:53:13.105Z,7.30
2023-05-12T08:54:13.195Z,6.60
2023-05-12T08:55:13.240Z,5.90
2023-05-12T08:57:13.175Z,6.20
2023-05-12T08:58:13.187Z,7.70
2023-05-12T08:59:13.209Z,7.90
2023-05-12T09:00:13.220Z,8.10
2023-05-12T09:01:13.358Z,7.90
2023-05-12T09:02:13.391Z,8.20
2023-05-12T09:03:13.301Z,7.60
2023-05-12T09:04:13.372Z,8.00
2023-05-12T09:05:13.424Z,7.90
2023-05-12T09:06:13.309Z,7.60
2023-05-12T09:07:13.329Z,7.60
2023-05-12T09:08:13.344Z,7.60
2023-05-12T09:09:13.361Z,8.00
2023-05-12T09:10:19.785Z,8.10
2023-05-12T09:11:13.422Z,7.60
2023-05-12T09:12:14.967Z,8.20
2023-05-12T09:13:13.435Z,7.80
2023-05-12T09:14:13.455Z,9.30
2023-05-12T09:15:13.471Z,7.90
2023-05-12T09:16:13.513Z,8.00
2023-05-12T09:17:13.503Z,7.70
2023-05-12T09:18:13.520Z,7.70
2023-05-12T09:19:13.624Z,7.80
2023-05-12T09:20:27.960Z,7.70
2023-05-12T09:21:13.583Z,7.60
2023-05-12T09:22:13.598Z,7.40
2023-05-12T09:23:13.617Z,7.50
2023-05-12T09:24:13.637Z,7.50
2023-05-12T09:25:14.694Z,7.60
2023-05-12T09:26:13.745Z,7.00
2023-05-12T09:27:13.706Z,7.60
2023-05-12T09:28:13.722Z,7.40
2023-05-12T09:29:21.237Z,7.80
2023-05-12T09:30:13.766Z,7.40
2023-05-12T09:31:14.729Z,7.70
2023-05-12T09:32:13.795Z,7.70
2023-05-12T09:33:13.888Z,7.40
2023-05-12T09:34:13.835Z,7.60
2023-05-12T09:35:13.865Z,7.40
2023-05-12T09:36:13.877Z,7.40
2023-05-12T09:37:15.386Z,7.20
2023-05-12T09:38:13.920Z,7.70
2023-05-12T09:39:13.947Z,7.20
2023-05-12T09:40:13.969Z,7.20
2023-05-12T09:41:13.988Z,7.70
2023-05-12T09:42:14.168Z,7.20
2023-05-12T09:43:15.687Z,7.30
2023-05-12T09:44:14.049Z,7.90
2023-05-12T09:45:14.074Z,7.40
2023-05-12T09:46:14.129Z,7.90
2023-05-12T09:47:14.113Z,7.80
2023-05-12T09:48:14.355Z,7.90
2023-05-12T09:49:14.160Z,7.60
2023-05-12T09:50:14.178Z,7.40
2023-05-12T09:51:14.202Z,7.90
2023-05-12T09:52:14.227Z,7.80
2023-05-12T09:53:14.243Z,7.40
2023-05-12T09:54:14.272Z,8.20
2023-05-12T09:55:14.304Z,7.70
2023-05-12T09:56:14.312Z,7.70
2023-05-12T09:57:14.342Z,7.90
2023-05-12T09:58:14.582Z,7.70
2023-05-12T09:59:14.381Z,8.00
2023-05-12T10:00:31.356Z,8.20
2023-05-12T10:01:22.541Z,8.30
2023-05-12T10:02:14.497Z,7.80
2023-05-12T10:03:14.618Z,7.80
2023-05-12T10:04:14.525Z,8.40
2023-05-12T10:05:14.558Z,7.60
2023-05-12T10:06:14.545Z,8.00
2023-05-12T10:07:14.551Z,8.90
2023-05-12T10:08:14.575Z,8.50
2023-05-12T10:09:14.607Z,8.00
2023-05-12T10:10:14.621Z,8.40
2023-05-12T10:11:14.735Z,8.10
2023-05-12T10:12:14.684Z,8.30
2023-05-12T10:13:14.691Z,8.60
2023-05-12T10:14:14.748Z,8.90
2023-05-12T10:15:14.755Z,8.90
2023-05-12T10:16:14.798Z,8.30
2023-05-12T10:17:14.793Z,8.90
2023-05-12T10:18:14.848Z,8.40
2023-05-12T10:19:15.054Z,8.40
2023-05-12T10:20:14.860Z,8.00
2023-05-12T10:21:14.898Z,8.80
2023-05-12T10:22:14.907Z,8.90
2023-05-12T10:23:14.948Z,8.70
2023-05-12T10:24:14.964Z,8.50
2023-05-12T10:25:14.978Z,8.50
2023-05-12T10:26:15.015Z,8.80
2023-05-12T10:27:15.026Z,8.60
2023-05-12T10:28:15.048Z,8.60
2023-05-12T10:29:15.084Z,9.20
2023-05-12T10:30:15.158Z,8.40
2023-05-12T10:31:15.170Z,8.60
2023-05-12T10:32:15.145Z,8.20
2023-05-12T10:33:15.186Z,8.10
2023-05-12T10:34:15.198Z,8.30
2023-05-12T10:35:15.239Z,8.00
2023-05-12T10:36:15.248Z,8.20
2023-05-12T10:37:15.263Z,8.40
2023-05-12T10:38:15.303Z,7.60
2023-05-12T10:39:15.327Z,8.50
2023-05-12T10:40:15.452Z,8.00
2023-05-12T10:41:15.371Z,8.40
2023-05-12T10:42:15.405Z,8.60
2023-05-12T10:43:15.444Z,9.10
2023-05-12T10:44:15.441Z,8.50
2023-05-12T10:45:15.472Z,8.50
2023-05-12T10:46:15.643Z,8.90
2023-05-12T10:47:15.514Z,8.50
2023-05-12T10:48:15.535Z,9.00
2023-05-12T10:49:15.577Z,9.00
2023-05-12T10:50:15.615Z,8.80
2023-05-12T10:51:15.619Z,8.20
2023-05-12T10:52:15.647Z,8.70
2023-05-12T10:53:15.670Z,8.50
2023-05-12T10:54:15.684Z,8.80
2023-05-12T10:55:15.899Z,8.70
2023-05-12T10:56:16.038Z,8.50
2023-05-12T10:57:18.400Z,8.30
2023-05-12T10:58:16.194Z,8.20
2023-05-12T10:59:16.164Z,7.60
2023-05-12T11:00:16.430Z,8.20
2023-05-12T11:01:16.473Z,8.30
2023-05-12T11:02:16.864Z,7.70
2023-05-12T11:03:17.074Z,7.90
2023-05-12T11:04:16.288Z,8.00
2023-05-12T11:05:16.402Z,7.80
2023-05-12T11:06:16.925Z,8.00
2023-05-12T11:07:16.647Z,7.90
2023-05-12T11:08:17.587Z,7.80
2023-05-12T11:09:17.454Z,7.50
2023-05-12T11:10:17.559Z,7.50
2023-05-12T11:11:16.170Z,8.00
2023-05-12T11:12:16.145Z,7.80
2023-05-12T11:13:16.204Z,7.80
2023-05-12T11:14:16.219Z,8.80
2023-05-12T11:15:18.109Z,7.70
2023-05-12T11:16:16.298Z,7.80
2023-05-12T11:17:16.283Z,8.20
2023-05-12T11:18:16.443Z,8.10
2023-05-12T11:19:16.329Z,8.40
2023-05-12T11:20:16.352Z,7.80
2023-05-12T11:21:16.394Z,8.30
2023-05-12T11:22:16.413Z,8.20
2023-05-12T11:23:16.452Z,7.90
2023-05-12T11:24:16.466Z,8.60
2023-05-12T11:25:16.550Z,8.10
2023-05-12T11:26:16.516Z,8.20
2023-05-12T11:27:16.540Z,7.80
2023-05-12T11:28:16.575Z,8.10
2023-05-12T11:29:16.595Z,8.00
2023-05-12T11:30:16.614Z,8.20
2023-05-12T11:31:16.654Z,7.80
2023-05-12T11:32:16.672Z,8.00
2023-05-12T11:33:16.733Z,7.80
2023-05-12T11:34:16.771Z,8.00
2023-05-12T11:35:16.759Z,8.00
2023-05-12T11:36:16.785Z,8.00
2023-05-12T11:37:16.812Z,7.50
2023-05-12T11:38:16.828Z,7.90
2023-05-12T11:39:16.856Z,7.70
2023-05-12T11:40:16.880Z,7.70
2023-05-12T11:41:16.909Z,7.70
2023-05-12T11:42:18.857Z,7.70
2023-05-12T11:43:16.983Z,7.80
2023-05-12T11:44:16.990Z,7.90
2023-05-12T11:45:17.036Z,7.60
2023-05-12T11:46:17.069Z,7.50
2023-05-12T11:47:17.144Z,7.30
2023-05-12T11:48:17.132Z,7.60
2023-05-12T11:49:17.123Z,7.50
2023-05-12T11:50:17.226Z,7.50
2023-05-12T11:51:17.179Z,7.40
2023-05-12T11:52:17.233Z,7.20
2023-05-12T11:53:17.226Z,7.30
2023-05-12T11:54:17.260Z,7.50
2023-05-12T11:55:17.321Z,7.50
2023-05-12T11:56:17.312Z,7.60
2023-05-12T11:57:17.336Z,7.70
2023-05-12T11:58:17.382Z,7.70
2023-05-12T11:59:17.392Z,7.60
2023-05-12T12:00:17.420Z,7.50
2023-05-12T12:01:17.438Z,7.50
2023-05-12T12:02:17.479Z,7.70
2023-05-12T12:03:17.718Z,7.50
2023-05-12T12:04:17.592Z,7.60
2023-05-12T12:05:17.666Z,7.50
2023-05-12T12:06:17.739Z,7.50
2023-05-12T12:07:17.597Z,7.60
2023-05-12T12:08:17.641Z,8.10
2023-05-12T12:09:17.656Z,7.70
2023-05-12T12:10:17.715Z,7.60
2023-05-12T12:11:17.715Z,7.50
2023-05-12T12:12:17.755Z,7.70
2023-05-12T12:13:17.769Z,7.70
2023-05-12T12:14:17.786Z,7.60
2023-05-12T12:15:17.950Z,7.60
2023-05-12T12:16:17.895Z,7.30
2023-05-12T12:17:17.878Z,7.70
2023-05-12T12:18:17.906Z,7.60
2023-05-12T12:19:17.929Z,7.50
2023-05-12T12:20:17.951Z,7.50
2023-05-12T12:21:18.987Z,7.50
2023-05-12T12:22:18.029Z,7.60
2023-05-12T12:23:18.036Z,7.90
2023-05-12T12:24:18.060Z,7.40
2023-05-12T12:25:18.510Z,7.30
2023-05-12T12:26:18.120Z,7.50
2023-05-12T12:27:18.142Z,7.80
2023-05-12T12:28:18.169Z,7.70
2023-05-12T12:29:18.210Z,7.50
2023-05-12T12:30:18.225Z,7.50
2023-05-12T12:31:18.289Z,7.60
2023-05-12T12:32:18.277Z,7.80
2023-05-12T12:33:20.569Z,7.50
2023-05-12T12:34:18.323Z,7.90
2023-05-12T12:35:18.466Z,7.70
2023-05-12T12:36:18.384Z,7.80
2023-05-12T12:37:18.408Z,7.90
2023-05-12T12:38:18.551Z,7.60
2023-05-12T12:39:20.010Z,7.60
2023-05-12T12:40:18.488Z,7.30
2023-05-12T12:41:18.513Z,7.20
2023-05-12T12:42:18.542Z,7.70
2023-05-12T12:43:18.566Z,7.80
2023-05-12T12:44:18.596Z,7.60
2023-05-12T12:45:20.443Z,7.70
2023-05-12T12:46:18.688Z,7.60
2023-05-12T12:47:18.748Z,7.50
2023-05-12T12:48:18.703Z,7.50
2023-05-12T12:49:18.730Z,7.40
2023-05-12T12:50:18.755Z,7.30
2023-05-12T12:51:18.773Z,7.90
2023-05-12T12:52:18.812Z,7.50
2023-05-12T12:53:18.828Z,7.70
2023-05-12T12:54:18.876Z,7.90
2023-05-12T12:55:19.042Z,7.50
2023-05-12T12:56:18.906Z,7.60
2023-05-12T12:57:18.922Z,7.40
2023-05-12T12:58:18.951Z,7.00
2023-05-12T12:59:18.978Z,7.50
2023-05-12T13:00:19.006Z,7.10
2023-05-12T13:01:19.062Z,6.70
2023-05-12T13:02:19.136Z,6.90
2023-05-12T13:03:20.471Z,6.90
2023-05-12T13:04:19.100Z,6.70
2023-05-12T13:05:19.272Z,6.90
2023-05-12T13:06:19.145Z,7.30
2023-05-12T13:07:19.157Z,7.00
2023-05-12T13:08:19.177Z,6.90
2023-05-12T13:09:20.206Z,6.50
2023-05-12T13:10:19.254Z,6.90
2023-05-12T13:11:19.235Z,7.00
2023-05-12T13:12:19.267Z,6.50
2023-05-12T13:13:19.283Z,5.70
2023-05-12T13:14:19.293Z,6.20
2023-05-12T13:15:19.724Z,6.00
2023-05-12T13:16:19.358Z,6.00
2023-05-12T13:17:19.353Z,5.90
2023-05-12T13:18:19.376Z,5.90
2023-05-12T13:19:19.408Z,5.90