createdAt,value
2017-07-26T00:00:47.221Z,0.6
2017-07-26T00:01:47.205Z,0.57
2017-07-26T00:02:47.194Z,0.52
2017-07-26T00:03:47.169Z,0.6
2017-07-26T00:04:47.157Z,0.68
2017-07-26T00:05:47.130Z,0.53
2017-07-26T00:06:47.108Z,0.62
2017-07-26T00:07:47.101Z,0.57
2017-07-26T00:08:47.088Z,0.62
2017-07-26T00:09:47.061Z,0.52
2017-07-26T00:10:47.060Z,0.68
2017-07-26T00:11:47.038Z,0.63
2017-07-26T00:12:47.009Z,0.59
2017-07-26T00:13:46.994Z,0.59
2017-07-26T00:14:46.984Z,0.64
2017-07-26T00:15:46.968Z,0.56
2017-07-26T00:16:46.954Z,0.64
2017-07-26T00:17:46.936Z,0.57
2017-07-26T00:18:46.920Z,0.67
2017-07-26T00:19:46.895Z,0.7
2017-07-26T00:20:46.881Z,0.77
2017-07-26T00:21:46.861Z,0.77
2017-07-26T00:22:46.843Z,0.77
2017-07-26T00:23:46.524Z,0.71
2017-07-26T00:24:46.829Z,0.77
2017-07-26T00:25:46.792Z,0.75
2017-07-26T00:26:46.781Z,0.7
2017-07-26T00:27:46.768Z,0.64
2017-07-26T00:28:46.745Z,0.64
2017-07-26T00:29:46.434Z,0.63
2017-07-26T00:30:46.718Z,0.57
2017-07-26T00:31:46.700Z,0.62
2017-07-26T00:32:46.683Z,0.68
2017-07-26T00:33:46.672Z,0.75
2017-07-26T00:34:46.645Z,0.7
2017-07-26T00:35:46.327Z,0.77
2017-07-26T00:36:46.624Z,0.75
2017-07-26T00:37:46.295Z,0.77
2017-07-26T00:38:46.575Z,0.72
2017-07-26T00:39:46.574Z,0.78
2017-07-26T00:40:46.544Z,0.82
2017-07-26T00:41:46.529Z,0.75
2017-07-26T00:42:46.519Z,0.74
2017-07-26T00:43:46.491Z,0.84
2017-07-26T00:44:46.478Z,0.81
2017-07-26T00:45:46.463Z,0.82
2017-07-26T00:46:46.455Z,0.88
2017-07-26T00:47:46.433Z,0.89
2017-07-26T00:48:46.419Z,0.81
2017-07-26T00:49:46.401Z,0.88
2017-07-26T00:50:46.374Z,0.86
2017-07-26T00:51:46.389Z,0.81
2017-07-26T00:52:46.351Z,0.81
2017-07-26T00:53:46.329Z,0.74
2017-07-26T00:54:46.332Z,0.78
2017-07-26T00:55:46.312Z,0.68
2017-07-26T00:56:46.285Z,0.75
2017-07-26T00:57:45.962Z,0.7
2017-07-26T00:58:46.258Z,0.72
2017-07-26T00:59:46.232Z,0.72
2017-07-26T01:00:46.220Z,0.78
2017-07-26T01:01:46.196Z,0.71
2017-07-26T01:02:46.193Z,0.74
2017-07-26T01:03:46.174Z,0.78
2017-07-26T01:04:46.147Z,0.75
2017-07-26T01:05:46.151Z,0.62
2017-07-26T01:06:45.827Z,0.67
2017-07-26T01:07:46.107Z,0.78
2017-07-26T01:08:46.080Z,0.81
2017-07-26T01:09:45.764Z,0.77
2017-07-26T01:10:45.748Z,0.74
2017-07-26T01:11:46.033Z,0.74
2017-07-26T01:12:46.024Z,0.84
2017-07-26T01:13:46.010Z,0.81
2017-07-26T01:14:46.019Z,0.9
2017-07-26T01:15:45.971Z,0.88
2017-07-26T01:16:45.954Z,0.93
2017-07-26T01:17:45.943Z,0.78
2017-07-26T01:18:45.615Z,0.82
2017-07-26T01:19:45.915Z,0.84
2017-07-26T01:20:45.891Z,0.81
2017-07-26T01:21:45.879Z,0.78
2017-07-26T01:22:45.861Z,0.59
2017-07-26T01:23:45.844Z,0.6
2017-07-26T01:24:45.825Z,0.68
2017-07-26T01:25:45.807Z,0.7
2017-07-26T01:26:45.796Z,0.74
2017-07-26T01:27:45.784Z,0.78
2017-07-26T01:28:45.764Z,0.81
2017-07-26T01:29:45.747Z,0.77
2017-07-26T01:30:45.725Z,0.74
2017-07-26T01:31:45.411Z,0.64
2017-07-26T01:32:45.697Z,0.6
2017-07-26T01:33:45.684Z,0.57
2017-07-26T01:34:45.383Z,0.62
2017-07-26T01:35:45.655Z,0.57
2017-07-26T01:36:45.634Z,0.67
2017-07-26T01:37:45.613Z,0.7
2017-07-26T01:38:45.615Z,0.74
2017-07-26T01:39:45.584Z,0.71
2017-07-26T01:40:51.264Z,0.64
2017-07-26T01:41:45.544Z,0.64
2017-07-26T01:42:45.728Z,0.67
2017-07-26T01:43:45.553Z,0.62
2017-07-26T01:44:45.487Z,0.51
2017-07-26T01:45:45.477Z,0.41
2017-07-26T01:46:45.463Z,0.62
2017-07-26T01:47:45.455Z,0.63
2017-07-26T01:48:45.420Z,0.64
2017-07-26T01:49:45.413Z,0.62
2017-07-26T01:50:45.405Z,0.59
2017-07-26T01:51:45.389Z,0.59
2017-07-26T01:52:45.359Z,0.57
2017-07-26T01:53:45.352Z,0.57
2017-07-26T01:54:45.321Z,0.48
2017-07-26T01:55:45.313Z,0.49
2017-07-26T01:56:45.296Z,0.41
2017-07-26T01:57:45.280Z,0.51
2017-07-26T01:58:45.271Z,0.51
2017-07-26T01:59:45.250Z,0.52
2017-07-26T02:00:45.222Z,0.59
2017-07-26T02:01:45.212Z,0.52
2017-07-26T02:02:45.190Z,0.63
2017-07-26T02:03:45.179Z,0.59
2017-07-26T02:04:45.183Z,0.62
2017-07-26T02:05:45.144Z,0.57
2017-07-26T02:06:45.122Z,0.59
2017-07-26T02:07:45.109Z,0.52
2017-07-26T02:08:45.102Z,0.59
2017-07-26T02:09:45.095Z,0.63
2017-07-26T02:10:45.058Z,0.59
2017-07-26T02:11:45.054Z,0.56
2017-07-26T02:12:45.026Z,0.48
2017-07-26T02:13:44.712Z,0.45
2017-07-26T02:14:44.990Z,0.34
2017-07-26T02:15:44.987Z,0.35
2017-07-26T02:16:44.974Z,0.43
2017-07-26T02:17:45.162Z,0.38
2017-07-26T02:18:44.625Z,0.44
2017-07-26T02:19:44.915Z,0.45
2017-07-26T02:20:44.592Z,0.44
2017-07-26T02:21:45.090Z,0.45
2017-07-26T02:22:44.860Z,0.48
2017-07-26T02:23:44.844Z,0.57
2017-07-26T02:24:44.822Z,0.63
2017-07-26T02:25:44.808Z,0.53
2017-07-26T02:26:44.786Z,0.48
2017-07-26T02:27:44.777Z,0.45
2017-07-26T02:28:44.756Z,0.6
2017-07-26T02:29:44.750Z,0.64
2017-07-26T02:30:44.725Z,0.48
2017-07-26T02:31:44.707Z,0.48
2017-07-26T02:32:44.386Z,0.43
2017-07-26T02:33:44.666Z,0.51
2017-07-26T02:34:44.656Z,0.52
2017-07-26T02:35:44.668Z,0.52
2017-07-26T02:36:44.321Z,0.52
2017-07-26T02:37:44.313Z,0.53
2017-07-26T02:38:44.588Z,0.4
2017-07-26T02:39:44.584Z,0.43
2017-07-26T02:40:44.565Z,0.35
2017-07-26T02:41:44.551Z,0.43
2017-07-26T02:42:44.513Z,0.48
2017-07-26T02:43:44.509Z,0.34
2017-07-26T02:44:44.490Z,0.34
2017-07-26T02:45:44.480Z,0.35
2017-07-26T02:46:44.451Z,0.37
2017-07-26T02:47:44.431Z,0.34
2017-07-26T02:48:44.417Z,0.3
2017-07-26T02:49:44.401Z,0.34
2017-07-26T02:50:44.382Z,0.3
2017-07-26T02:51:44.370Z,0.3
2017-07-26T02:52:44.346Z,0.28
2017-07-26T02:53:44.340Z,0.31
2017-07-26T02:54:44.009Z,0.3
2017-07-26T02:55:44.294Z,0.37
2017-07-26T02:56:44.485Z,0.33
2017-07-26T02:57:44.267Z,0.34
2017-07-26T02:58:44.250Z,0.28
2017-07-26T02:59:44.238Z,0.28
2017-07-26T03:00:44.217Z,0.28
2017-07-26T03:01:44.196Z,0.23
2017-07-26T03:02:44.177Z,0.26
2017-07-26T03:03:44.160Z,0.22
2017-07-26T03:04:44.163Z,0.31
2017-07-26T03:05:44.124Z,0.3
2017-07-26T03:06:44.110Z,0.19
2017-07-26T03:07:44.095Z,0.25
2017-07-26T03:08:47.925Z,0.26
2017-07-26T03:09:44.057Z,0.3
2017-07-26T03:10:44.051Z,0.33
2017-07-26T03:11:44.038Z,0.38
2017-07-26T03:12:43.999Z,0.34
2017-07-26T03:13:45.788Z,0.35
2017-07-26T03:14:43.662Z,0.4
2017-07-26T03:15:43.961Z,0.33
2017-07-26T03:16:43.942Z,0.34
2017-07-26T03:17:43.912Z,0.38
2017-07-26T03:18:43.903Z,0.33
2017-07-26T03:19:43.880Z,0.33
2017-07-26T03:20:43.874Z,0.33
2017-07-26T03:21:43.848Z,0.19
2017-07-26T03:22:43.840Z,0.16
2017-07-26T03:23:43.822Z,0.16
2017-07-26T03:24:43.794Z,0.17
2017-07-26T03:25:43.772Z,0.26
2017-07-26T03:26:43.761Z,0.28
2017-07-26T03:27:43.754Z,0.23
2017-07-26T03:28:43.726Z,0.3
2017-07-26T03:29:57.344Z,0.25
2017-07-26T03:30:43.701Z,0.17
2017-07-26T03:31:43.690Z,0.25
2017-07-26T03:32:43.359Z,0.16
2017-07-26T03:33:43.848Z,0.16
2017-07-26T03:34:43.618Z,0.28
2017-07-26T03:35:43.598Z,0.16
2017-07-26T03:36:43.593Z,0.22
2017-07-26T03:37:43.574Z,0.17
2017-07-26T03:38:43.562Z,0.2
2017-07-26T03:39:43.546Z,0.22
2017-07-26T03:40:43.510Z,0.25
2017-07-26T03:41:43.508Z,0.23
2017-07-26T03:42:43.493Z,0.17
2017-07-26T03:43:43.458Z,0.13
2017-07-26T03:44:43.454Z,0.17
2017-07-26T03:45:43.428Z,0.22
2017-07-26T03:46:43.416Z,0.12
2017-07-26T03:47:43.400Z,0.26
2017-07-26T03:48:43.380Z,0.12
2017-07-26T03:49:43.369Z,0.23
2017-07-26T03:50:43.357Z,0.26
2017-07-26T03:51:43.318Z,0.31
2017-07-26T03:52:43.307Z,0.19
2017-07-26T03:53:43.288Z,0.28
2017-07-26T03:54:43.278Z,0.26
2017-07-26T03:55:43.249Z,0.19
2017-07-26T03:56:43.237Z,0.17
2017-07-26T03:57:43.211Z,0.16
2017-07-26T03:58:57.099Z,0.28
2017-07-26T03:59:43.193Z,0.15
2017-07-26T04:00:43.177Z,0.15
2017-07-26T04:01:43.155Z,0.19
2017-07-26T04:02:57.741Z,0.12
2017-07-26T04:03:43.317Z,0.05
2017-07-26T04:04:43.100Z,0.13
2017-07-26T04:05:43.084Z,0.05
2017-07-26T04:06:43.482Z,0.08
2017-07-26T04:07:43.042Z,0.08
2017-07-26T04:08:43.031Z,0.13
2017-07-26T04:09:43.015Z,0.05
2017-07-26T04:10:43.001Z,0.07
2017-07-26T04:11:42.970Z,0.1
2017-07-26T04:12:42.956Z,0.08
2017-07-26T04:13:42.940Z,0.13
2017-07-26T04:14:42.919Z,0.08
2017-07-26T04:15:42.907Z,0.15
2017-07-26T04:16:42.576Z,0.1
2017-07-26T04:17:42.874Z,0.13
2017-07-26T04:18:42.558Z,0.08
2017-07-26T04:19:42.838Z,0.05
2017-07-26T04:20:42.811Z,0.1
2017-07-26T04:21:42.812Z,0.01
2017-07-26T04:22:42.791Z,-0.03
2017-07-26T04:23:42.755Z,-0.02
2017-07-26T04:24:42.747Z,0.01
2017-07-26T04:25:42.720Z,0.01
2017-07-26T04:26:42.704Z,0.15
2017-07-26T04:27:42.693Z,0.1
2017-07-26T04:28:42.662Z,0.13
2017-07-26T04:29:42.666Z,0.1
2017-07-26T04:30:42.639Z,0.16
2017-07-26T04:31:42.825Z,0.13
2017-07-26T04:32:42.603Z,0.1
2017-07-26T04:33:42.583Z,0.13
2017-07-26T04:34:42.570Z,0.15
2017-07-26T04:35:42.546Z,0.25
2017-07-26T04:36:56.420Z,0.08
2017-07-26T04:37:42.505Z,0.16
2017-07-26T04:38:42.187Z,0.19
2017-07-26T04:39:42.488Z,0.15
2017-07-26T04:40:42.468Z,0.16
2017-07-26T04:41:42.436Z,0.19
2017-07-26T04:42:42.420Z,0.16
2017-07-26T04:43:42.414Z,0.26
2017-07-26T04:44:42.392Z,0.16
2017-07-26T04:45:42.374Z,0.07
2017-07-26T04:46:42.349Z,0.12
2017-07-26T04:47:42.332Z,0.12
2017-07-26T04:48:42.315Z,0.07
2017-07-26T04:49:42.294Z,0.13
2017-07-26T04:50:42.287Z,-0.01
2017-07-26T04:51:42.262Z,0.02
2017-07-26T04:52:42.250Z,-0.05
2017-07-26T04:53:42.232Z,-0.03
2017-07-26T04:54:42.208Z,-0.01
2017-07-26T04:55:42.194Z,0.02
2017-07-26T04:56:42.177Z,0.07
2017-07-26T04:57:42.164Z,0.01
2017-07-26T04:58:42.146Z,-0.02
2017-07-26T04:59:42.126Z,-0.02
2017-07-26T05:00:42.096Z,-0.06
2017-07-26T05:01:42.087Z,-0.05
2017-07-26T05:02:42.072Z,-0.02
2017-07-26T05:03:42.052Z,0.02
2017-07-26T05:04:42.032Z,0.02
2017-07-26T05:05:42.005Z,0.13
2017-07-26T05:06:42.002Z,0.01
2017-07-26T05:07:41.991Z,0.05
2017-07-26T05:08:41.953Z,0.07
2017-07-26T05:09:42.142Z,0.12
2017-07-26T05:10:41.925Z,0.07
2017-07-26T05:11:41.903Z,0.12
2017-07-26T05:12:41.883Z,0.05
2017-07-26T05:13:41.867Z,0.13
2017-07-26T05:14:41.847Z,0.16
2017-07-26T05:15:41.841Z,0.1
2017-07-26T05:16:41.825Z,0.08
2017-07-26T05:17:41.793Z,0.13
2017-07-26T05:18:41.472Z,0.1
2017-07-26T05:19:41.763Z,-0.08
2017-07-26T05:20:41.744Z,-0.08
2017-07-26T05:21:41.743Z,-0.05
2017-07-26T05:22:41.710Z,-0.03
2017-07-26T05:23:41.701Z,-0.02
2017-07-26T05:24:41.675Z,-0.12
2017-07-26T05:25:41.653Z,-0.06
2017-07-26T05:26:41.634Z,-0.01
2017-07-26T05:27:41.610Z,-0.09
2017-07-26T05:28:41.602Z,-0.02
2017-07-26T05:29:41.586Z,0.02
2017-07-26T05:30:41.556Z,-0.05
2017-07-26T05:31:41.554Z,-0.13
2017-07-26T05:32:41.231Z,-0.13
2017-07-26T05:33:41.507Z,-0.03
2017-07-26T05:34:41.496Z,-0.03
2017-07-26T05:35:41.475Z,-0.03
2017-07-26T05:36:41.151Z,-0.03
2017-07-26T05:37:41.436Z,0.07
2017-07-26T05:38:41.428Z,0.05
2017-07-26T05:39:41.392Z,-0.01
2017-07-26T05:40:41.084Z,0.08
2017-07-26T05:41:41.379Z,0.02
2017-07-26T05:42:41.052Z,0.04
2017-07-26T05:43:41.338Z,-0.01
2017-07-26T05:44:41.314Z,-0.05
2017-07-26T05:45:41.304Z,-0.03
2017-07-26T05:46:41.284Z,-0.06
2017-07-26T05:47:41.264Z,-0.02
2017-07-26T05:48:41.247Z,-0.06
2017-07-26T05:49:41.227Z,-0.09
2017-07-26T05:50:41.204Z,-0.02
2017-07-26T05:51:41.182Z,-0.05
2017-07-26T05:52:41.178Z,-0.03
2017-07-26T05:53:41.162Z,-0.05
2017-07-26T05:54:41.138Z,-0.01
2017-07-26T05:55:41.113Z,0.13
2017-07-26T05:56:41.088Z,-0.01
2017-07-26T05:57:41.078Z,0.02
2017-07-26T05:58:41.058Z,0.07
2017-07-26T05:59:41.049Z,0.07
2017-07-26T06:00:41.030Z,0.08
2017-07-26T06:01:41.005Z,0.13
2017-07-26T06:02:40.693Z,0.15
2017-07-26T06:03:40.965Z,0.05
2017-07-26T06:04:40.947Z,0.08
2017-07-26T06:05:40.939Z,0.02
2017-07-26T06:06:40.917Z,0.15
2017-07-26T06:07:40.894Z,0.05
2017-07-26T06:08:40.882Z,0.15
2017-07-26T06:09:40.856Z,0.16
2017-07-26T06:10:40.840Z,0.15
2017-07-26T06:11:40.824Z,0.12
2017-07-26T06:12:40.809Z,0.16
2017-07-26T06:13:40.786Z,0.17
2017-07-26T06:14:40.774Z,0.02
2017-07-26T06:15:40.756Z,0.16
2017-07-26T06:16:40.733Z,0.08
2017-07-26T06:17:40.715Z,0.16
2017-07-26T06:18:40.724Z,0.26
2017-07-26T06:19:40.695Z,0.16
2017-07-26T06:20:40.672Z,0.13
2017-07-26T06:21:40.674Z,0.1
2017-07-26T06:22:40.619Z,0.2
2017-07-26T06:23:40.637Z,0.12
2017-07-26T06:24:40.593Z,0.1
2017-07-26T06:25:40.274Z,0.13
2017-07-26T06:26:40.563Z,0.13
2017-07-26T06:27:40.533Z,0.15
2017-07-26T06:28:40.523Z,0.22
2017-07-26T06:29:40.516Z,0.17
2017-07-26T06:30:40.482Z,0.3
2017-07-26T06:31:40.467Z,0.3
2017-07-26T06:32:40.457Z,0.26
2017-07-26T06:33:40.434Z,0.26
2017-07-26T06:34:40.110Z,0.28
2017-07-26T06:35:40.396Z,0.15
2017-07-26T06:36:40.077Z,0.26
2017-07-26T06:37:40.051Z,0.22
2017-07-26T06:38:40.333Z,0.23
2017-07-26T06:39:40.014Z,0.1
2017-07-26T06:40:40.297Z,0.2
2017-07-26T06:41:40.285Z,0.13
2017-07-26T06:42:40.277Z,0.13
2017-07-26T06:43:40.250Z,0.13
2017-07-26T06:44:39.927Z,0.16
2017-07-26T06:45:39.912Z,0.16
2017-07-26T06:46:39.894Z,0.07
2017-07-26T06:47:40.180Z,0.15
2017-07-26T06:48:40.169Z,0.19
2017-07-26T06:49:40.151Z,0.1
2017-07-26T06:50:40.129Z,0.12
2017-07-26T06:51:40.107Z,0.1
2017-07-26T06:52:40.081Z,0.12
2017-07-26T06:53:39.766Z,0.15
2017-07-26T06:54:39.743Z,0.19
2017-07-26T06:55:40.076Z,0.2
2017-07-26T06:56:40.014Z,0.15
2017-07-26T06:57:39.995Z,0.13
2017-07-26T06:58:39.978Z,0.08
2017-07-26T06:59:39.947Z,0.13
2017-07-26T07:00:39.939Z,0.17
2017-07-26T07:01:39.918Z,0.12
2017-07-26T07:02:39.903Z,0.17
2017-07-26T07:03:39.878Z,0.15
2017-07-26T07:04:39.560Z,0.07
2017-07-26T07:05:39.842Z,0.16
2017-07-26T07:06:39.529Z,0.13
2017-07-26T07:07:39.808Z,0.19
2017-07-26T07:08:39.811Z,0.17
2017-07-26T07:09:39.784Z,0.22
2017-07-26T07:10:39.763Z,0.19
2017-07-26T07:11:39.755Z,0.3
2017-07-26T07:12:39.731Z,0.17
2017-07-26T07:13:39.704Z,0.17
2017-07-26T07:14:39.386Z,0.23
2017-07-26T07:15:39.667Z,0.3
2017-07-26T07:16:39.342Z,0.37
2017-07-26T07:17:39.337Z,0.4
2017-07-26T07:18:39.305Z,0.41
2017-07-26T07:19:39.597Z,0.4
2017-07-26T07:20:39.575Z,0.4
2017-07-26T07:21:39.556Z,0.45
2017-07-26T07:22:39.552Z,0.51
2017-07-26T07:23:39.223Z,0.49
2017-07-26T07:24:39.521Z,0.48
2017-07-26T07:25:39.493Z,0.51
2017-07-26T07:26:39.178Z,0.51
2017-07-26T07:27:39.150Z,0.49
2017-07-26T07:28:39.436Z,0.52
2017-07-26T07:29:39.429Z,0.59
2017-07-26T07:30:39.416Z,0.56
2017-07-26T07:31:39.389Z,0.62
2017-07-26T07:32:39.366Z,0.6
2017-07-26T07:33:39.358Z,0.56
2017-07-26T07:34:39.331Z,0.64
2017-07-26T07:35:39.309Z,0.71
2017-07-26T07:36:39.310Z,0.77
2017-07-26T07:37:39.285Z,0.75
2017-07-26T07:38:39.257Z,0.74
2017-07-26T07:39:39.251Z,0.84
2017-07-26T07:40:39.226Z,0.84
2017-07-26T07:41:39.206Z,0.89
2017-07-26T07:42:39.196Z,0.88
2017-07-26T07:43:39.180Z,0.86
2017-07-26T07:44:39.162Z,0.88
2017-07-26T07:45:39.141Z,0.71
2017-07-26T07:46:39.132Z,0.72
2017-07-26T07:47:39.124Z,0.72
2017-07-26T07:48:39.093Z,0.78
2017-07-26T07:49:39.081Z,0.81
2017-07-26T07:50:39.064Z,0.86
2017-07-26T07:51:39.039Z,0.84
2017-07-26T07:52:39.029Z,0.8
2017-07-26T07:53:39.024Z,0.84
2017-07-26T07:54:38.992Z,0.8
2017-07-26T07:55:39.025Z,0.77
2017-07-26T07:56:38.952Z,0.62
2017-07-26T07:57:38.932Z,0.64
2017-07-26T07:58:38.612Z,0.63
2017-07-26T07:59:38.903Z,0.57
2017-07-26T08:00:38.578Z,0.6
2017-07-26T08:01:38.875Z,0.67
2017-07-26T08:02:38.557Z,0.68
2017-07-26T08:03:38.847Z,0.71
2017-07-26T08:04:38.520Z,0.63
2017-07-26T08:05:38.810Z,0.64
2017-07-26T08:06:38.776Z,0.7
2017-07-26T08:07:38.474Z,0.75
2017-07-26T08:08:38.747Z,0.72
2017-07-26T08:09:38.734Z,0.8
2017-07-26T08:10:38.725Z,0.77
2017-07-26T08:11:38.702Z,0.95
2017-07-26T08:12:38.680Z,0.92
2017-07-26T08:13:38.664Z,0.96
2017-07-26T08:14:38.644Z,0.88
2017-07-26T08:15:38.640Z,0.95
2017-07-26T08:16:38.620Z,0.84
2017-07-26T08:17:38.605Z,0.8
2017-07-26T08:18:38.597Z,0.88
2017-07-26T08:19:38.560Z,0.93
2017-07-26T08:20:38.097Z,0.99
2017-07-26T08:21:38.080Z,1.06
2017-07-26T08:22:38.063Z,1.06
2017-07-26T08:23:38.040Z,1.06
2017-07-26T08:24:38.025Z,1.04
2017-07-26T08:25:38.011Z,1.02
2017-07-26T08:26:37.999Z,1.08
2017-07-26T08:27:37.675Z,1
2017-07-26T08:28:37.957Z,1.07
2017-07-26T08:29:37.946Z,1.07
2017-07-26T08:30:37.929Z,1.21
2017-07-26T08:31:37.910Z,1.17
2017-07-26T08:32:37.900Z,1.17
2017-07-26T08:33:37.871Z,1.29
2017-07-26T08:34:37.888Z,1.21
2017-07-26T08:35:37.849Z,1.17
2017-07-26T08:36:37.824Z,1.18
2017-07-26T08:37:37.815Z,1.31
2017-07-26T08:38:37.790Z,1.24
2017-07-26T08:39:37.777Z,1.21
2017-07-26T08:40:37.757Z,1.25
2017-07-26T08:41:37.739Z,1.21
2017-07-26T08:42:37.729Z,1.29
2017-07-26T08:43:37.721Z,1.29
2017-07-26T08:44:38.152Z,1.25
2017-07-26T08:45:37.683Z,1.32
2017-07-26T08:46:38.121Z,1.32
2017-07-26T08:47:38.102Z,1.31
2017-07-26T08:48:37.628Z,1.31
2017-07-26T08:49:37.620Z,1.31
2017-07-26T08:50:38.067Z,1.28
2017-07-26T08:51:38.045Z,1.31
2017-07-26T08:52:38.028Z,1.31
2017-07-26T08:53:37.550Z,1.28
2017-07-26T08:54:37.533Z,1.29
2017-07-26T08:55:37.992Z,1.28
2017-07-26T08:56:37.948Z,1.31
2017-07-26T08:57:37.938Z,1.28
2017-07-26T08:58:37.928Z,1.35
2017-07-26T08:59:37.904Z,1.29
2017-07-26T09:00:37.891Z,1.28
2017-07-26T09:01:37.876Z,1.31
2017-07-26T09:02:37.860Z,1.31
2017-07-26T09:03:37.834Z,1.32
2017-07-26T09:04:37.825Z,1.31
2017-07-26T09:05:37.806Z,1.25
2017-07-26T09:06:37.801Z,1.29
2017-07-26T09:07:37.770Z,1.28
2017-07-26T09:08:37.768Z,1.31
2017-07-26T09:09:37.747Z,1.32
2017-07-26T09:10:37.734Z,1.32
2017-07-26T09:11:37.262Z,1.31
2017-07-26T09:12:37.706Z,1.32
2017-07-26T09:13:37.685Z,1.31
2017-07-26T09:14:37.662Z,1.28
2017-07-26T09:15:37.649Z,1.28
2017-07-26T09:16:37.635Z,1.31
2017-07-26T09:17:37.615Z,1.31
2017-07-26T09:18:37.604Z,1.34
2017-07-26T09:19:37.592Z,1.31
2017-07-26T09:20:37.572Z,1.32
2017-07-26T09:21:37.554Z,1.28
2017-07-26T09:22:37.536Z,1.32
2017-07-26T09:23:37.536Z,1.26
2017-07-26T09:24:37.507Z,1.36
2017-07-26T09:25:37.031Z,1.32
2017-07-26T09:26:37.015Z,1.28
2017-07-26T09:27:37.460Z,1.31
2017-07-26T09:28:37.453Z,1.28
2017-07-26T09:29:37.120Z,1.31
2017-07-26T09:30:37.410Z,1.31
2017-07-26T09:31:37.395Z,1.31
2017-07-26T09:32:37.380Z,1.31
2017-07-26T09:33:37.362Z,1.32
2017-07-26T09:34:37.353Z,1.31
2017-07-26T09:35:37.329Z,1.28
2017-07-26T09:36:37.319Z,1.31
2017-07-26T09:37:37.305Z,1.28
2017-07-26T09:38:37.273Z,1.26
2017-07-26T09:39:37.262Z,1.28
2017-07-26T09:40:37.245Z,1.31
2017-07-26T09:41:37.231Z,1.29
2017-07-26T09:42:37.218Z,1.29
2017-07-26T09:43:36.894Z,1.28
2017-07-26T09:44:36.873Z,1.28
2017-07-26T09:45:37.176Z,1.24
2017-07-26T09:46:37.160Z,1.2
2017-07-26T09:47:37.127Z,1.29
2017-07-26T09:48:37.124Z,1.24
2017-07-26T09:49:37.104Z,1.21
2017-07-26T09:50:37.092Z,1.24
2017-07-26T09:51:37.074Z,1.25
2017-07-26T09:52:36.740Z,1.2
2017-07-26T09:53:36.738Z,1.24
2017-07-26T09:54:37.013Z,1.24
2017-07-26T09:55:36.998Z,1.25
2017-07-26T09:56:36.978Z,1.21
2017-07-26T09:57:36.971Z,1.26
2017-07-26T09:58:36.950Z,1.26
2017-07-26T09:59:36.935Z,1.26
2017-07-26T10:00:36.928Z,1.21
2017-07-26T10:01:36.896Z,1.29
2017-07-26T10:02:36.892Z,1.29
2017-07-26T10:03:36.877Z,1.24
2017-07-26T10:04:36.853Z,1.25
2017-07-26T10:05:36.828Z,1.25
2017-07-26T10:06:36.821Z,1.29
2017-07-26T10:07:36.797Z,1.28
2017-07-26T10:08:36.790Z,1.28
2017-07-26T10:09:36.772Z,1.28
2017-07-26T10:10:36.753Z,1.29
2017-07-26T10:11:36.733Z,1.32
2017-07-26T10:12:36.722Z,1.28
2017-07-26T10:13:36.702Z,1.29
2017-07-26T10:14:36.681Z,1.31
2017-07-26T10:15:36.673Z,1.31
2017-07-26T10:16:36.661Z,1.28
2017-07-26T10:17:36.632Z,1.29
2017-07-26T10:18:36.621Z,1.26
2017-07-26T10:19:36.607Z,1.28
2017-07-26T10:20:36.594Z,1.29
2017-07-26T10:21:36.577Z,1.24
2017-07-26T10:22:36.565Z,1.31
2017-07-26T10:23:36.538Z,1.28
2017-07-26T10:24:36.525Z,1.28
2017-07-26T10:25:36.523Z,1.31
2017-07-26T10:26:36.196Z,1.31
2017-07-26T10:27:36.489Z,1.29
2017-07-26T10:28:36.466Z,1.32
2017-07-26T10:29:36.449Z,1.34
2017-07-26T10:30:36.448Z,1.34
2017-07-26T10:31:36.411Z,1.29
2017-07-26T10:32:36.402Z,1.28
2017-07-26T10:33:36.385Z,1.34
2017-07-26T10:34:36.373Z,1.32
2017-07-26T10:35:36.347Z,1.32
2017-07-26T10:36:36.331Z,1.26
2017-07-26T10:37:36.323Z,1.36
2017-07-26T10:38:36.313Z,1.31
2017-07-26T10:39:36.300Z,1.31
2017-07-26T10:40:35.974Z,1.32
2017-07-26T10:41:36.262Z,1.29
2017-07-26T10:42:36.241Z,1.28
2017-07-26T10:43:36.222Z,1.34
2017-07-26T10:44:36.223Z,1.32
2017-07-26T10:45:36.202Z,1.28
2017-07-26T10:46:36.197Z,1.28
2017-07-26T10:47:36.170Z,1.34
2017-07-26T10:48:36.152Z,1.28
2017-07-26T10:49:35.826Z,1.39
2017-07-26T10:50:36.118Z,1.32
2017-07-26T10:51:36.105Z,1.31
2017-07-26T10:52:36.102Z,1.32
2017-07-26T10:53:35.766Z,1.35
2017-07-26T10:54:35.756Z,1.39
2017-07-26T10:55:35.736Z,1.28
2017-07-26T10:56:36.031Z,1.31
2017-07-26T10:57:36.011Z,1.32
2017-07-26T10:58:36.004Z,1.28
2017-07-26T10:59:35.983Z,1.36
2017-07-26T11:00:35.969Z,1.34
2017-07-26T11:01:35.962Z,1.28
2017-07-26T11:02:35.947Z,1.35
2017-07-26T11:03:35.921Z,1.39
2017-07-26T11:04:35.912Z,1.39
2017-07-26T11:05:35.900Z,1.28
2017-07-26T11:06:35.876Z,1.31
2017-07-26T11:07:35.858Z,1.32
2017-07-26T11:08:35.834Z,1.42
2017-07-26T11:09:35.823Z,1.32
2017-07-26T11:10:35.814Z,1.35
2017-07-26T11:11:35.790Z,1.32
2017-07-26T11:12:35.785Z,1.32
2017-07-26T11:13:35.763Z,1.42
2017-07-26T11:14:35.749Z,1.34
2017-07-26T11:15:35.742Z,1.31
2017-07-26T11:16:35.717Z,1.43
2017-07-26T11:17:35.698Z,1.36
2017-07-26T11:18:35.694Z,1.32
2017-07-26T11:19:35.677Z,1.32
2017-07-26T11:20:35.668Z,1.32
2017-07-26T11:21:35.659Z,1.29
2017-07-26T11:22:35.630Z,1.28
2017-07-26T11:23:35.622Z,1.39
2017-07-26T11:24:35.604Z,1.28
2017-07-26T11:25:35.581Z,1.39
2017-07-26T11:26:35.573Z,1.43
2017-07-26T11:27:35.555Z,1.36
2017-07-26T11:28:35.537Z,1.36
2017-07-26T11:29:35.532Z,1.38
2017-07-26T11:30:35.212Z,1.39
2017-07-26T11:31:35.201Z,1.34
2017-07-26T11:32:35.185Z,1.43
2017-07-26T11:33:35.161Z,1.42
2017-07-26T11:34:35.459Z,1.47
2017-07-26T11:35:35.448Z,1.47
2017-07-26T11:36:35.422Z,1.5
2017-07-26T11:37:35.403Z,1.43
2017-07-26T11:38:35.392Z,1.43
2017-07-26T11:39:35.383Z,1.46
2017-07-26T11:40:35.369Z,1.46
2017-07-26T11:41:35.346Z,1.52
2017-07-26T11:42:35.333Z,1.43
2017-07-26T11:43:35.330Z,1.53
2017-07-26T11:44:35.316Z,1.46
2017-07-26T11:45:35.300Z,1.6
2017-07-26T11:46:35.275Z,1.52
2017-07-26T11:47:35.281Z,1.56
2017-07-26T11:48:35.238Z,1.49
2017-07-26T11:49:35.232Z,1.49
2017-07-26T11:50:35.216Z,1.46
2017-07-26T11:51:35.205Z,1.57
2017-07-26T11:52:35.193Z,1.53
2017-07-26T11:53:34.878Z,1.61
2017-07-26T11:54:34.863Z,1.57
2017-07-26T11:55:34.844Z,1.6
2017-07-26T11:56:35.149Z,1.56
2017-07-26T11:57:34.798Z,1.57
2017-07-26T11:58:35.091Z,1.53
2017-07-26T11:59:35.073Z,1.52
2017-07-26T12:00:35.064Z,1.56
2017-07-26T12:01:35.053Z,1.57
2017-07-26T12:02:35.032Z,1.57
2017-07-26T12:03:35.025Z,1.52
2017-07-26T12:04:34.705Z,1.6
2017-07-26T12:05:35.004Z,1.61
2017-07-26T12:06:36.395Z,1.46
2017-07-26T12:07:34.966Z,1.52
2017-07-26T12:08:34.970Z,1.56
2017-07-26T12:09:34.939Z,1.54
2017-07-26T12:10:34.915Z,1.53
2017-07-26T12:11:34.895Z,1.63
2017-07-26T12:12:34.899Z,1.63
2017-07-26T12:13:34.871Z,1.64
2017-07-26T12:14:34.862Z,1.63
2017-07-26T12:15:34.836Z,1.63
2017-07-26T12:16:34.827Z,1.36
2017-07-26T12:17:34.805Z,1.34
2017-07-26T12:18:34.801Z,1.49
2017-07-26T12:19:34.794Z,1.36
2017-07-26T12:20:34.782Z,1.47
2017-07-26T12:21:34.746Z,1.35
2017-07-26T12:22:34.738Z,1.34
2017-07-26T12:23:34.733Z,1.38
2017-07-26T12:24:34.710Z,1.47
2017-07-26T12:25:34.687Z,1.42
2017-07-26T12:26:34.673Z,1.35
2017-07-26T12:27:34.662Z,1.34
2017-07-26T12:28:34.655Z,1.35
2017-07-26T12:29:34.334Z,1.39
2017-07-26T12:30:34.626Z,1.39
2017-07-26T12:31:34.604Z,1.39
2017-07-26T12:32:34.793Z,1.49
2017-07-26T12:33:34.264Z,1.47
2017-07-26T12:34:34.267Z,1.5
2017-07-26T12:35:34.236Z,1.49
2017-07-26T12:36:34.229Z,1.49
2017-07-26T12:37:34.221Z,1.52
2017-07-26T12:38:34.505Z,1.47
2017-07-26T12:39:34.483Z,1.44
2017-07-26T12:40:34.472Z,1.46
2017-07-26T12:41:34.457Z,1.43
2017-07-26T12:42:34.438Z,1.46
2017-07-26T12:43:34.434Z,1.5
2017-07-26T12:44:34.416Z,1.47
2017-07-26T12:45:34.097Z,1.5
2017-07-26T12:46:34.377Z,1.5
2017-07-26T12:47:34.068Z,1.46
2017-07-26T12:48:34.349Z,1.46
2017-07-26T12:49:34.332Z,1.53
2017-07-26T12:50:34.309Z,1.61
2017-07-26T12:51:34.317Z,1.44
2017-07-26T12:52:34.285Z,1.57
2017-07-26T12:53:33.964Z,1.42
2017-07-26T12:54:34.265Z,1.44
2017-07-26T12:55:34.237Z,1.38
2017-07-26T12:56:34.228Z,1.42
2017-07-26T12:57:34.212Z,1.39
2017-07-26T12:58:34.195Z,1.43
2017-07-26T12:59:34.191Z,1.43
2017-07-26T13:00:33.864Z,1.44
2017-07-26T13:01:34.166Z,1.46
2017-07-26T13:02:34.137Z,1.35
2017-07-26T13:03:34.125Z,1.49
2017-07-26T13:04:34.107Z,1.44
2017-07-26T13:05:34.092Z,1.47
2017-07-26T13:06:33.789Z,1.42
2017-07-26T13:07:34.047Z,1.43
2017-07-26T13:08:34.048Z,1.44
2017-07-26T13:09:34.017Z,1.35
2017-07-26T13:10:34.018Z,1.47
2017-07-26T13:11:33.988Z,1.46
2017-07-26T13:12:33.675Z,1.34
2017-07-26T13:13:33.961Z,1.38
2017-07-26T13:14:33.958Z,1.38
2017-07-26T13:15:33.935Z,1.34
2017-07-26T13:16:33.915Z,1.43
2017-07-26T13:17:33.902Z,1.43
2017-07-26T13:18:33.893Z,1.38
2017-07-26T13:19:33.876Z,1.47