createdAt,value
2019-05-13T00:00:44.807Z,1.70
2019-05-13T00:02:50.556Z,2.30
2019-05-13T00:04:56.315Z,2.40
2019-05-13T00:07:01.525Z,1.80
2019-05-13T00:09:08.107Z,1.80
2019-05-13T00:11:14.212Z,2.30
2019-05-13T00:13:23.572Z,2.30
2019-05-13T00:15:28.492Z,1.80
2019-05-13T00:17:33.843Z,1.70
2019-05-13T00:19:39.670Z,2.10
2019-05-13T00:21:44.983Z,1.80
2019-05-13T00:23:50.256Z,2.10
2019-05-13T00:25:55.613Z,2.50
2019-05-13T00:28:03.782Z,1.87
2019-05-13T00:30:08.693Z,2.33
2019-05-13T00:32:13.998Z,2.13
2019-05-13T00:34:19.439Z,2.20
2019-05-13T00:36:24.779Z,1.93
2019-05-13T00:38:30.062Z,2.47
2019-05-13T00:40:35.711Z,2.03
2019-05-13T00:42:41.058Z,1.97
2019-05-13T00:44:46.673Z,2.00
2019-05-13T00:46:53.753Z,2.00
2019-05-13T00:48:58.920Z,1.83
2019-05-13T00:51:04.333Z,1.60
2019-05-13T00:53:09.781Z,1.83
2019-05-13T00:55:15.088Z,2.17
2019-05-13T00:57:20.476Z,2.00
2019-05-13T00:59:25.921Z,1.83
2019-05-13T01:01:33.528Z,2.03
2019-05-13T01:03:38.812Z,2.20
2019-05-13T01:05:44.681Z,1.90
2019-05-13T01:07:53.543Z,1.90
2019-05-13T01:09:57.877Z,1.90
2019-05-13T01:12:04.402Z,2.40
2019-05-13T01:14:10.093Z,1.83
2019-05-13T01:16:15.268Z,1.87
2019-05-13T01:18:20.524Z,2.10
2019-05-13T01:20:25.887Z,1.93
2019-05-13T01:22:31.261Z,2.00
2019-05-13T01:24:36.519Z,2.07
2019-05-13T01:26:43.832Z,1.97
2019-05-13T01:28:48.811Z,1.98
2019-05-13T01:30:54.154Z,1.80
2019-05-13T01:32:59.481Z,2.33
2019-05-13T01:35:05.287Z,1.80
2019-05-13T01:37:13.232Z,1.67
2019-05-13T01:39:18.613Z,2.07
2019-05-13T01:41:24.133Z,2.07
2019-05-13T01:43:33.415Z,1.80
2019-05-13T01:45:38.330Z,2.20
2019-05-13T01:47:44.872Z,2.33
2019-05-13T01:49:50.114Z,2.27
2019-05-13T01:51:55.771Z,2.03
2019-05-13T01:54:03.951Z,2.13
2019-05-13T01:56:10.597Z,2.23
2019-05-13T01:58:15.859Z,2.10
2019-05-13T02:00:21.314Z,2.07
2019-05-13T02:02:26.543Z,1.97
2019-05-13T02:04:33.626Z,2.20
2019-05-13T02:06:38.909Z,2.42
2019-05-13T02:08:44.192Z,2.37
2019-05-13T02:10:54.391Z,1.87
2019-05-13T02:12:59.926Z,2.00
2019-05-13T02:15:05.345Z,1.80
2019-05-13T02:17:10.781Z,2.43
2019-05-13T02:19:16.190Z,2.30
2019-05-13T02:21:23.943Z,2.53
2019-05-13T02:23:28.752Z,2.80
2019-05-13T02:25:34.206Z,2.60
2019-05-13T02:27:39.534Z,2.13
2019-05-13T02:29:45.368Z,2.13
2019-05-13T02:31:55.889Z,2.23
2019-05-13T02:34:02.210Z,2.70
2019-05-13T02:36:05.878Z,2.30
2019-05-13T02:38:19.503Z,2.20
2019-05-13T02:40:18.568Z,2.70
2019-05-13T02:42:23.951Z,2.87
2019-05-13T02:44:29.214Z,2.50
2019-05-13T02:46:34.656Z,2.10
2019-05-13T02:48:42.195Z,2.63
2019-05-13T02:50:47.041Z,2.67
2019-05-13T02:52:53.220Z,2.50
2019-05-13T02:54:58.630Z,2.37
2019-05-13T02:57:04.419Z,2.20
2019-05-13T02:59:12.986Z,2.60
2019-05-13T03:01:16.731Z,2.73
2019-05-13T03:03:23.127Z,2.43
2019-05-13T03:05:31.904Z,2.63
2019-05-13T03:07:35.618Z,2.43
2019-05-13T03:09:42.287Z,2.40
2019-05-13T03:11:49.006Z,2.33
2019-05-13T03:14:03.350Z,2.73
2019-05-13T03:16:23.303Z,2.80
2019-05-13T03:18:28.969Z,3.00
2019-05-13T03:20:37.427Z,2.43
2019-05-13T03:22:46.903Z,2.20
2019-05-13T03:24:55.192Z,2.50
2019-05-13T03:27:07.472Z,2.90
2019-05-13T03:29:13.310Z,2.70
2019-05-13T03:31:25.666Z,2.90
2019-05-13T03:33:28.829Z,2.67
2019-05-13T03:35:38.153Z,3.00
2019-05-13T03:37:43.913Z,2.87
2019-05-13T03:39:52.362Z,2.57
2019-05-13T03:42:02.938Z,3.20
2019-05-13T03:44:13.434Z,3.07
2019-05-13T03:46:22.778Z,2.90
2019-05-13T03:48:28.200Z,3.07
2019-05-13T03:50:35.030Z,2.77
2019-05-13T03:52:43.144Z,2.73
2019-05-13T03:54:48.480Z,3.03
2019-05-13T03:56:54.166Z,2.63
2019-05-13T03:59:02.492Z,2.80
2019-05-13T04:01:06.838Z,2.80
2019-05-13T04:03:13.646Z,3.00
2019-05-13T04:05:23.011Z,3.10
2019-05-13T04:07:28.614Z,2.57
2019-05-13T04:09:36.560Z,2.80
2019-05-13T04:11:42.367Z,3.13
2019-05-13T04:13:47.880Z,3.30
2019-05-13T04:15:53.284Z,3.30
2019-05-13T04:18:02.367Z,3.93
2019-05-13T04:20:06.509Z,3.70
2019-05-13T04:22:12.923Z,2.87
2019-05-13T04:24:18.420Z,3.40
2019-05-13T04:26:23.983Z,3.20
2019-05-13T04:28:33.069Z,3.20
2019-05-13T04:30:37.518Z,3.07
2019-05-13T04:32:44.204Z,3.30
2019-05-13T04:34:52.945Z,3.50
2019-05-13T04:36:58.167Z,2.97
2019-05-13T04:39:06.148Z,2.70
2019-05-13T04:41:12.180Z,3.50
2019-05-13T04:43:18.331Z,3.23
2019-05-13T04:45:24.271Z,3.40
2019-05-13T04:47:33.014Z,3.33
2019-05-13T04:49:35.845Z,3.50
2019-05-13T04:51:42.078Z,3.77
2019-05-13T04:53:47.165Z,3.77
2019-05-13T04:55:52.996Z,3.77
2019-05-13T04:57:58.470Z,3.33
2019-05-13T05:00:04.387Z,3.87
2019-05-13T05:02:46.097Z,3.63
2019-05-13T05:04:59.266Z,3.40
2019-05-13T05:07:14.924Z,3.07
2019-05-13T05:10:15.486Z,3.20
2019-05-13T05:12:58.399Z,3.67
2019-05-13T05:15:53.025Z,3.20
2019-05-13T05:18:34.681Z,3.50
2019-05-13T05:21:03.317Z,3.20
2019-05-13T05:23:52.215Z,3.52
2019-05-13T05:26:11.600Z,3.67
2019-05-13T05:28:53.855Z,4.00
2019-05-13T05:31:19.335Z,3.57
2019-05-13T05:34:05.706Z,3.40
2019-05-13T05:36:35.366Z,3.40
2019-05-13T05:39:22.695Z,3.13
2019-05-13T05:41:31.716Z,3.77
2019-05-13T05:43:45.181Z,3.00
2019-05-13T05:45:51.166Z,3.53
2019-05-13T05:47:58.233Z,3.20
2019-05-13T05:50:04.165Z,3.73
2019-05-13T05:52:12.283Z,3.20
2019-05-13T05:54:18.569Z,3.20
2019-05-13T05:56:24.932Z,2.93
2019-05-13T05:58:31.530Z,3.57
2019-05-13T06:00:41.629Z,3.27
2019-05-13T06:02:49.215Z,3.60
2019-05-13T06:04:54.970Z,3.30
2019-05-13T06:07:03.199Z,3.33
2019-05-13T06:09:09.410Z,3.00
2019-05-13T06:11:14.983Z,3.30
2019-05-13T06:13:21.450Z,3.10
2019-05-13T06:15:27.072Z,3.90
2019-05-13T06:17:33.151Z,3.13
2019-05-13T06:19:38.685Z,3.40
2019-05-13T06:21:44.557Z,3.30
2019-05-13T06:23:51.930Z,3.17
2019-05-13T06:25:57.330Z,3.20
2019-05-13T06:28:02.519Z,5.70
2019-05-13T06:30:07.924Z,3.50
2019-05-13T06:32:22.051Z,3.37
2019-05-13T06:34:21.522Z,3.60
2019-05-13T06:36:27.529Z,3.20
2019-05-13T06:38:32.832Z,3.10
2019-05-13T06:40:42.212Z,3.90
2019-05-13T06:42:46.807Z,3.30
2019-05-13T06:44:51.977Z,3.30
2019-05-13T06:46:57.608Z,3.13
2019-05-13T06:49:03.044Z,3.03
2019-05-13T06:51:08.452Z,2.97
2019-05-13T06:53:14.018Z,3.17
2019-05-13T06:55:21.257Z,3.50
2019-05-13T06:57:26.176Z,3.87
2019-05-13T06:59:31.899Z,4.07
2019-05-13T07:01:37.368Z,3.60
2019-05-13T07:03:42.673Z,3.73
2019-05-13T07:05:47.899Z,6.50
2019-05-13T07:07:53.793Z,3.90
2019-05-13T07:10:02.282Z,4.57
2019-05-13T07:12:06.179Z,3.50
2019-05-13T07:14:12.908Z,3.17
2019-05-13T07:16:18.226Z,3.70
2019-05-13T07:18:23.305Z,3.17
2019-05-13T07:20:28.689Z,3.87
2019-05-13T07:22:34.223Z,3.70
2019-05-13T07:24:41.479Z,3.80
2019-05-13T07:26:46.862Z,3.80
2019-05-13T07:28:52.995Z,4.00
2019-05-13T07:30:58.410Z,4.00
2019-05-13T07:33:04.154Z,3.37
2019-05-13T07:35:14.210Z,2.93
2019-05-13T07:37:18.457Z,4.17
2019-05-13T07:39:24.436Z,3.40
2019-05-13T07:41:36.498Z,4.50
2019-05-13T07:43:36.912Z,3.33
2019-05-13T07:45:42.619Z,3.50
2019-05-13T07:47:48.282Z,3.60
2019-05-13T07:49:55.102Z,3.93
2019-05-13T07:52:01.542Z,3.50
2019-05-13T07:54:07.684Z,3.37
2019-05-13T07:56:12.806Z,4.00
2019-05-13T07:58:18.396Z,3.83
2019-05-13T08:00:25.415Z,2.80
2019-05-13T08:02:31.990Z,3.23
2019-05-13T08:04:37.627Z,3.27
2019-05-13T08:06:42.809Z,2.80
2019-05-13T08:08:52.105Z,2.97
2019-05-13T08:10:56.558Z,3.27
2019-05-13T08:13:02.385Z,3.30
2019-05-13T08:15:11.740Z,3.37
2019-05-13T08:17:16.091Z,3.00
2019-05-13T08:19:21.893Z,2.87
2019-05-13T08:21:27.940Z,2.77
2019-05-13T08:23:33.015Z,2.87
2019-05-13T08:25:38.029Z,3.30
2019-05-13T08:27:44.228Z,3.07
2019-05-13T08:29:52.166Z,3.10
2019-05-13T08:31:57.728Z,3.70
2019-05-13T08:34:03.036Z,3.43
2019-05-13T08:36:08.601Z,3.53
2019-05-13T08:38:13.722Z,3.13
2019-05-13T08:40:21.147Z,3.43
2019-05-13T08:42:26.919Z,3.37
2019-05-13T08:44:32.491Z,3.53
2019-05-13T08:46:37.894Z,3.60
2019-05-13T08:48:43.042Z,4.03
2019-05-13T08:50:48.946Z,3.10
2019-05-13T08:52:54.326Z,3.50
2019-05-13T08:55:01.427Z,10.33
2019-05-13T08:57:06.781Z,4.37
2019-05-13T08:59:11.951Z,3.13
2019-05-13T09:01:17.379Z,3.80
2019-05-13T09:03:23.032Z,3.30
2019-05-13T09:05:28.216Z,3.40
2019-05-13T09:07:33.602Z,2.87
2019-05-13T09:09:41.765Z,3.40
2019-05-13T09:11:46.426Z,3.37
2019-05-13T09:13:51.675Z,2.87
2019-05-13T09:15:57.118Z,2.30
2019-05-13T09:18:02.822Z,2.90
2019-05-13T09:20:08.257Z,3.80
2019-05-13T09:22:13.736Z,3.40
2019-05-13T09:24:30.509Z,2.83
2019-05-13T09:26:28.506Z,3.33
2019-05-13T09:28:33.875Z,3.23
2019-05-13T09:30:42.173Z,3.15
2019-05-13T09:32:47.933Z,2.10
2019-05-13T09:34:54.302Z,2.27
2019-05-13T09:37:02.697Z,1.73
2019-05-13T09:39:08.456Z,1.70
2019-05-13T09:41:13.583Z,1.63
2019-05-13T09:43:18.853Z,1.80
2019-05-13T09:45:23.981Z,1.97
2019-05-13T09:47:29.171Z,1.90
2019-05-13T09:49:34.382Z,1.80
2019-05-13T09:51:41.669Z,1.60
2019-05-13T09:53:46.799Z,2.10
2019-05-13T09:55:52.988Z,1.80
2019-05-13T09:57:58.070Z,1.40
2019-05-13T10:00:03.107Z,1.40
2019-05-13T10:02:08.232Z,1.93
2019-05-13T10:04:13.519Z,1.90
2019-05-13T10:06:18.696Z,2.10
2019-05-13T10:08:24.342Z,2.70
2019-05-13T10:10:31.588Z,1.70
2019-05-13T10:12:36.688Z,1.60
2019-05-13T10:14:41.822Z,1.80
2019-05-13T10:16:47.020Z,1.80
2019-05-13T10:18:52.637Z,1.90
2019-05-13T10:20:59.181Z,2.20
2019-05-13T10:23:04.510Z,1.50
2019-05-13T10:25:12.117Z,2.17
2019-05-13T10:27:19.023Z,1.87
2019-05-13T10:29:25.109Z,1.80
2019-05-13T10:31:31.392Z,1.90
2019-05-13T10:33:37.466Z,1.60
2019-05-13T10:35:43.845Z,1.80
2019-05-13T10:37:49.099Z,1.50
2019-05-13T10:39:56.312Z,2.70
2019-05-13T10:42:03.705Z,1.90
2019-05-13T10:44:11.888Z,1.70
2019-05-13T10:46:15.459Z,1.80
2019-05-13T10:48:22.094Z,1.50
2019-05-13T10:50:27.883Z,1.53
2019-05-13T10:52:33.238Z,2.07
2019-05-13T10:54:38.329Z,1.90
2019-05-13T10:56:43.365Z,1.60
2019-05-13T10:58:48.635Z,1.50
2019-05-13T11:00:55.272Z,1.77
2019-05-13T11:03:00.936Z,2.00
2019-05-13T11:05:06.630Z,1.73
2019-05-13T11:07:12.167Z,1.93
2019-05-13T11:09:17.604Z,1.60
2019-05-13T11:11:22.818Z,1.80
2019-05-13T11:13:47.846Z,2.33
2019-05-13T11:15:40.681Z,1.87
2019-05-13T11:17:42.807Z,2.07
2019-05-13T11:19:47.820Z,2.40
2019-05-13T11:21:53.248Z,2.20
2019-05-13T11:23:58.390Z,2.33
2019-05-13T11:26:03.534Z,2.30
2019-05-13T11:28:08.636Z,2.20
2019-05-13T11:30:14.470Z,2.00
2019-05-13T11:32:21.596Z,1.80
2019-05-13T11:34:26.272Z,1.90
2019-05-13T11:36:33.279Z,2.10
2019-05-13T11:38:38.023Z,1.83
2019-05-13T11:40:43.035Z,1.73
2019-05-13T11:42:48.507Z,1.93
2019-05-13T11:44:53.747Z,2.00
2019-05-13T11:47:02.412Z,1.90
2019-05-13T11:49:06.787Z,1.87
2019-05-13T11:51:13.134Z,1.90
2019-05-13T11:53:37.155Z,1.83
2019-05-13T11:55:25.212Z,1.87
2019-05-13T11:57:31.573Z,1.70
2019-05-13T11:59:36.585Z,1.80
2019-05-13T12:01:42.595Z,1.63
2019-05-13T12:03:47.869Z,1.67
2019-05-13T12:05:53.733Z,2.00
2019-05-13T12:07:59.307Z,1.90
2019-05-13T12:10:04.636Z,2.20
2019-05-13T12:12:13.215Z,1.80
2019-05-13T12:14:42.484Z,1.83
2019-05-13T12:16:23.803Z,1.70
2019-05-13T12:18:28.794Z,1.80
2019-05-13T12:20:33.928Z,1.83
2019-05-13T12:22:39.054Z,1.97
2019-05-13T12:24:44.270Z,2.10
2019-05-13T12:26:52.853Z,1.90
2019-05-13T12:28:56.485Z,1.90
2019-05-13T12:31:03.309Z,1.77
2019-05-13T12:33:08.197Z,1.70
2019-05-13T12:35:13.712Z,1.50
2019-05-13T12:37:21.993Z,1.67
2019-05-13T12:39:26.112Z,1.80
2019-05-13T12:41:32.940Z,2.30
2019-05-13T12:43:38.465Z,1.80
2019-05-13T12:45:44.033Z,1.77
2019-05-13T12:47:49.260Z,2.10
2019-05-13T12:49:54.751Z,1.93
2019-05-13T12:54:06.103Z,1.77
2019-05-13T12:56:12.583Z,1.80
2019-05-13T12:58:17.760Z,2.10
2019-05-13T13:00:24.281Z,1.93
2019-05-13T13:02:32.354Z,2.00
2019-05-13T13:04:35.960Z,2.33
2019-05-13T13:06:45.105Z,2.03
2019-05-13T13:08:49.899Z,2.10
2019-05-13T13:10:55.271Z,1.77
2019-05-13T13:13:02.153Z,2.00
2019-05-13T13:15:32.866Z,1.80
2019-05-13T13:17:15.033Z,2.30
2019-05-13T13:19:22.034Z,1.97
2019-05-13T13:21:33.555Z,1.97
2019-05-13T13:23:34.058Z,2.23
2019-05-13T13:25:43.444Z,1.60
2019-05-13T13:28:08.969Z,1.87
2019-05-13T13:30:02.778Z,1.77
2019-05-13T13:32:02.729Z,1.73
2019-05-13T13:34:13.556Z,1.73
2019-05-13T13:36:16.415Z,1.90
2019-05-13T13:38:25.185Z,1.57
2019-05-13T13:40:33.454Z,2.15
2019-05-13T13:42:35.518Z,2.20
2019-05-13T13:44:42.881Z,2.00
2019-05-13T13:46:50.769Z,1.90
2019-05-13T13:48:55.777Z,2.27
2019-05-13T13:51:04.068Z,2.00
2019-05-13T13:53:13.501Z,1.73
2019-05-13T13:55:16.157Z,2.10
2019-05-13T13:57:25.573Z,1.90
2019-05-13T13:59:27.874Z,1.93
2019-05-13T14:01:33.720Z,1.63
2019-05-13T14:03:39.014Z,2.13
2019-05-13T14:05:44.830Z,1.90
2019-05-13T14:06:33.330Z,2.00
2019-05-13T14:07:52.034Z,1.80
2019-05-13T14:09:56.735Z,1.83
2019-05-13T14:12:02.388Z,2.10
2019-05-13T14:14:07.559Z,2.00
2019-05-13T14:16:24.681Z,2.00
2019-05-13T14:18:25.770Z,1.80
2019-05-13T14:20:26.653Z,1.67
2019-05-13T14:22:32.390Z,2.30
2019-05-13T14:24:37.589Z,1.70
2019-05-13T14:26:43.623Z,1.70
2019-05-13T14:28:53.541Z,1.90
2019-05-13T14:30:57.419Z,1.57
2019-05-13T14:33:02.623Z,2.10
2019-05-13T14:35:09.072Z,2.00
2019-05-13T14:37:15.239Z,1.90
2019-05-13T14:39:22.219Z,1.67
2019-05-13T14:41:27.348Z,1.67
2019-05-13T14:43:32.440Z,2.10
2019-05-13T14:45:37.752Z,1.80
2019-05-13T14:47:42.902Z,1.70
2019-05-13T14:49:48.230Z,1.70
2019-05-13T14:51:56.240Z,1.60
2019-05-13T14:53:59.526Z,2.17
2019-05-13T14:56:04.527Z,1.63
2019-05-13T14:58:09.481Z,1.70
2019-05-13T15:00:14.738Z,1.73
2019-05-13T15:02:19.585Z,1.80
2019-05-13T15:04:25.154Z,2.20
2019-05-13T15:06:33.851Z,1.93
2019-05-13T15:08:41.984Z,1.67
2019-05-13T15:10:45.973Z,2.10
2019-05-13T15:12:52.352Z,1.90
2019-05-13T15:14:58.225Z,1.83
2019-05-13T15:17:07.297Z,1.60
2019-05-13T15:19:12.032Z,2.00
2019-05-13T15:21:17.338Z,2.17
2019-05-13T15:23:22.863Z,2.10
2019-05-13T15:25:28.404Z,1.90
2019-05-13T15:27:33.495Z,2.30
2019-05-13T15:29:38.493Z,1.87
2019-05-13T15:31:43.931Z,1.70
2019-05-13T15:33:49.051Z,2.30
2019-05-13T15:35:54.099Z,1.90
2019-05-13T15:38:01.343Z,1.80
2019-05-13T15:40:06.869Z,1.93
2019-05-13T15:42:12.344Z,1.90
2019-05-13T15:44:17.961Z,2.20
2019-05-13T15:46:23.125Z,2.10
2019-05-13T15:48:28.652Z,2.13
2019-05-13T15:50:33.960Z,1.80
2019-05-13T15:52:39.273Z,2.23
2019-05-13T15:54:44.794Z,2.20
2019-05-13T15:56:49.811Z,2.20
2019-05-13T15:58:54.751Z,2.40
2019-05-13T16:01:29.375Z,2.35
2019-05-13T16:03:35.057Z,1.80
2019-05-13T16:05:42.205Z,2.07
2019-05-13T16:07:47.297Z,2.27
2019-05-13T16:09:52.874Z,2.00
2019-05-13T16:11:58.572Z,2.37
2019-05-13T16:14:03.820Z,2.27
2019-05-13T16:16:09.788Z,2.27
2019-05-13T16:18:16.091Z,2.00
2019-05-13T16:20:21.498Z,2.40
2019-05-13T16:22:27.014Z,2.50
2019-05-13T16:24:32.239Z,2.60
2019-05-13T16:26:37.839Z,2.20
2019-05-13T16:28:42.897Z,2.10
2019-05-13T16:30:48.182Z,1.90
2019-05-13T16:32:53.987Z,2.60
2019-05-13T16:34:59.320Z,2.30
2019-05-13T16:37:04.498Z,2.80
2019-05-13T16:39:12.130Z,2.67
2019-05-13T16:41:16.234Z,2.77
2019-05-13T16:43:22.211Z,2.73
2019-05-13T16:45:27.533Z,3.17
2019-05-13T16:47:32.657Z,2.30
2019-05-13T16:49:37.552Z,2.67
2019-05-13T16:51:42.902Z,2.43
2019-05-13T16:53:48.234Z,2.37
2019-05-13T16:55:53.611Z,2.40
2019-05-13T16:57:58.781Z,2.60
2019-05-13T17:00:03.796Z,2.70
2019-05-13T17:02:08.579Z,2.83
2019-05-13T17:04:14.083Z,2.83
2019-05-13T17:06:21.444Z,2.50
2019-05-13T17:08:26.226Z,3.17
2019-05-13T17:10:31.694Z,2.70
2019-05-13T17:12:36.674Z,2.70
2019-05-13T17:14:41.706Z,2.70
2019-05-13T17:16:46.839Z,2.83
2019-05-13T17:18:52.166Z,2.40
2019-05-13T17:20:57.080Z,2.50
2019-05-13T17:23:02.399Z,2.73
2019-05-13T17:25:08.281Z,2.47
2019-05-13T17:27:13.883Z,2.50
2019-05-13T17:29:21.051Z,2.50
2019-05-13T17:31:25.827Z,2.50
2019-05-13T17:33:31.927Z,2.70
2019-05-13T17:35:37.134Z,2.77
2019-05-13T17:37:42.404Z,2.40
2019-05-13T17:39:47.353Z,2.55
2019-05-13T17:41:52.498Z,2.30
2019-05-13T17:43:57.498Z,3.20
2019-05-13T17:46:02.963Z,2.73
2019-05-13T17:48:23.309Z,3.17
2019-05-13T17:50:15.492Z,2.00
2019-05-13T17:52:22.064Z,2.90
2019-05-13T17:54:27.224Z,2.40
2019-05-13T17:56:32.631Z,2.97
2019-05-13T17:58:37.763Z,2.73
2019-05-13T18:00:44.327Z,2.30
2019-05-13T18:02:51.411Z,3.00
2019-05-13T18:04:56.744Z,2.93
2019-05-13T18:07:01.912Z,2.37
2019-05-13T18:09:08.377Z,2.40
2019-05-13T18:11:13.644Z,2.60
2019-05-13T18:13:18.539Z,2.70
2019-05-13T18:15:23.350Z,2.57
2019-05-13T18:17:31.169Z,2.40
2019-05-13T18:19:36.255Z,2.63
2019-05-13T18:21:42.503Z,3.10
2019-05-13T18:23:47.784Z,2.67
2019-05-13T18:25:53.248Z,2.50
2019-05-13T18:27:58.503Z,2.30
2019-05-13T18:30:03.803Z,2.98
2019-05-13T18:32:08.722Z,3.03
2019-05-13T18:34:13.647Z,2.80
2019-05-13T18:36:18.517Z,2.60
2019-05-13T18:38:23.387Z,2.67
2019-05-13T18:40:28.163Z,2.83
2019-05-13T18:42:33.074Z,2.60
2019-05-13T18:44:38.272Z,2.50
2019-05-13T18:46:43.309Z,2.40
2019-05-13T18:48:58.781Z,2.17
2019-05-13T18:50:54.930Z,2.00
2019-05-13T18:53:01.801Z,2.57
2019-05-13T18:55:06.945Z,2.97
2019-05-13T18:57:12.332Z,2.63
2019-05-13T18:59:18.574Z,2.40
2019-05-13T19:01:23.352Z,2.10
2019-05-13T19:03:28.293Z,2.30
2019-05-13T19:05:33.160Z,2.10
2019-05-13T19:07:37.945Z,1.90
2019-05-13T19:09:42.722Z,2.37
2019-05-13T19:11:47.620Z,2.03
2019-05-13T19:13:53.463Z,1.93
2019-05-13T19:15:58.326Z,2.03
2019-05-13T19:18:03.448Z,2.40
2019-05-13T19:20:08.759Z,2.40
2019-05-13T19:22:13.740Z,2.20
2019-05-13T19:24:21.728Z,2.27
2019-05-13T19:26:26.573Z,2.03
2019-05-13T19:28:32.037Z,2.40
2019-05-13T19:30:36.869Z,1.80
2019-05-13T19:32:41.924Z,1.87
2019-05-13T19:34:47.802Z,2.40
2019-05-13T19:36:53.089Z,2.20
2019-05-13T19:39:01.680Z,2.47
2019-05-13T19:41:06.122Z,2.50
2019-05-13T19:43:11.772Z,2.40
2019-05-13T19:45:17.467Z,2.17
2019-05-13T19:47:22.723Z,2.40
2019-05-13T19:49:32.979Z,2.30
2019-05-13T19:51:34.957Z,2.43
2019-05-13T19:53:41.461Z,2.00
2019-05-13T19:55:46.408Z,1.97
2019-05-13T19:57:51.711Z,1.90
2019-05-13T19:59:56.627Z,2.10
2019-05-13T20:02:01.982Z,2.13
2019-05-13T20:04:08.560Z,2.33
2019-05-13T20:06:14.084Z,1.70
2019-05-13T20:08:22.353Z,1.60
2019-05-13T20:10:28.845Z,1.80
2019-05-13T20:12:35.023Z,2.00
2019-05-13T20:14:40.571Z,1.70
2019-05-13T20:16:52.445Z,1.70
2019-05-13T20:19:01.269Z,1.90
2019-05-13T20:21:10.201Z,1.90
2019-05-13T20:23:15.114Z,1.70
2019-05-13T20:25:21.798Z,1.83
2019-05-13T20:27:28.057Z,1.63
2019-05-13T20:29:35.214Z,1.60
2019-05-13T20:31:42.208Z,1.87
2019-05-13T20:33:48.053Z,1.87
2019-05-13T20:35:54.201Z,1.40
2019-05-13T20:38:02.035Z,1.90
2019-05-13T20:40:07.040Z,1.83
2019-05-13T20:42:12.582Z,1.80
2019-05-13T20:44:18.099Z,1.60
2019-05-13T20:46:27.783Z,2.00
2019-05-13T20:48:34.127Z,1.93
2019-05-13T20:50:41.285Z,2.27
2019-05-13T20:52:46.811Z,2.70
2019-05-13T20:54:52.497Z,1.70
2019-05-13T20:56:58.669Z,1.70
2019-05-13T20:59:03.865Z,1.83
2019-05-13T21:01:11.073Z,2.10
2019-05-13T21:03:16.050Z,1.90
2019-05-13T21:05:21.873Z,1.30
2019-05-13T21:07:27.507Z,1.33
2019-05-13T21:09:32.496Z,1.53
2019-05-13T21:11:37.757Z,1.50
2019-05-13T21:13:43.000Z,1.60
2019-05-13T21:15:48.507Z,1.70
2019-05-13T21:17:53.702Z,1.50
2019-05-13T21:20:08.538Z,1.70
2019-05-13T21:22:06.384Z,1.80
2019-05-13T21:24:12.298Z,1.50
2019-05-13T21:26:17.554Z,1.60
2019-05-13T21:28:22.663Z,1.40
2019-05-13T21:30:27.856Z,1.37
2019-05-13T21:32:33.524Z,1.33
2019-05-13T21:34:39.156Z,1.37
2019-05-13T21:36:44.253Z,1.80
2019-05-13T21:38:49.351Z,1.43
2019-05-13T21:40:54.509Z,1.60
2019-05-13T21:42:59.713Z,1.60
2019-05-13T21:45:04.927Z,1.50
2019-05-13T21:47:11.399Z,1.57
2019-05-13T21:49:18.034Z,1.53
2019-05-13T21:51:23.187Z,1.53
2019-05-13T21:53:32.619Z,1.30
2019-05-13T21:55:37.882Z,1.50
2019-05-13T21:57:43.824Z,1.50
2019-05-13T21:59:51.430Z,1.53
2019-05-13T22:01:55.689Z,1.80
2019-05-13T22:04:01.722Z,1.50
2019-05-13T22:06:07.235Z,1.30
2019-05-13T22:08:12.868Z,1.23
2019-05-13T22:10:18.143Z,1.50
2019-05-13T22:12:23.188Z,1.20
2019-05-13T22:14:28.446Z,1.30
2019-05-13T22:16:36.305Z,1.20
2019-05-13T22:18:42.742Z,1.40
2019-05-13T22:20:51.221Z,1.43
2019-05-13T22:22:55.711Z,1.37
2019-05-13T22:25:01.954Z,1.20
2019-05-13T22:27:10.253Z,1.40
2019-05-13T22:29:14.130Z,1.37
2019-05-13T22:31:25.641Z,1.23
2019-05-13T22:33:32.445Z,1.33
2019-05-13T22:35:37.820Z,1.30
2019-05-13T22:37:42.934Z,1.43
2019-05-13T22:39:48.318Z,1.33
2019-05-13T22:41:53.534Z,1.30
2019-05-13T22:43:59.187Z,1.30
2019-05-13T22:46:04.533Z,1.50
2019-05-13T22:48:12.030Z,1.20
2019-05-13T22:50:16.884Z,1.40
2019-05-13T22:52:22.116Z,1.20
2019-05-13T22:54:27.280Z,1.20
2019-05-13T22:56:32.688Z,1.73
2019-05-13T22:58:37.834Z,1.27
2019-05-13T23:00:43.394Z,1.50
2019-05-13T23:02:48.776Z,1.50
2019-05-13T23:04:53.856Z,1.40
2019-05-13T23:07:01.281Z,1.40
2019-05-13T23:09:07.112Z,1.50
2019-05-13T23:11:12.550Z,1.47
2019-05-13T23:13:17.944Z,1.10
2019-05-13T23:15:23.196Z,1.40
2019-05-13T23:17:28.355Z,1.37
2019-05-13T23:19:33.459Z,1.30
2019-05-13T23:21:39.021Z,1.30
2019-05-13T23:23:44.239Z,1.47
2019-05-13T23:25:49.686Z,1.67
2019-05-13T23:27:54.988Z,1.30
2019-05-13T23:30:01.188Z,1.40
2019-05-13T23:32:06.926Z,1.37
2019-05-13T23:34:12.233Z,1.40
2019-05-13T23:36:18.031Z,1.20
2019-05-13T23:38:23.633Z,1.60
2019-05-13T23:40:28.885Z,1.40
2019-05-13T23:42:34.332Z,1.13
2019-05-13T23:44:41.477Z,1.50
2019-05-13T23:46:46.483Z,1.20
2019-05-13T23:48:52.023Z,1.43
2019-05-13T23:50:57.163Z,1.70
2019-05-13T23:53:02.338Z,1.57
2019-05-13T23:55:08.087Z,1.40
2019-05-13T23:57:13.215Z,1.77
2019-05-13T23:59:18.284Z,1.77
