createdAt,value
2022-11-20T12:17:23.278Z,32.45
2022-11-20T12:19:50.371Z,34.72
2022-11-20T12:23:06.167Z,33.22
2022-11-20T12:25:39.490Z,32.85
2022-11-20T12:28:39.525Z,34.95
2022-11-20T12:31:48.585Z,31.75
2022-11-20T12:34:33.733Z,32.90
2022-11-20T12:37:23.774Z,33.00
2022-11-20T12:39:54.470Z,35.38
2022-11-20T12:43:06.428Z,33.20
2022-11-20T12:45:53.368Z,35.42
2022-11-20T12:48:35.422Z,37.85
2022-11-20T12:51:19.470Z,35.92
2022-11-20T12:56:29.207Z,36.35
2022-11-20T12:58:56.152Z,40.58
2022-11-20T13:01:51.769Z,41.28
2022-11-20T13:04:37.107Z,44.13
2022-11-20T13:07:09.658Z,43.03
2022-11-20T13:09:43.753Z,44.90
2022-11-20T13:12:35.990Z,43.88
2022-11-20T13:15:09.951Z,49.92
2022-11-20T13:20:33.639Z,50.80
2022-11-20T13:23:01.289Z,46.20
2022-11-20T13:25:40.520Z,49.65
2022-11-20T13:28:11.112Z,45.25
2022-11-20T13:30:52.157Z,52.42
2022-11-20T13:33:34.790Z,49.35
2022-11-20T13:36:22.958Z,47.72
2022-11-20T13:38:57.764Z,46.45
2022-11-20T13:41:39.187Z,48.15
2022-11-20T13:44:32.076Z,44.95
2022-11-20T13:46:59.592Z,46.03
2022-11-20T13:49:32.298Z,49.38
2022-11-20T13:52:24.830Z,46.33
2022-11-20T13:55:16.327Z,50.33
2022-11-20T13:58:22.022Z,51.58
2022-11-20T14:01:00.658Z,48.67
2022-11-20T14:03:59.120Z,51.60
2022-11-20T14:06:28.754Z,49.50
2022-11-20T14:08:57.034Z,52.65
2022-11-20T14:11:29.964Z,56.30
2022-11-20T14:14:06.292Z,54.25
2022-11-20T14:16:37.080Z,55.15
2022-11-20T14:19:22.402Z,57.95
2022-11-20T14:21:51.397Z,58.67
2022-11-20T14:24:24.627Z,58.40
2022-11-20T14:26:53.618Z,59.38
2022-11-20T14:29:27.988Z,54.97
2022-11-20T14:31:57.428Z,58.53
2022-11-20T14:34:27.838Z,60.50
2022-11-20T14:37:04.001Z,59.20
2022-11-20T14:39:39.300Z,61.20
2022-11-20T14:42:17.794Z,61.00
2022-11-20T14:44:48.928Z,63.50
2022-11-20T14:47:20.703Z,62.75
2022-11-20T14:49:49.241Z,58.85
2022-11-20T14:52:23.106Z,59.90
2022-11-20T14:54:58.096Z,62.65
2022-11-20T14:57:37.620Z,60.55
2022-11-20T15:00:14.079Z,53.17
2022-11-20T15:02:46.784Z,64.50
2022-11-20T15:05:15.874Z,60.60
2022-11-20T15:07:49.700Z,63.33
2022-11-20T15:10:20.207Z,66.35
2022-11-20T15:12:50.633Z,63.90
2022-11-20T15:15:45.484Z,61.35
2022-11-20T15:18:17.667Z,70.47
2022-11-20T15:20:45.434Z,69.18
2022-11-20T15:23:14.911Z,66.10
2022-11-20T15:25:43.128Z,79.03
2022-11-20T15:28:20.859Z,69.13
2022-11-20T15:30:49.801Z,69.10
2022-11-20T15:33:18.480Z,72.35
2022-11-20T15:35:46.406Z,69.85
2022-11-20T15:38:14.007Z,68.53
2022-11-20T15:40:41.571Z,69.25
2022-11-20T15:43:13.332Z,68.55
2022-11-20T15:45:51.799Z,72.03
2022-11-20T15:48:31.096Z,67.82
2022-11-20T15:51:34.709Z,64.85
2022-11-20T15:54:03.577Z,68.70
2022-11-20T15:56:31.216Z,66.13
2022-11-20T15:58:58.590Z,67.25
2022-11-20T16:01:26.159Z,77.90
2022-11-20T16:03:53.796Z,76.43
2022-11-20T16:06:21.229Z,82.63
2022-11-20T16:08:48.350Z,83.32
2022-11-20T16:11:18.093Z,78.65
2022-11-20T16:14:04.297Z,81.00
2022-11-20T16:16:34.854Z,83.32
2022-11-20T16:19:02.673Z,79.22
2022-11-20T16:21:32.692Z,67.03
2022-11-20T16:24:01.908Z,67.90
2022-11-20T16:26:29.728Z,70.43
2022-11-20T16:28:57.445Z,69.63
2022-11-20T16:31:24.739Z,71.68
2022-11-20T16:33:53.899Z,67.22
2022-11-20T16:36:22.891Z,59.35
2022-11-20T16:38:55.085Z,51.83
2022-11-20T16:41:23.239Z,52.95
2022-11-20T16:43:53.203Z,51.50
2022-11-20T16:46:23.837Z,54.38
2022-11-20T16:49:04.559Z,57.55
2022-11-20T16:51:35.358Z,62.30
2022-11-20T16:54:04.005Z,59.13
2022-11-20T16:56:31.880Z,54.85
2022-11-20T16:59:00.985Z,53.35
2022-11-20T17:01:29.926Z,55.65
2022-11-20T17:04:00.800Z,51.60
2022-11-20T17:06:34.531Z,57.38
2022-11-20T17:09:02.365Z,61.03
2022-11-20T17:11:29.938Z,68.40
2022-11-20T17:14:01.552Z,65.50
2022-11-20T17:16:28.614Z,72.82
2022-11-20T17:19:02.533Z,77.13
2022-11-20T17:21:32.010Z,70.70
2022-11-20T17:24:06.376Z,69.90
2022-11-20T17:26:35.348Z,67.43
2022-11-20T17:29:06.911Z,71.25
2022-11-20T17:31:36.920Z,71.72
2022-11-20T17:34:05.523Z,69.43
2022-11-20T17:36:33.609Z,67.72
2022-11-20T17:39:01.392Z,68.32
2022-11-20T17:41:30.520Z,61.45
2022-11-20T17:44:00.120Z,63.42
2022-11-20T17:46:30.216Z,61.63
2022-11-20T17:48:57.658Z,60.03
2022-11-20T17:51:31.719Z,68.22
2022-11-20T17:54:01.670Z,72.13
2022-11-20T17:56:54.828Z,61.42
2022-11-20T17:59:22.536Z,63.20
2022-11-20T18:01:50.105Z,63.00
2022-11-20T18:04:17.959Z,67.57
2022-11-20T18:06:45.149Z,70.40
2022-11-20T18:09:14.607Z,69.95
2022-11-20T18:11:43.317Z,67.50
2022-11-20T18:14:35.627Z,72.88
2022-11-20T18:17:07.708Z,71.70
2022-11-20T18:19:42.615Z,69.75
2022-11-20T18:22:16.825Z,69.57
2022-11-20T18:24:45.640Z,82.43
2022-11-20T18:27:18.891Z,70.13
2022-11-20T18:29:49.244Z,68.43
2022-11-20T18:32:16.854Z,73.55
2022-11-20T18:34:44.686Z,69.55
2022-11-20T18:37:15.542Z,76.10
2022-11-20T18:39:43.746Z,72.88
2022-11-20T18:42:34.579Z,83.40
2022-11-20T18:45:04.867Z,74.70
2022-11-20T18:47:38.461Z,74.70
2022-11-20T18:52:39.060Z,73.05
2022-11-20T18:55:07.674Z,73.88
2022-11-20T18:57:36.582Z,69.75
2022-11-20T19:00:09.324Z,70.10
2022-11-20T19:02:42.728Z,69.40
2022-11-20T19:05:16.291Z,72.68
2022-11-20T19:07:44.102Z,72.20
2022-11-20T19:10:11.803Z,72.35
