createdAt,value
2019-03-13T00:01:10.891Z,6.50
2019-03-13T00:03:39.425Z,6.50
2019-03-13T00:06:08.415Z,6.50
2019-03-13T00:08:37.160Z,6.50
2019-03-13T00:11:08.309Z,6.60
2019-03-13T00:13:36.853Z,6.70
2019-03-13T00:16:05.296Z,6.80
2019-03-13T00:18:33.813Z,6.90
2019-03-13T00:21:02.260Z,7.10
2019-03-13T00:23:30.725Z,7.20
2019-03-13T00:25:59.442Z,7.40
2019-03-13T00:28:27.908Z,7.50
2019-03-13T00:30:56.415Z,7.60
2019-03-13T00:33:27.599Z,7.70
2019-03-13T00:35:56.025Z,7.90
2019-03-13T00:38:24.495Z,8.00
2019-03-13T00:40:52.953Z,8.10
2019-03-13T00:43:21.413Z,8.10
2019-03-13T00:45:49.861Z,8.10
2019-03-13T00:48:18.332Z,8.10
2019-03-13T00:50:47.035Z,8.10
2019-03-13T00:53:21.225Z,8.10
2019-03-13T00:55:49.667Z,8.10
2019-03-13T00:58:19.038Z,8.10
2019-03-13T01:00:49.284Z,8.10
2019-03-13T01:03:22.726Z,8.10
2019-03-13T01:06:09.261Z,7.90
2019-03-13T01:08:37.798Z,7.70
2019-03-13T01:11:06.618Z,7.40
2019-03-13T01:13:35.358Z,7.30
2019-03-13T01:16:03.867Z,7.30
2019-03-13T01:18:35.050Z,7.40
2019-03-13T01:21:03.498Z,7.40
2019-03-13T01:23:32.029Z,7.40
2019-03-13T01:26:00.536Z,7.40
2019-03-13T01:28:29.014Z,7.50
2019-03-13T01:31:02.076Z,7.50
2019-03-13T01:33:30.544Z,7.50
2019-03-13T01:36:03.616Z,7.50
2019-03-13T01:38:32.100Z,7.50
2019-03-13T01:41:00.534Z,7.40
2019-03-13T01:43:29.256Z,7.30
2019-03-13T01:45:57.778Z,7.20
2019-03-13T01:48:26.229Z,7.10
2019-03-13T01:50:54.691Z,7.00
2019-03-13T01:53:23.135Z,6.90
2019-03-13T01:55:51.601Z,6.90
2019-03-13T01:58:20.043Z,6.80
2019-03-13T02:00:48.802Z,6.80
2019-03-13T02:03:17.581Z,6.70
2019-03-13T02:05:46.376Z,6.70
2019-03-13T02:08:14.822Z,6.60
2019-03-13T02:10:43.288Z,6.60
2019-03-13T02:13:11.799Z,6.60
2019-03-13T02:15:40.585Z,6.50
2019-03-13T02:18:09.029Z,6.40
2019-03-13T02:20:40.448Z,6.40
2019-03-13T02:23:08.887Z,6.30
2019-03-13T02:25:37.454Z,6.30
2019-03-13T02:28:05.892Z,6.20
2019-03-13T02:30:34.768Z,6.20
2019-03-13T02:33:03.226Z,6.20
2019-03-13T02:35:31.755Z,6.10
2019-03-13T02:38:03.163Z,6.10
2019-03-13T02:40:31.956Z,6.10
2019-03-13T02:43:00.404Z,6.00
2019-03-13T02:45:28.856Z,6.00
2019-03-13T02:47:57.565Z,6.00
2019-03-13T02:50:26.028Z,5.90
2019-03-13T02:52:54.466Z,5.90
2019-03-13T02:55:23.004Z,5.80
2019-03-13T02:57:51.441Z,5.80
2019-03-13T03:00:27.606Z,5.80
2019-03-13T03:03:00.447Z,5.70
2019-03-13T03:05:28.908Z,5.70
2019-03-13T03:07:57.624Z,5.70
2019-03-13T03:10:26.079Z,5.70
2019-03-13T03:12:54.514Z,5.70
2019-03-13T03:15:22.971Z,5.60
2019-03-13T03:17:51.422Z,5.50
2019-03-13T03:20:22.806Z,5.50
2019-03-13T03:22:51.329Z,5.50
2019-03-13T03:25:19.857Z,5.50
2019-03-13T03:27:48.591Z,5.40
2019-03-13T03:30:22.531Z,5.40
2019-03-13T03:32:51.257Z,5.40
2019-03-13T03:35:25.960Z,5.40
2019-03-13T03:37:56.287Z,5.30
2019-03-13T03:40:24.820Z,5.30
2019-03-13T03:42:53.541Z,5.30
2019-03-13T03:45:22.068Z,5.30
2019-03-13T03:47:50.773Z,5.30
2019-03-13T03:50:20.196Z,5.30
2019-03-13T03:52:49.212Z,5.20
2019-03-13T03:55:20.694Z,5.20
2019-03-13T03:57:49.136Z,5.20
2019-03-13T04:00:18.936Z,5.20
2019-03-13T04:02:47.445Z,5.20
2019-03-13T04:05:16.158Z,5.20
2019-03-13T04:07:48.134Z,5.20
2019-03-13T04:10:17.051Z,5.10
2019-03-13T04:12:45.587Z,5.10
2019-03-13T04:15:15.415Z,5.00
2019-03-13T04:17:44.635Z,4.90
2019-03-13T04:20:18.746Z,4.80
2019-03-13T04:22:47.204Z,4.70
2019-03-13T04:25:27.230Z,4.60
2019-03-13T04:27:55.952Z,4.60
2019-03-13T04:30:24.446Z,4.60
2019-03-13T04:32:55.712Z,4.60
2019-03-13T04:35:24.147Z,4.60
2019-03-13T04:37:52.692Z,4.70
2019-03-13T04:40:21.216Z,4.60
2019-03-13T04:42:51.210Z,4.60
2019-03-13T04:45:21.454Z,4.60
2019-03-13T04:47:49.912Z,4.60
2019-03-13T04:50:18.355Z,4.60
2019-03-13T04:52:46.817Z,4.60
2019-03-13T04:55:16.787Z,4.60
2019-03-13T04:57:45.266Z,4.60
2019-03-13T05:00:20.491Z,4.60
2019-03-13T05:02:49.238Z,4.70
2019-03-13T05:05:44.246Z,4.60
2019-03-13T05:08:40.529Z,4.40
2019-03-13T05:11:04.989Z,4.10
2019-03-13T05:13:33.448Z,3.90
2019-03-13T05:16:02.251Z,3.70
2019-03-13T05:18:30.788Z,3.60
2019-03-13T05:20:59.248Z,3.50
2019-03-13T05:23:27.709Z,3.50
2019-03-13T05:25:56.411Z,3.40
2019-03-13T05:28:27.923Z,3.30
2019-03-13T05:30:56.365Z,3.30
2019-03-13T05:33:27.839Z,3.20
2019-03-13T05:35:56.287Z,3.20
2019-03-13T05:38:24.762Z,3.20
2019-03-13T05:40:53.281Z,3.10
2019-03-13T05:43:22.029Z,3.10
2019-03-13T05:45:50.734Z,3.10
2019-03-13T05:48:21.435Z,3.10
2019-03-13T05:50:52.743Z,3.00
2019-03-13T05:53:21.279Z,3.00
2019-03-13T05:55:49.716Z,3.00
2019-03-13T05:58:18.178Z,3.00
2019-03-13T06:00:46.625Z,3.00
2019-03-13T06:03:15.082Z,3.00
2019-03-13T06:05:43.530Z,3.10
2019-03-13T06:08:11.984Z,3.10
2019-03-13T06:10:40.448Z,3.00
2019-03-13T06:13:09.038Z,3.00
2019-03-13T06:15:37.490Z,3.00
2019-03-13T06:18:05.949Z,3.10
2019-03-13T06:20:36.015Z,3.20
2019-03-13T06:23:04.763Z,3.20
2019-03-13T06:25:33.201Z,3.30
2019-03-13T06:28:01.969Z,3.30
2019-03-13T06:30:30.879Z,3.30
2019-03-13T06:32:59.399Z,3.30
2019-03-13T06:35:28.123Z,3.30
2019-03-13T06:37:56.613Z,3.30
2019-03-13T06:40:25.132Z,3.30
2019-03-13T06:42:53.596Z,3.30
2019-03-13T06:45:23.478Z,3.40
2019-03-13T06:47:53.091Z,3.40
2019-03-13T06:50:26.006Z,3.40
2019-03-13T06:52:54.727Z,3.30
2019-03-13T06:55:23.168Z,3.40
2019-03-13T06:57:51.627Z,3.40
2019-03-13T07:00:26.862Z,3.40
2019-03-13T07:02:59.992Z,3.40
2019-03-13T07:05:54.039Z,3.40
2019-03-13T07:08:32.783Z,3.40
2019-03-13T07:11:21.237Z,3.50
2019-03-13T07:13:54.448Z,3.60
2019-03-13T07:16:39.696Z,3.90
2019-03-13T07:19:24.882Z,3.90
2019-03-13T07:21:54.174Z,4.00
2019-03-13T07:24:30.267Z,4.10
2019-03-13T07:27:03.068Z,4.10
2019-03-13T07:29:35.633Z,4.10
2019-03-13T07:32:22.451Z,4.20
2019-03-13T07:35:09.115Z,4.20
2019-03-13T07:37:41.924Z,4.20
2019-03-13T07:40:21.639Z,4.10
2019-03-13T07:43:00.875Z,3.90
2019-03-13T07:45:31.297Z,3.90
2019-03-13T07:48:13.260Z,4.00
2019-03-13T07:50:48.744Z,4.00
2019-03-13T07:53:37.139Z,4.20
2019-03-13T07:56:07.515Z,4.30
2019-03-13T07:58:37.613Z,4.40
2019-03-13T08:01:10.475Z,4.40
2019-03-13T08:03:49.542Z,4.40
2019-03-13T08:06:36.487Z,4.50
2019-03-13T08:09:24.754Z,4.50
2019-03-13T08:11:55.132Z,4.60
2019-03-13T08:14:30.990Z,4.70
2019-03-13T08:17:10.066Z,4.70
2019-03-13T08:19:46.884Z,4.70
2019-03-13T08:22:32.895Z,4.70
2019-03-13T08:25:08.100Z,4.80
2019-03-13T08:27:43.540Z,5.00
2019-03-13T08:30:15.248Z,5.00
2019-03-13T08:32:45.342Z,5.10
2019-03-13T08:35:15.577Z,5.10
2019-03-13T08:37:45.695Z,5.20
2019-03-13T08:40:15.921Z,5.20
2019-03-13T08:43:02.273Z,5.10
2019-03-13T08:45:32.425Z,5.10
2019-03-13T08:48:11.294Z,5.10
2019-03-13T08:50:44.455Z,5.10
2019-03-13T08:53:20.830Z,5.10
2019-03-13T08:56:05.976Z,5.10
2019-03-13T08:58:35.301Z,5.20
2019-03-13T09:01:06.050Z,5.10
2019-03-13T09:03:36.207Z,5.20
2019-03-13T09:06:15.797Z,5.20
2019-03-13T09:08:46.186Z,5.20
2019-03-13T09:11:22.598Z,5.20
2019-03-13T09:14:10.915Z,5.10
2019-03-13T09:16:50.324Z,5.20
2019-03-13T09:19:29.813Z,5.20
2019-03-13T09:22:05.731Z,5.20
2019-03-13T09:24:38.445Z,5.10
2019-03-13T09:27:23.517Z,5.30
2019-03-13T09:30:01.451Z,5.30
2019-03-13T09:32:37.311Z,5.30
2019-03-13T09:35:09.047Z,7.10
2019-03-13T09:37:39.411Z,10.10
2019-03-13T09:40:17.974Z,11.00
2019-03-13T09:42:51.029Z,10.20
2019-03-13T09:45:27.073Z,8.80
2019-03-13T09:48:12.778Z,8.10
2019-03-13T09:50:42.988Z,7.40
2019-03-13T09:53:21.872Z,6.80
2019-03-13T09:55:58.276Z,7.40
2019-03-13T09:58:28.653Z,7.80
2019-03-13T10:01:14.996Z,7.20
2019-03-13T10:03:50.558Z,6.70
2019-03-13T10:06:23.885Z,6.60
2019-03-13T10:09:00.213Z,6.60
2019-03-13T10:11:31.790Z,6.50
2019-03-13T10:14:11.067Z,6.30
2019-03-13T10:16:41.167Z,7.00
2019-03-13T10:19:28.575Z,7.40
2019-03-13T10:22:04.703Z,7.30
2019-03-13T10:24:40.201Z,7.30
2019-03-13T10:27:10.315Z,7.70
2019-03-13T10:29:46.462Z,7.40
2019-03-13T10:32:31.574Z,7.50
2019-03-13T10:35:15.860Z,7.70
2019-03-13T10:37:51.587Z,7.40
2019-03-13T10:40:36.724Z,7.10
2019-03-13T10:43:12.154Z,7.50
2019-03-13T10:45:42.570Z,7.60
2019-03-13T10:48:21.751Z,8.00
2019-03-13T10:50:55.068Z,8.20
2019-03-13T10:53:27.827Z,8.40
2019-03-13T10:56:10.355Z,8.70
2019-03-13T10:58:46.535Z,8.40
2019-03-13T11:01:16.625Z,8.60
2019-03-13T11:03:52.474Z,8.60
2019-03-13T11:06:25.451Z,8.80
2019-03-13T11:09:17.112Z,8.70
2019-03-13T11:12:02.114Z,8.80
2019-03-13T11:14:44.175Z,9.00
2019-03-13T11:17:31.432Z,9.10
2019-03-13T11:20:11.904Z,9.00
2019-03-13T11:22:48.045Z,8.80
2019-03-13T11:25:18.119Z,8.70
2019-03-13T11:27:48.319Z,8.80
2019-03-13T11:30:24.563Z,9.00
2019-03-13T11:33:12.827Z,8.70
2019-03-13T11:35:42.903Z,8.50
2019-03-13T11:38:15.515Z,8.00
2019-03-13T11:41:00.844Z,7.70
2019-03-13T11:43:36.379Z,7.70
2019-03-13T11:46:06.983Z,7.70
2019-03-13T11:48:54.962Z,7.60
2019-03-13T11:51:27.647Z,7.50
2019-03-13T11:54:01.046Z,7.70
2019-03-13T11:56:47.718Z,8.40
2019-03-13T11:59:39.195Z,8.70
2019-03-13T12:02:27.647Z,8.50
2019-03-13T12:05:01.048Z,8.70
2019-03-13T12:07:40.107Z,8.50
2019-03-13T12:10:29.558Z,8.20
2019-03-13T12:13:16.445Z,7.90
2019-03-13T12:15:55.588Z,7.90
2019-03-13T12:18:25.934Z,8.20
2019-03-13T12:21:04.220Z,8.50
2019-03-13T12:23:34.295Z,8.60
2019-03-13T12:26:13.351Z,8.60
2019-03-13T12:28:54.995Z,8.50
2019-03-13T12:31:40.827Z,8.20
2019-03-13T12:34:22.718Z,7.90
2019-03-13T12:37:09.062Z,7.60
2019-03-13T12:39:44.958Z,7.30
2019-03-13T12:42:21.089Z,7.20
2019-03-13T12:44:59.976Z,7.30
2019-03-13T12:47:30.927Z,7.50
2019-03-13T12:50:03.839Z,7.50
2019-03-13T12:52:50.078Z,7.30
2019-03-13T12:55:36.475Z,7.10
2019-03-13T12:58:12.543Z,6.70
2019-03-13T13:00:42.627Z,6.30
2019-03-13T13:03:15.708Z,5.90
2019-03-13T13:05:54.496Z,5.90
2019-03-13T13:08:27.078Z,7.00
2019-03-13T13:11:02.665Z,8.00
2019-03-13T13:13:38.522Z,8.20
2019-03-13T13:16:08.860Z,8.20
2019-03-13T13:18:51.532Z,8.10
2019-03-13T13:21:20.410Z,8.00
2019-03-13T13:23:49.202Z,7.60
2019-03-13T13:26:17.997Z,7.20
2019-03-13T13:28:46.456Z,6.70
2019-03-13T13:31:14.967Z,6.00
2019-03-13T13:33:43.637Z,5.40
2019-03-13T13:36:12.227Z,4.90
2019-03-13T13:38:40.807Z,4.90
2019-03-13T13:41:09.266Z,5.10
2019-03-13T13:43:37.993Z,5.50
2019-03-13T13:46:15.581Z,5.80
2019-03-13T13:48:44.109Z,5.80
2019-03-13T13:51:12.962Z,5.90
2019-03-13T13:53:41.425Z,6.40
2019-03-13T13:56:09.867Z,7.40
2019-03-13T13:58:38.618Z,9.60
2019-03-13T14:01:07.412Z,11.10
2019-03-13T14:03:35.884Z,10.30
2019-03-13T14:06:04.459Z,8.70
2019-03-13T14:08:33.170Z,7.50
2019-03-13T14:11:04.520Z,8.10
2019-03-13T14:13:33.239Z,8.10
2019-03-13T14:16:01.683Z,7.60
2019-03-13T14:18:30.403Z,9.30
2019-03-13T14:20:59.123Z,12.10
2019-03-13T14:23:27.591Z,13.70
2019-03-13T14:25:56.114Z,14.50
2019-03-13T14:28:24.584Z,13.90
2019-03-13T14:30:53.026Z,12.50
2019-03-13T14:33:21.504Z,10.40
2019-03-13T14:35:50.076Z,9.20
2019-03-13T14:38:18.538Z,8.20
2019-03-13T14:40:46.976Z,7.70
2019-03-13T14:43:15.507Z,7.40
2019-03-13T14:45:44.106Z,7.10
2019-03-13T14:48:12.816Z,6.30
2019-03-13T14:50:41.550Z,5.50
2019-03-13T14:53:09.994Z,5.00
2019-03-13T14:55:41.206Z,5.00
2019-03-13T14:58:09.650Z,5.00
2019-03-13T15:00:38.116Z,5.10
2019-03-13T15:03:06.573Z,5.20
2019-03-13T15:05:35.056Z,5.50
2019-03-13T15:08:03.617Z,5.60
2019-03-13T15:10:32.356Z,5.80
2019-03-13T15:13:00.848Z,5.70
2019-03-13T15:15:29.607Z,5.90
2019-03-13T15:17:58.311Z,6.20
2019-03-13T15:20:30.203Z,6.50
2019-03-13T15:22:59.129Z,6.60
2019-03-13T15:25:27.862Z,7.00
2019-03-13T15:27:56.299Z,6.90
2019-03-13T15:30:30.475Z,7.00
2019-03-13T15:32:59.047Z,7.30
2019-03-13T15:35:27.510Z,7.50
2019-03-13T15:37:56.091Z,7.40
2019-03-13T15:40:24.815Z,7.30
2019-03-13T15:42:53.326Z,7.20
2019-03-13T15:45:26.942Z,7.30
2019-03-13T15:47:55.391Z,7.20
2019-03-13T15:50:26.863Z,7.10
2019-03-13T15:52:56.204Z,6.90
2019-03-13T15:55:25.096Z,6.70
2019-03-13T15:57:53.531Z,6.50
2019-03-13T16:00:29.139Z,6.40
2019-03-13T16:02:57.579Z,6.30
2019-03-13T16:05:26.213Z,6.30
2019-03-13T16:07:54.667Z,6.30
2019-03-13T16:10:23.154Z,6.20
2019-03-13T16:12:53.374Z,6.00
2019-03-13T16:15:25.181Z,5.80
2019-03-13T16:17:53.828Z,5.70
2019-03-13T16:20:28.268Z,5.80
2019-03-13T16:22:58.360Z,5.80
2019-03-13T16:25:26.905Z,5.80
2019-03-13T16:27:55.609Z,5.70
2019-03-13T16:30:36.123Z,5.80
2019-03-13T16:33:04.710Z,6.00
2019-03-13T16:35:33.181Z,6.00
2019-03-13T16:38:01.615Z,5.90
2019-03-13T16:40:31.789Z,5.70
2019-03-13T16:43:00.326Z,5.60
2019-03-13T16:45:28.947Z,5.60
2019-03-13T16:47:57.389Z,5.50
2019-03-13T16:50:31.877Z,5.40
2019-03-13T16:53:00.315Z,5.40
2019-03-13T16:55:28.782Z,5.30
2019-03-13T16:57:57.609Z,5.30
2019-03-13T17:00:27.417Z,5.30
2019-03-13T17:02:56.086Z,5.20
2019-03-13T17:05:24.683Z,5.20
2019-03-13T17:07:53.474Z,5.10
2019-03-13T17:10:23.761Z,5.10
2019-03-13T17:12:52.607Z,5.10
2019-03-13T17:15:22.642Z,4.90
2019-03-13T17:17:51.237Z,5.00
2019-03-13T17:20:41.775Z,4.90
2019-03-13T17:23:10.214Z,4.90
2019-03-13T17:25:39.018Z,4.80
2019-03-13T17:28:07.463Z,4.80
2019-03-13T17:30:36.167Z,4.70
2019-03-13T17:33:04.694Z,4.70
2019-03-13T17:35:35.876Z,4.60
2019-03-13T17:38:04.344Z,4.60
2019-03-13T17:40:33.726Z,4.60
2019-03-13T17:43:02.267Z,4.60
2019-03-13T17:45:30.767Z,4.50
2019-03-13T17:47:59.232Z,4.50
2019-03-13T17:50:30.787Z,4.50
2019-03-13T17:52:59.247Z,4.50
2019-03-13T17:55:28.165Z,4.50
2019-03-13T17:57:56.782Z,4.50
2019-03-13T18:00:29.961Z,4.50
2019-03-13T18:02:58.605Z,4.50
2019-03-13T18:05:27.429Z,4.50
2019-03-13T18:07:55.966Z,4.50
2019-03-13T18:10:24.416Z,4.50
2019-03-13T18:12:53.168Z,4.60
2019-03-13T18:15:21.967Z,4.60
2019-03-13T18:17:50.442Z,4.50
2019-03-13T18:20:23.104Z,4.40
2019-03-13T18:22:51.644Z,4.40
2019-03-13T18:25:20.155Z,4.40
2019-03-13T18:27:51.756Z,4.40
2019-03-13T18:30:22.336Z,4.30
2019-03-13T18:32:50.948Z,4.40
2019-03-13T18:35:20.334Z,4.40
2019-03-13T18:37:49.032Z,4.30
2019-03-13T18:40:25.664Z,4.30
2019-03-13T18:42:54.259Z,4.30
2019-03-13T18:45:32.932Z,4.30
2019-03-13T18:48:01.401Z,4.20
2019-03-13T18:50:30.318Z,4.20
2019-03-13T18:52:59.715Z,4.20
2019-03-13T18:55:29.798Z,4.20
2019-03-13T18:57:58.597Z,4.10
2019-03-13T19:00:29.717Z,4.00
2019-03-13T19:02:59.258Z,4.00
2019-03-13T19:05:29.504Z,4.00
2019-03-13T19:07:58.143Z,4.00
2019-03-13T19:10:31.175Z,3.90
2019-03-13T19:13:02.660Z,3.90
2019-03-13T19:15:31.277Z,3.90
2019-03-13T19:18:00.934Z,4.00
2019-03-13T19:20:30.770Z,4.00
2019-03-13T19:22:59.378Z,4.10
2019-03-13T19:25:27.813Z,4.10
2019-03-13T19:28:02.441Z,4.10
2019-03-13T19:30:33.088Z,4.20
2019-03-13T19:33:01.543Z,4.20
2019-03-13T19:35:30.066Z,4.20
2019-03-13T19:38:04.786Z,4.30
2019-03-13T19:40:31.931Z,4.30
2019-03-13T19:43:00.682Z,4.30
2019-03-13T19:45:31.559Z,4.30
2019-03-13T19:48:01.454Z,4.20
2019-03-13T19:50:30.707Z,4.00
2019-03-13T19:52:59.251Z,3.80
2019-03-13T19:55:27.954Z,3.60
2019-03-13T19:57:56.581Z,3.50
2019-03-13T20:00:28.595Z,3.50
2019-03-13T20:03:00.792Z,3.50
2019-03-13T20:05:29.595Z,3.40
2019-03-13T20:08:01.058Z,3.50
2019-03-13T20:10:30.584Z,3.40
2019-03-13T20:12:59.102Z,3.30
2019-03-13T20:15:34.910Z,3.20
2019-03-13T20:18:03.496Z,3.10
2019-03-13T20:20:31.965Z,3.00
2019-03-13T20:23:05.110Z,2.90
2019-03-13T20:25:33.903Z,2.90
2019-03-13T20:28:02.348Z,2.90
2019-03-13T20:30:31.223Z,2.90
2019-03-13T20:32:59.671Z,2.90
2019-03-13T20:35:28.395Z,2.80
2019-03-13T20:37:57.222Z,2.70
2019-03-13T20:40:27.271Z,2.50
2019-03-13T20:42:55.859Z,2.50
2019-03-13T20:45:29.113Z,2.50
2019-03-13T20:47:57.761Z,2.50
2019-03-13T20:50:36.609Z,2.40
2019-03-13T20:52:56.591Z,2.40
2019-03-13T20:55:25.183Z,2.30
2019-03-13T20:57:54.059Z,2.30
2019-03-13T21:00:23.954Z,2.30
2019-03-13T21:02:54.199Z,2.30
2019-03-13T21:05:23.242Z,2.30
2019-03-13T21:07:51.882Z,2.30
2019-03-13T21:10:20.621Z,2.20
2019-03-13T21:12:49.105Z,2.10
2019-03-13T21:15:20.464Z,2.10
2019-03-13T21:17:49.323Z,2.10
2019-03-13T21:20:19.131Z,2.10
2019-03-13T21:22:47.578Z,2.20
2019-03-13T21:25:20.518Z,2.10
2019-03-13T21:27:50.524Z,2.10
2019-03-13T21:30:26.812Z,2.30
2019-03-13T21:32:55.539Z,2.40
2019-03-13T21:35:24.377Z,2.50
2019-03-13T21:37:53.228Z,2.60
2019-03-13T21:40:24.188Z,2.70
2019-03-13T21:42:54.382Z,2.60
2019-03-13T21:45:23.339Z,2.70
2019-03-13T21:47:52.051Z,2.70
2019-03-13T21:50:21.059Z,2.80
2019-03-13T21:52:49.738Z,2.90
2019-03-13T21:55:21.698Z,2.90
2019-03-13T21:57:51.856Z,2.80
2019-03-13T22:00:25.158Z,2.70
2019-03-13T22:02:58.350Z,2.60
2019-03-13T22:05:27.664Z,2.60
2019-03-13T22:07:56.342Z,2.60
2019-03-13T22:10:24.898Z,2.50
2019-03-13T22:12:53.863Z,2.50
2019-03-13T22:15:23.336Z,2.50
2019-03-13T22:17:51.872Z,2.60
2019-03-13T22:20:20.981Z,2.60
2019-03-13T22:22:55.215Z,2.60
2019-03-13T22:25:23.685Z,2.60
2019-03-13T22:27:55.006Z,2.70
2019-03-13T22:30:24.784Z,2.70
2019-03-13T22:32:53.297Z,2.70
2019-03-13T22:35:21.903Z,2.60
2019-03-13T22:37:50.488Z,2.60
2019-03-13T22:40:22.339Z,2.50
2019-03-13T22:42:50.782Z,2.50
2019-03-13T22:45:21.439Z,2.50
2019-03-13T22:47:49.983Z,2.50
2019-03-13T22:50:23.495Z,2.50
2019-03-13T22:52:55.165Z,2.50
2019-03-13T22:55:25.495Z,2.50
2019-03-13T22:57:54.037Z,2.40
2019-03-13T23:00:36.190Z,2.40
2019-03-13T23:03:05.125Z,2.40
2019-03-13T23:05:36.006Z,2.40
2019-03-13T23:08:03.824Z,2.30
2019-03-13T23:10:34.677Z,2.40
2019-03-13T23:13:03.216Z,2.40
2019-03-13T23:15:31.923Z,2.40
2019-03-13T23:18:00.388Z,2.50
2019-03-13T23:20:31.567Z,2.50
2019-03-13T23:23:00.033Z,2.50
2019-03-13T23:25:29.116Z,2.50
2019-03-13T23:27:57.872Z,2.50
2019-03-13T23:30:26.448Z,2.60
2019-03-13T23:32:55.003Z,2.60
2019-03-13T23:35:23.523Z,2.70
2019-03-13T23:37:51.989Z,2.70
2019-03-13T23:40:20.460Z,2.70
2019-03-13T23:42:49.064Z,2.80
2019-03-13T23:45:22.133Z,2.80
2019-03-13T23:47:50.615Z,2.80
2019-03-13T23:50:33.946Z,2.80
2019-03-13T23:53:02.522Z,2.90
2019-03-13T23:55:31.294Z,2.90
2019-03-13T23:57:59.741Z,2.90
