createdAt,value
2019-06-01T00:00:10.852Z,88.99
2019-06-01T00:01:07.242Z,89.01
2019-06-01T00:02:15.917Z,89.28
2019-06-01T00:03:24.248Z,88.81
2019-06-01T00:04:28.328Z,89.14
2019-06-01T00:05:38.432Z,89.14
2019-06-01T00:06:42.853Z,89.22
2019-06-01T00:07:49.830Z,89.04
2019-06-01T00:08:52.624Z,89.04
2019-06-01T00:10:00.880Z,89.27
2019-06-01T00:11:03.777Z,89.53
2019-06-01T00:12:07.506Z,89.61
2019-06-01T00:13:13.678Z,89.52
2019-06-01T00:14:19.854Z,89.56
2019-06-01T00:15:22.891Z,89.75
2019-06-01T00:16:26.349Z,89.75
2019-06-01T00:17:30.054Z,89.50
2019-06-01T00:18:36.482Z,89.49
2019-06-01T00:19:41.993Z,89.22
2019-06-01T00:20:48.412Z,89.22
2019-06-01T00:21:54.326Z,88.65
2019-06-01T00:22:59.447Z,88.65
2019-06-01T00:24:02.640Z,88.57
2019-06-01T00:25:06.191Z,88.65
2019-06-01T00:26:16.117Z,88.72
2019-06-01T00:27:19.892Z,88.91
2019-06-01T00:28:23.655Z,88.53
2019-06-01T00:29:30.180Z,88.81
2019-06-01T00:30:33.324Z,88.81
2019-06-01T00:31:36.964Z,89.23
2019-06-01T00:32:41.470Z,89.53
2019-06-01T00:33:49.509Z,89.53
2019-06-01T00:34:52.428Z,89.49
2019-06-01T00:35:55.866Z,89.49
2019-06-01T00:36:58.934Z,89.33
2019-06-01T00:38:02.417Z,89.85
2019-06-01T00:39:05.313Z,89.91
2019-06-01T00:40:09.257Z,89.81
2019-06-01T00:41:12.144Z,89.64
2019-06-01T00:42:17.750Z,89.69
2019-06-01T00:43:21.297Z,89.69
2019-06-01T00:44:24.693Z,89.36
2019-06-01T00:45:27.521Z,89.38
2019-06-01T00:46:31.420Z,89.54
2019-06-01T00:47:40.141Z,89.88
2019-06-01T00:48:55.699Z,89.88
2019-06-01T00:49:58.543Z,89.92
2019-06-01T00:51:11.114Z,89.92
2019-06-01T00:52:14.005Z,89.97
2019-06-01T00:53:17.420Z,90.03
2019-06-01T00:54:23.258Z,90.24
2019-06-01T00:55:28.662Z,90.24
2019-06-01T00:56:32.846Z,90.26
2019-06-01T00:57:36.328Z,90.56
2019-06-01T00:58:39.203Z,90.76
2019-06-01T00:59:45.912Z,90.76
2019-06-01T01:00:49.407Z,91.10
2019-06-01T01:01:56.893Z,91.10
2019-06-01T01:02:59.794Z,90.88
2019-06-01T01:04:03.183Z,90.66
2019-06-01T01:05:06.087Z,90.66
2019-06-01T01:06:09.960Z,90.73
2019-06-01T01:07:12.781Z,90.92
2019-06-01T01:08:16.560Z,90.99
2019-06-01T01:09:24.920Z,91.29
2019-06-01T01:10:28.318Z,91.29
2019-06-01T01:11:34.128Z,90.96
2019-06-01T01:12:55.735Z,90.61
2019-06-01T01:13:58.815Z,90.42
2019-06-01T01:15:02.629Z,90.42
2019-06-01T01:16:05.574Z,90.15
2019-06-01T01:17:09.016Z,89.64
2019-06-01T01:18:11.842Z,89.38
2019-06-01T01:19:15.346Z,89.13
2019-06-01T01:20:18.538Z,89.13
2019-06-01T01:21:24.572Z,89.38
2019-06-01T01:22:39.540Z,89.81
2019-06-01T01:23:46.214Z,89.93
2019-06-01T01:24:50.404Z,89.93
2019-06-01T01:25:54.583Z,89.92
2019-06-01T01:26:57.787Z,89.90
2019-06-01T01:28:01.229Z,89.82
2019-06-01T01:29:04.700Z,89.63
2019-06-01T01:30:08.110Z,89.49
2019-06-01T01:31:14.201Z,89.42
2019-06-01T01:32:15.891Z,89.41
2019-06-01T01:33:19.108Z,89.76
2019-06-01T01:34:25.031Z,89.73
2019-06-01T01:35:33.955Z,90.18
2019-06-01T01:36:37.459Z,90.18
2019-06-01T01:37:43.586Z,90.24
2019-06-01T01:38:52.064Z,90.64
2019-06-01T01:39:56.279Z,90.65
2019-06-01T01:40:59.840Z,90.91
2019-06-01T01:42:02.676Z,91.22
2019-06-01T01:43:11.664Z,91.00
2019-06-01T01:44:17.367Z,91.58
2019-06-01T01:45:23.528Z,91.84
2019-06-01T01:46:26.602Z,91.84
2019-06-01T01:47:35.814Z,91.71
2019-06-01T01:48:38.344Z,91.63
2019-06-01T01:49:44.948Z,91.57
2019-06-01T01:50:47.743Z,91.82
2019-06-01T01:51:52.719Z,91.90
2019-06-01T01:52:56.903Z,90.99
2019-06-01T01:54:00.545Z,90.99
2019-06-01T01:55:03.426Z,90.86
2019-06-01T01:56:19.215Z,90.75
2019-06-01T01:57:22.011Z,91.06
2019-06-01T01:58:25.734Z,91.06
2019-06-01T01:59:29.016Z,91.12
2019-06-01T02:00:32.409Z,91.65
2019-06-01T02:01:35.279Z,91.65
2019-06-01T02:02:39.083Z,91.45
2019-06-01T02:03:42.387Z,91.45
2019-06-01T02:04:45.910Z,92.21
2019-06-01T02:05:50.775Z,92.45
2019-06-01T02:06:55.904Z,92.45
2019-06-01T02:08:00.121Z,92.36
2019-06-01T02:09:04.120Z,92.36
2019-06-01T02:10:08.208Z,92.61
2019-06-01T02:11:11.597Z,92.58
2019-06-01T02:12:14.776Z,92.55
2019-06-01T02:13:18.182Z,92.25
2019-06-01T02:14:20.972Z,92.64
2019-06-01T02:15:24.450Z,92.64
2019-06-01T02:16:27.276Z,92.06
2019-06-01T02:17:30.668Z,91.78
2019-06-01T02:18:33.535Z,92.40
2019-06-01T02:19:36.995Z,92.37
2019-06-01T02:20:39.785Z,92.51
2019-06-01T02:21:43.159Z,91.75
2019-06-01T02:22:45.959Z,91.75
2019-06-01T02:23:49.772Z,91.61
2019-06-01T02:24:53.742Z,91.61
2019-06-01T02:25:57.273Z,91.96
2019-06-01T02:27:01.272Z,92.32
2019-06-01T02:28:04.874Z,93.35
2019-06-01T02:29:10.014Z,93.11
2019-06-01T02:30:13.710Z,92.96
2019-06-01T02:31:16.526Z,92.79
2019-06-01T02:32:20.002Z,92.79
2019-06-01T02:33:22.873Z,93.17
2019-06-01T02:34:26.272Z,92.86
2019-06-01T02:35:29.462Z,92.86
2019-06-01T02:36:33.254Z,92.11
2019-06-01T02:37:36.080Z,92.47
2019-06-01T02:38:42.638Z,92.54
2019-06-01T02:39:45.454Z,92.28
2019-06-01T02:40:48.858Z,92.28
2019-06-01T02:41:51.695Z,92.59
2019-06-01T02:42:56.966Z,92.59
2019-06-01T02:44:01.652Z,92.40
2019-06-01T02:45:05.794Z,91.79
2019-06-01T02:46:08.723Z,91.79
2019-06-01T02:47:12.618Z,91.84
2019-06-01T02:48:15.397Z,91.89
2019-06-01T02:49:20.954Z,91.83
2019-06-01T02:50:26.351Z,91.48
2019-06-01T02:51:29.740Z,91.59
2019-06-01T02:52:32.540Z,91.63
2019-06-01T02:53:37.830Z,91.77
2019-06-01T02:54:40.703Z,91.77
2019-06-01T02:55:44.403Z,91.73
2019-06-01T02:56:51.596Z,91.62
2019-06-01T02:57:55.982Z,91.88
2019-06-01T02:58:58.867Z,91.38
2019-06-01T03:00:02.741Z,91.38
2019-06-01T03:01:06.916Z,90.97
2019-06-01T03:02:14.202Z,91.42
2019-06-01T03:03:15.348Z,91.52
2019-06-01T03:04:18.796Z,91.52
2019-06-01T03:05:22.074Z,91.76
2019-06-01T03:06:25.534Z,91.90
2019-06-01T03:07:28.388Z,91.90
2019-06-01T03:08:32.153Z,91.48
2019-06-01T03:09:34.969Z,91.48
2019-06-01T03:10:38.420Z,91.48
2019-06-01T03:11:41.289Z,91.06
2019-06-01T03:12:47.921Z,91.46
2019-06-01T03:13:50.827Z,91.74
2019-06-01T03:14:54.597Z,91.76
2019-06-01T03:15:58.183Z,91.79
2019-06-01T03:17:02.022Z,92.08
2019-06-01T03:18:05.678Z,91.63
2019-06-01T03:19:09.146Z,91.63
2019-06-01T03:20:11.973Z,91.21
2019-06-01T03:21:16.095Z,91.02
2019-06-01T03:22:19.026Z,90.63
2019-06-01T03:23:22.415Z,90.51
2019-06-01T03:24:26.033Z,89.85
2019-06-01T03:25:29.500Z,89.85
2019-06-01T03:26:32.381Z,90.83
2019-06-01T03:27:36.300Z,90.47
2019-06-01T03:28:39.109Z,90.47
2019-06-01T03:29:42.609Z,90.83
2019-06-01T03:30:46.212Z,90.59
2019-06-01T03:31:49.716Z,90.77
2019-06-01T03:32:52.544Z,90.28
2019-06-01T03:33:56.260Z,90.21
2019-06-01T03:34:59.068Z,90.46
2019-06-01T03:36:02.817Z,90.91
2019-06-01T03:37:07.089Z,91.34
2019-06-01T03:38:11.146Z,90.85
2019-06-01T03:39:14.037Z,91.10
2019-06-01T03:40:23.670Z,90.54
2019-06-01T03:41:23.432Z,90.36
2019-06-01T03:42:27.407Z,90.59
2019-06-01T03:43:30.283Z,90.83
2019-06-01T03:44:33.657Z,90.24
2019-06-01T03:45:39.588Z,90.46
2019-06-01T03:46:43.477Z,90.46
2019-06-01T03:47:46.296Z,89.98
2019-06-01T03:48:52.263Z,89.90
2019-06-01T03:49:55.439Z,90.00
2019-06-01T03:50:58.815Z,90.27
2019-06-01T03:52:02.706Z,89.86
2019-06-01T03:53:06.475Z,89.86
2019-06-01T03:54:10.150Z,90.07
2019-06-01T03:55:13.648Z,90.27
2019-06-01T03:56:19.985Z,89.36
2019-06-01T03:57:23.396Z,90.04
2019-06-01T03:58:26.209Z,89.48
2019-06-01T03:59:29.978Z,90.11
2019-06-01T04:00:32.779Z,90.11
2019-06-01T04:01:36.249Z,90.29
2019-06-01T04:02:39.154Z,90.29
2019-06-01T04:03:42.723Z,90.92
2019-06-01T04:04:45.979Z,90.33
2019-06-01T04:05:52.379Z,89.88
2019-06-01T04:06:55.564Z,89.67
2019-06-01T04:07:59.011Z,89.69
2019-06-01T04:09:01.897Z,89.56
2019-06-01T04:10:09.804Z,89.81
2019-06-01T04:11:12.973Z,89.44
2019-06-01T04:12:16.689Z,89.54
2019-06-01T04:13:19.569Z,90.18
2019-06-01T04:14:22.970Z,90.04
2019-06-01T04:15:25.786Z,90.04
2019-06-01T04:16:29.682Z,90.10
2019-06-01T04:17:34.030Z,90.06
2019-06-01T04:18:38.375Z,90.44
2019-06-01T04:19:41.203Z,90.52
2019-06-01T04:20:44.623Z,90.28
2019-06-01T04:21:47.468Z,90.90
2019-06-01T04:22:50.863Z,91.42
2019-06-01T04:23:54.038Z,91.69
2019-06-01T04:24:57.496Z,91.57
2019-06-01T04:26:00.318Z,91.26
2019-06-01T04:27:04.152Z,90.75
2019-06-01T04:28:10.226Z,90.08
2019-06-01T04:29:13.665Z,90.08
2019-06-01T04:30:17.577Z,90.07
2019-06-01T04:31:22.519Z,90.36
2019-06-01T04:32:25.439Z,89.67
2019-06-01T04:33:39.931Z,89.54
2019-06-01T04:34:42.727Z,88.82
2019-06-01T04:35:46.134Z,88.68
2019-06-01T04:36:49.236Z,88.68
2019-06-01T04:37:52.698Z,88.82
2019-06-01T04:38:55.506Z,88.82
2019-06-01T04:39:58.907Z,88.88
2019-06-01T04:41:01.745Z,89.06
2019-06-01T04:42:05.574Z,89.06
2019-06-01T04:43:12.082Z,89.24
2019-06-01T04:44:18.214Z,89.21
2019-06-01T04:45:20.380Z,89.18
2019-06-01T04:46:24.234Z,89.61
2019-06-01T04:47:27.400Z,90.28
2019-06-01T04:48:31.297Z,89.88
2019-06-01T04:49:34.464Z,90.51
2019-06-01T04:50:37.863Z,90.35
2019-06-01T04:51:41.093Z,90.93
2019-06-01T04:52:44.478Z,90.07
2019-06-01T04:53:47.351Z,89.79
2019-06-01T04:54:50.744Z,90.22
2019-06-01T04:55:53.974Z,90.53
2019-06-01T04:56:57.730Z,89.89
2019-06-01T04:58:00.520Z,89.89
2019-06-01T04:59:04.897Z,89.74
2019-06-01T05:00:15.621Z,89.60
2019-06-01T05:01:13.096Z,89.28
2019-06-01T05:02:16.211Z,89.12
2019-06-01T05:03:20.160Z,89.13
2019-06-01T05:04:23.021Z,89.32
2019-06-01T05:05:26.440Z,89.04
2019-06-01T05:06:29.284Z,89.04
2019-06-01T05:07:32.647Z,89.54
2019-06-01T05:08:35.775Z,89.58
2019-06-01T05:09:39.237Z,88.97
2019-06-01T05:10:42.353Z,88.52
2019-06-01T05:11:45.767Z,88.89
2019-06-01T05:12:48.567Z,88.96
2019-06-01T05:13:52.365Z,89.04
2019-06-01T05:14:55.519Z,88.59
2019-06-01T05:15:58.939Z,88.48
2019-06-01T05:17:01.806Z,88.62
2019-06-01T05:18:05.922Z,88.72
2019-06-01T05:19:10.131Z,88.74
2019-06-01T05:20:14.723Z,88.74
2019-06-01T05:21:21.383Z,88.74
2019-06-01T05:22:27.545Z,88.74
2019-06-01T05:23:30.704Z,88.61
2019-06-01T05:24:34.200Z,88.93
2019-06-01T05:25:37.024Z,89.05
2019-06-01T05:26:40.757Z,88.98
2019-06-01T05:27:44.026Z,89.08
2019-06-01T05:28:49.326Z,88.81
2019-06-01T05:29:53.488Z,88.81
2019-06-01T05:44:01.720Z,88.16
2019-06-01T05:45:05.305Z,88.37
2019-06-01T05:46:08.132Z,88.58
2019-06-01T05:47:12.167Z,88.40
2019-06-01T05:48:24.619Z,88.40
2019-06-01T05:49:20.236Z,88.73
2019-06-01T05:50:23.136Z,88.65
2019-06-01T05:51:26.598Z,88.35
2019-06-01T05:52:31.582Z,87.99
2019-06-01T05:53:36.382Z,87.99
2019-06-01T05:54:40.655Z,87.62
2019-06-01T05:55:48.206Z,87.23
2019-06-01T05:56:51.037Z,86.70
2019-06-01T05:57:54.461Z,86.77
2019-06-01T05:58:57.264Z,86.68
2019-06-01T06:00:00.750Z,86.78
2019-06-01T06:01:03.855Z,86.37
2019-06-01T06:02:07.263Z,86.81
2019-06-01T06:03:14.516Z,86.91
2019-06-01T06:04:15.404Z,86.12
2019-06-01T06:05:18.771Z,86.21
2019-06-01T06:06:22.277Z,86.24
2019-06-01T06:07:25.459Z,86.04
2019-06-01T06:08:28.836Z,86.04
2019-06-01T06:09:31.688Z,86.04
2019-06-01T06:10:35.172Z,86.04
2019-06-01T06:11:37.981Z,85.51
2019-06-01T06:12:41.430Z,85.39
2019-06-01T06:13:44.534Z,85.11
2019-06-01T06:14:47.968Z,84.80
2019-06-01T06:15:50.796Z,84.35
2019-06-01T06:16:54.234Z,84.35
2019-06-01T06:17:57.082Z,84.85
2019-06-01T06:19:00.563Z,84.74
2019-06-01T06:20:03.706Z,84.09
2019-06-01T06:21:07.186Z,83.92
2019-06-01T06:22:10.025Z,84.27
2019-06-01T06:23:14.242Z,84.27
2019-06-01T06:24:18.418Z,84.38
2019-06-01T06:25:21.976Z,84.46
2019-06-01T06:26:25.155Z,83.91
2019-06-01T06:27:28.557Z,83.91
2019-06-01T06:28:31.346Z,83.93
2019-06-01T06:29:37.207Z,83.62
2019-06-01T06:30:42.339Z,83.57
2019-06-01T06:31:47.510Z,83.57
2019-06-01T06:32:53.498Z,83.25
2019-06-01T06:34:04.166Z,83.25
2019-06-01T06:35:07.013Z,82.56
2019-06-01T06:36:10.405Z,82.77
2019-06-01T06:37:13.515Z,82.73
2019-06-01T06:38:17.848Z,82.73
2019-06-01T06:39:21.981Z,82.22
2019-06-01T06:40:25.454Z,81.82
2019-06-01T06:41:28.292Z,81.81
2019-06-01T06:42:32.088Z,81.81
2019-06-01T06:43:37.576Z,81.74
2019-06-01T06:44:41.007Z,81.46
2019-06-01T06:45:47.070Z,81.46
2019-06-01T06:46:50.590Z,80.69
2019-06-01T06:47:53.496Z,81.17
2019-06-01T06:48:57.926Z,80.26
2019-06-01T06:50:04.175Z,80.01
2019-06-01T06:51:09.864Z,80.01
2019-06-01T06:52:12.771Z,79.84
2019-06-01T06:53:25.348Z,78.92
2019-06-01T06:54:21.808Z,79.21
2019-06-01T06:55:26.115Z,78.22
2019-06-01T06:56:29.427Z,78.60
2019-06-01T06:57:34.663Z,78.20
2019-06-01T06:58:37.481Z,78.20
2019-06-01T06:59:45.671Z,78.28
2019-06-01T07:00:51.090Z,77.81
2019-06-01T07:01:56.163Z,77.41
2019-06-01T07:03:02.264Z,77.43
2019-06-01T07:04:12.726Z,77.40
2019-06-01T07:05:10.125Z,77.39
2019-06-01T07:06:13.550Z,76.87
2019-06-01T07:07:18.068Z,75.78
2019-06-01T07:08:21.870Z,75.47
2019-06-01T07:09:26.130Z,75.18
2019-06-01T07:10:30.168Z,75.09
2019-06-01T07:11:32.991Z,75.50
2019-06-01T07:12:36.380Z,75.34
2019-06-01T07:13:39.264Z,75.34
2019-06-01T07:14:43.107Z,74.87
2019-06-01T07:15:48.267Z,74.03
2019-06-01T07:16:51.409Z,74.03
2019-06-01T07:17:54.827Z,73.15
2019-06-01T07:18:58.586Z,72.35
2019-06-01T07:20:04.677Z,72.29
2019-06-01T07:21:08.202Z,71.60
2019-06-01T07:22:11.329Z,71.60
2019-06-01T07:23:15.643Z,71.38
2019-06-01T07:24:19.521Z,70.16
2019-06-01T07:25:23.129Z,69.85
2019-06-01T07:26:26.254Z,69.29
2019-06-01T07:27:29.780Z,69.29
2019-06-01T07:28:33.140Z,68.14
2019-06-01T07:29:36.823Z,67.50
2019-06-01T07:30:49.879Z,66.91
2019-06-01T07:31:44.844Z,66.91
2019-06-01T07:32:50.209Z,65.21
2019-06-01T07:33:53.682Z,64.83
2019-06-01T07:35:00.652Z,63.76
2019-06-01T07:36:01.863Z,63.76
2019-06-01T07:37:04.696Z,64.70
2019-06-01T07:38:08.484Z,64.29
2019-06-01T07:39:11.783Z,64.29
2019-06-01T07:40:17.947Z,64.02
2019-06-01T07:41:21.110Z,64.02
2019-06-01T07:42:25.986Z,63.32
2019-06-01T07:43:29.126Z,62.89
2019-06-01T07:44:33.243Z,63.60
2019-06-01T07:45:36.539Z,63.60
2019-06-01T07:46:41.231Z,62.61
2019-06-01T07:47:47.124Z,62.44
2019-06-01T07:48:50.620Z,62.43
2019-06-01T07:49:53.533Z,61.98
2019-06-01T07:50:59.007Z,61.98
2019-06-01T07:52:12.994Z,61.66
2019-06-01T07:53:11.266Z,61.75
2019-06-01T07:54:20.143Z,61.39
2019-06-01T07:55:19.612Z,61.38
2019-06-01T07:56:26.539Z,61.17
2019-06-01T07:57:33.273Z,61.31
2019-06-01T07:58:37.280Z,61.31
2019-06-01T07:59:43.351Z,61.13
2019-06-01T08:00:48.538Z,61.32
2019-06-01T08:01:52.137Z,61.57
2019-06-01T08:02:56.162Z,61.31
2019-06-01T08:03:59.700Z,61.06
2019-06-01T08:05:02.663Z,61.40
2019-06-01T08:06:06.156Z,60.00
2019-06-01T08:07:09.018Z,60.19
2019-06-01T08:08:14.385Z,59.07
2019-06-01T08:09:17.295Z,58.88
2019-06-01T08:10:21.348Z,58.88
2019-06-01T08:11:29.358Z,58.39
2019-06-01T08:12:31.553Z,59.35
2019-06-01T08:13:35.880Z,59.35
2019-06-01T08:14:39.458Z,59.14
2019-06-01T08:15:42.265Z,59.14
2019-06-01T08:16:45.663Z,59.24
2019-06-01T08:17:48.950Z,59.51
2019-06-01T08:18:57.241Z,58.19
2019-06-01T08:20:02.170Z,57.09
2019-06-01T08:21:09.369Z,56.80
2019-06-01T08:22:12.698Z,56.27
2019-06-01T08:23:17.220Z,56.27
2019-06-01T08:24:26.115Z,57.23
2019-06-01T08:25:32.801Z,57.23
2019-06-01T08:26:36.554Z,56.61
2019-06-01T08:27:40.539Z,57.33
2019-06-01T08:28:46.490Z,57.67
2019-06-01T08:29:57.212Z,57.77
2019-06-01T08:31:01.834Z,57.65
2019-06-01T08:32:08.438Z,57.61
2019-06-01T08:33:26.522Z,57.61
2019-06-01T08:34:29.088Z,58.26
2019-06-01T08:35:34.660Z,57.25
2019-06-01T08:36:38.395Z,57.05
2019-06-01T08:37:41.394Z,55.98
2019-06-01T08:38:46.016Z,55.98
2019-06-01T08:39:48.881Z,55.59
2019-06-01T08:40:52.347Z,55.74
2019-06-01T08:41:57.946Z,56.70
2019-06-01T08:43:04.049Z,56.84
2019-06-01T08:44:06.947Z,56.38
2019-06-01T08:45:10.401Z,56.07
2019-06-01T08:46:16.039Z,56.09
2019-06-01T08:47:21.139Z,55.84
2019-06-01T08:48:27.646Z,55.84
2019-06-01T08:49:32.501Z,54.84
2019-06-01T08:50:36.992Z,55.18
2019-06-01T08:51:40.448Z,55.84
2019-06-01T08:52:43.673Z,55.65
2019-06-01T08:53:47.001Z,55.58
2019-06-01T08:54:50.264Z,54.82
2019-06-01T08:55:53.797Z,55.55
2019-06-01T08:56:56.939Z,55.74
2019-06-01T08:58:00.387Z,55.74
2019-06-01T08:59:05.290Z,55.57
2019-06-01T09:00:09.760Z,55.41
2019-06-01T09:02:38.310Z,54.62
2019-06-01T09:03:46.352Z,54.57
2019-06-01T09:04:46.114Z,53.01
2019-06-01T09:05:48.961Z,51.93
2019-06-01T09:06:54.304Z,52.16
2019-06-01T09:08:00.060Z,52.73
2019-06-01T09:09:03.338Z,54.59
2019-06-01T09:10:06.843Z,55.69
2019-06-01T09:11:10.274Z,55.55
2019-06-01T09:12:18.146Z,55.55
2019-06-01T09:13:29.129Z,55.55
2019-06-01T09:14:31.715Z,54.03
2019-06-01T09:15:35.612Z,53.25
2019-06-01T09:16:41.147Z,52.14
2019-06-01T09:17:44.983Z,51.87
2019-06-01T09:18:47.656Z,51.87
2019-06-01T09:19:51.547Z,51.86
2019-06-01T09:20:55.711Z,51.93
2019-06-01T09:22:00.299Z,52.38
2019-06-01T09:23:04.225Z,51.98
2019-06-01T09:24:08.079Z,51.98
2019-06-01T09:25:12.455Z,53.14
2019-06-01T09:26:16.150Z,53.29
2019-06-01T09:27:18.801Z,52.92
2019-06-01T09:28:23.242Z,52.57
2019-06-01T09:29:32.134Z,52.57
2019-06-01T09:30:40.238Z,52.36
2019-06-01T09:31:47.785Z,52.21
2019-06-01T09:32:51.495Z,52.10
2019-06-01T09:33:54.167Z,51.68
2019-06-01T09:35:04.257Z,51.68
2019-06-01T09:36:10.061Z,51.24
2019-06-01T09:37:13.289Z,51.23
2019-06-01T09:38:20.287Z,51.00
2019-06-01T09:39:29.083Z,50.75
2019-06-01T09:40:35.144Z,50.75
2019-06-01T09:41:38.526Z,50.71
2019-06-01T09:42:41.346Z,50.05
2019-06-01T09:43:46.613Z,50.85
2019-06-01T09:44:53.535Z,50.71
2019-06-01T09:46:04.122Z,50.00
2019-06-01T09:47:07.293Z,49.63
2019-06-01T09:48:10.707Z,50.83
2019-06-01T09:49:13.425Z,50.83
2019-06-01T09:50:16.764Z,52.22
2019-06-01T09:51:19.911Z,51.64
2019-06-01T09:52:23.470Z,51.64
2019-06-01T09:53:27.485Z,50.84
2019-06-01T09:54:32.735Z,50.45
2019-06-01T09:55:36.466Z,50.45
2019-06-01T09:56:49.377Z,51.68
2019-06-01T09:57:52.278Z,50.84
2019-06-01T09:58:58.049Z,50.84
2019-06-01T10:00:00.797Z,51.75
2019-06-01T10:01:05.092Z,50.70
2019-06-01T10:02:13.701Z,51.42
2019-06-01T10:03:19.788Z,50.84
2019-06-01T10:04:22.637Z,50.84
2019-06-01T10:05:26.326Z,50.08
2019-06-01T10:06:28.991Z,49.53
2019-06-01T10:07:32.917Z,49.53
2019-06-01T10:08:36.122Z,48.41
2019-06-01T10:09:39.652Z,48.16
2019-06-01T10:10:42.541Z,47.60
2019-06-01T10:11:46.137Z,47.42
2019-06-01T10:12:51.619Z,47.12
2019-06-01T10:13:54.968Z,47.12
2019-06-01T10:14:57.691Z,47.32
2019-06-01T10:16:02.786Z,47.50
2019-06-01T10:17:07.296Z,47.91
2019-06-01T10:18:14.448Z,47.91
2019-06-01T10:19:17.332Z,48.40
2019-06-01T10:20:21.186Z,48.22
2019-06-01T10:21:23.858Z,48.09
2019-06-01T10:22:30.966Z,48.62
2019-06-01T10:23:34.668Z,49.67
2019-06-01T10:24:41.349Z,49.67
2019-06-01T10:25:44.151Z,48.39
2019-06-01T10:26:48.367Z,46.33
2019-06-01T10:27:59.762Z,46.45
2019-06-01T10:29:03.301Z,46.45
2019-06-01T10:42:48.124Z,47.74
2019-06-01T10:43:52.459Z,47.19
2019-06-01T10:44:55.197Z,46.97
2019-06-01T10:45:58.437Z,45.89
2019-06-01T10:47:03.968Z,46.71
2019-06-01T10:48:07.556Z,46.64
2019-06-01T10:49:13.389Z,49.42
2019-06-01T10:50:17.483Z,49.42
2019-06-01T10:51:20.612Z,48.89
2019-06-01T10:52:23.866Z,46.87
2019-06-01T10:53:29.134Z,47.48
2019-06-01T10:54:38.192Z,46.70
2019-06-01T10:55:42.363Z,46.70
2019-06-01T10:56:49.956Z,47.01
2019-06-01T10:57:52.824Z,47.01
2019-06-01T10:59:03.805Z,45.53
2019-06-01T11:00:06.951Z,45.49
2019-06-01T11:01:10.250Z,45.49
2019-06-01T11:02:15.666Z,47.35
2019-06-01T11:03:19.132Z,47.80
2019-06-01T11:04:23.684Z,48.20
2019-06-01T11:05:27.247Z,49.00
2019-06-01T11:06:40.220Z,49.00
2019-06-01T11:07:36.744Z,48.54
2019-06-01T11:08:41.053Z,48.54
2019-06-01T11:09:44.380Z,47.40
2019-06-01T11:10:47.063Z,47.40
2019-06-01T11:11:50.321Z,44.76
2019-06-01T11:12:53.554Z,44.76
2019-06-01T11:13:56.880Z,44.40
2019-06-01T11:14:59.745Z,44.47
2019-06-01T11:16:03.079Z,44.49
2019-06-01T11:17:06.288Z,44.35
2019-06-01T11:18:10.180Z,45.80
2019-06-01T11:19:13.407Z,45.75
2019-06-01T11:20:22.896Z,45.75
2019-06-01T11:21:28.730Z,47.17
2019-06-01T11:22:43.591Z,47.28
2019-06-01T11:23:49.208Z,45.71
2019-06-01T11:25:13.429Z,45.70
2019-06-01T11:26:28.295Z,44.82
2019-06-01T11:27:37.731Z,44.82
2019-06-01T11:28:44.364Z,45.85
2019-06-01T11:29:51.441Z,45.85
2019-06-01T11:30:52.428Z,46.02
2019-06-01T11:31:56.150Z,45.40
2019-06-01T11:32:59.143Z,45.40
2019-06-01T11:34:02.574Z,43.73
2019-06-01T11:35:05.261Z,45.36
2019-06-01T11:36:08.579Z,45.99
2019-06-01T11:37:15.190Z,44.90
2019-06-01T11:38:16.488Z,44.12
2019-06-01T11:39:19.341Z,44.23
2019-06-01T11:40:22.820Z,45.32
2019-06-01T11:41:25.762Z,45.32
2019-06-01T11:42:48.167Z,46.36
2019-06-01T11:43:51.459Z,46.46
2019-06-01T11:44:55.274Z,47.08
2019-06-01T11:45:58.011Z,44.90
2019-06-01T11:47:01.789Z,44.23
2019-06-01T11:48:04.638Z,43.87
2019-06-01T11:49:07.989Z,43.87
2019-06-01T11:50:10.947Z,44.67
2019-06-01T11:51:14.359Z,44.85
2019-06-01T11:52:17.096Z,44.85
2019-06-01T11:53:20.500Z,44.09
2019-06-01T11:54:23.187Z,43.82
2019-06-01T11:55:29.033Z,44.03
2019-06-01T11:56:32.011Z,42.93
2019-06-01T11:57:35.417Z,43.40
2019-06-01T11:58:48.094Z,43.40
2019-06-01T11:59:51.389Z,44.45
2019-06-01T12:00:54.279Z,44.33
2019-06-01T12:01:57.584Z,43.73
2019-06-01T12:03:03.646Z,44.02
2019-06-01T12:04:16.055Z,43.09
2019-06-01T12:05:18.412Z,42.12
2019-06-01T12:06:24.799Z,42.12
2019-06-01T12:07:31.757Z,43.92
2019-06-01T12:08:38.101Z,44.21
2019-06-01T12:09:46.897Z,43.42
2019-06-01T12:10:50.277Z,42.88
2019-06-01T12:11:53.798Z,42.88
2019-06-01T12:12:57.100Z,42.80
2019-06-01T12:14:01.018Z,42.85
2019-06-01T12:15:04.570Z,43.88
2019-06-01T12:16:07.686Z,44.77
2019-06-01T12:17:11.215Z,44.11
2019-06-01T12:18:15.937Z,44.11
2019-06-01T12:19:19.669Z,42.12
2019-06-01T12:20:25.700Z,42.45
2019-06-01T12:21:32.169Z,42.37
2019-06-01T12:22:35.212Z,42.37
2019-06-01T12:23:41.471Z,40.54
2019-06-01T12:24:47.505Z,40.14
2019-06-01T12:25:52.671Z,39.81
2019-06-01T12:26:58.147Z,41.25
2019-06-01T12:28:01.461Z,41.25
2019-06-01T12:29:06.053Z,43.15
2019-06-01T12:30:09.528Z,43.15
2019-06-01T12:31:14.762Z,42.34
2019-06-01T12:32:19.053Z,41.81
2019-06-01T12:33:22.316Z,43.80
2019-06-01T12:34:25.813Z,42.87
2019-06-01T12:35:30.936Z,43.08
2019-06-01T12:36:38.710Z,43.08
2019-06-01T12:38:21.857Z,42.62
2019-06-01T12:38:54.408Z,42.62
2019-06-01T12:39:57.067Z,41.11
2019-06-01T12:41:00.308Z,41.11
2019-06-01T12:42:03.489Z,40.86
2019-06-01T12:43:11.117Z,41.64
2019-06-01T12:44:15.264Z,42.89
2019-06-01T12:45:23.174Z,42.47
2019-06-01T12:46:26.093Z,42.47
2019-06-01T12:47:29.522Z,41.79
2019-06-01T12:48:32.653Z,41.79
2019-06-01T12:49:37.750Z,40.91
2019-06-01T12:50:46.150Z,42.06
2019-06-01T12:51:50.514Z,41.54
2019-06-01T12:52:55.419Z,41.01
2019-06-01T12:54:00.156Z,40.33
2019-06-01T12:55:05.902Z,40.22
2019-06-01T12:56:11.326Z,40.45
2019-06-01T12:57:14.235Z,40.45
2019-06-01T12:58:21.555Z,39.75
2019-06-01T12:59:26.388Z,39.91
2019-06-01T13:00:31.176Z,39.59
2019-06-01T13:01:41.575Z,39.59
2019-06-01T13:02:56.524Z,39.38
2019-06-01T13:03:54.007Z,39.62
2019-06-01T13:04:57.628Z,39.62
2019-06-01T13:06:00.764Z,39.39
2019-06-01T13:07:04.493Z,39.79
2019-06-01T13:08:07.174Z,39.79
2019-06-01T13:09:13.244Z,40.33
2019-06-01T13:10:15.949Z,40.89
2019-06-01T13:11:19.279Z,40.89
2019-06-01T13:12:22.409Z,41.32
2019-06-01T13:13:27.330Z,40.52
2019-06-01T13:14:33.179Z,41.21
2019-06-01T13:15:38.806Z,40.25
2019-06-01T13:16:43.830Z,39.71
2019-06-01T13:17:47.285Z,39.77
2019-06-01T13:18:51.653Z,38.94
2019-06-01T13:19:55.038Z,38.94
2019-06-01T13:20:58.969Z,37.26
2019-06-01T13:22:05.549Z,38.28
2019-06-01T13:23:08.223Z,38.19
2019-06-01T13:24:15.626Z,38.19
2019-06-01T13:25:20.177Z,37.87
2019-06-01T13:26:23.549Z,38.35
2019-06-01T13:27:26.238Z,37.61
2019-06-01T13:28:38.160Z,37.08
2019-06-01T13:29:34.668Z,37.62
2019-06-01T13:30:38.227Z,36.53
2019-06-01T13:31:44.374Z,37.77
2019-06-01T13:32:48.534Z,37.77
2019-06-01T13:33:53.726Z,38.63
2019-06-01T13:34:57.541Z,38.63
2019-06-01T13:36:00.438Z,36.85
2019-06-01T13:37:06.662Z,37.55
2019-06-01T13:38:14.213Z,36.75
2019-06-01T13:39:18.525Z,38.92
2019-06-01T13:40:30.114Z,38.92
2019-06-01T13:41:36.187Z,39.38
2019-06-01T13:42:38.950Z,38.49
2019-06-01T13:43:45.636Z,38.54
2019-06-01T13:44:49.514Z,38.64
2019-06-01T13:45:55.815Z,38.24
2019-06-01T13:46:58.726Z,37.68
2019-06-01T13:48:02.105Z,37.68
2019-06-01T13:49:05.778Z,37.31
2019-06-01T13:50:09.063Z,37.31
2019-06-01T13:51:21.845Z,36.81
2019-06-01T13:52:25.713Z,37.29
2019-06-01T13:53:28.395Z,36.82
2019-06-01T13:54:39.943Z,37.46
2019-06-01T13:55:44.033Z,37.46
2019-06-01T13:56:46.761Z,37.93
2019-06-01T13:57:53.037Z,38.01
2019-06-01T13:58:57.509Z,38.01
2019-06-01T14:00:00.712Z,37.64
2019-06-01T14:01:04.105Z,37.64
2019-06-01T14:02:10.856Z,37.38
2019-06-01T14:03:14.844Z,36.12
2019-06-01T14:04:19.177Z,36.12
2019-06-01T14:05:23.311Z,36.09
2019-06-01T14:06:47.075Z,36.09
2019-06-01T14:07:49.572Z,34.34
2019-06-01T14:08:56.254Z,34.34
2019-06-01T14:09:59.742Z,34.29
2019-06-01T14:11:05.236Z,34.29
2019-06-01T14:12:09.361Z,34.46
2019-06-01T14:13:12.834Z,34.67
2019-06-01T14:14:17.834Z,35.49
2019-06-01T14:15:21.315Z,34.97
2019-06-01T14:16:27.879Z,33.96
2019-06-01T14:17:31.596Z,33.78