createdAt,value
2019-05-16T00:00:53.007Z,10.38
2019-05-16T00:01:53.056Z,10.38
2019-05-16T00:02:53.088Z,10.51
2019-05-16T00:03:53.132Z,10.48
2019-05-16T00:04:53.167Z,10.48
2019-05-16T00:05:54.508Z,10.55
2019-05-16T00:06:53.247Z,10.52
2019-05-16T00:07:53.295Z,10.59
2019-05-16T00:08:53.328Z,10.52
2019-05-16T00:09:53.367Z,10.48
2019-05-16T00:10:53.408Z,10.42
2019-05-16T00:11:53.446Z,10.47
2019-05-16T00:12:53.487Z,10.48
2019-05-16T00:13:53.526Z,10.55
2019-05-16T00:14:53.576Z,10.59
2019-05-16T00:15:53.606Z,10.56
2019-05-16T00:16:53.647Z,10.53
2019-05-16T00:17:53.686Z,10.55
2019-05-16T00:18:53.727Z,10.53
2019-05-16T00:19:53.770Z,10.52
2019-05-16T00:20:53.807Z,10.59
2019-05-16T00:21:53.846Z,10.55
2019-05-16T00:22:53.895Z,10.42
2019-05-16T00:23:53.926Z,10.42
2019-05-16T00:24:53.966Z,10.40
2019-05-16T00:25:54.006Z,10.40
2019-05-16T00:26:54.056Z,10.41
2019-05-16T00:27:54.089Z,10.27
2019-05-16T00:28:54.124Z,10.29
2019-05-16T00:29:54.165Z,10.33
2019-05-16T00:30:54.205Z,10.25
2019-05-16T00:31:54.244Z,10.32
2019-05-16T00:32:54.284Z,10.20
2019-05-16T00:33:54.325Z,10.20
2019-05-16T00:34:54.363Z,10.18
2019-05-16T00:36:02.541Z,10.18
2019-05-16T00:36:54.444Z,10.11
2019-05-16T00:37:54.486Z,10.17
2019-05-16T00:38:54.523Z,10.09
2019-05-16T00:39:54.562Z,10.12
2019-05-16T00:40:54.601Z,10.18
2019-05-16T00:41:54.701Z,10.18
2019-05-16T00:42:54.681Z,10.12
2019-05-16T00:43:54.724Z,10.08
2019-05-16T00:44:54.761Z,10.08
2019-05-16T00:45:54.802Z,10.07
2019-05-16T00:46:54.841Z,10.09
2019-05-16T00:47:54.879Z,10.09
2019-05-16T00:48:54.926Z,9.91
2019-05-16T00:49:54.959Z,9.96
2019-05-16T00:50:55.000Z,9.91
2019-05-16T00:51:55.046Z,9.93
2019-05-16T00:52:55.077Z,9.93
2019-05-16T00:53:55.118Z,9.91
2019-05-16T00:54:55.165Z,9.91
2019-05-16T00:55:55.194Z,9.91
2019-05-16T00:56:57.695Z,9.87
2019-05-16T00:57:55.277Z,9.87
2019-05-16T00:58:55.314Z,9.89
2019-05-16T00:59:55.352Z,9.91
2019-05-16T01:00:55.393Z,9.86
2019-05-16T01:01:55.433Z,9.90
2019-05-16T01:02:57.740Z,9.91
2019-05-16T01:03:55.510Z,9.83
2019-05-16T01:04:55.553Z,9.81
2019-05-16T01:05:55.592Z,9.87
2019-05-16T01:06:55.631Z,9.84
2019-05-16T01:07:55.679Z,9.90
2019-05-16T01:08:57.902Z,9.87
2019-05-16T01:09:58.157Z,9.93
2019-05-16T01:10:55.790Z,9.84
2019-05-16T01:11:57.815Z,9.89
2019-05-16T01:12:55.869Z,9.93
2019-05-16T01:13:57.821Z,9.94
2019-05-16T01:14:58.277Z,9.94
2019-05-16T01:15:58.027Z,9.94
2019-05-16T01:16:58.002Z,9.87
2019-05-16T01:17:56.065Z,9.91
2019-05-16T01:18:56.104Z,9.87
2019-05-16T01:19:57.850Z,9.90
2019-05-16T01:20:58.381Z,9.90
2019-05-16T01:21:58.816Z,9.91
2019-05-16T01:22:58.168Z,9.94
2019-05-16T01:23:58.512Z,9.87
2019-05-16T01:24:58.318Z,9.94
2019-05-16T01:25:58.643Z,9.93
2019-05-16T01:26:57.793Z,9.93
2019-05-16T01:27:58.247Z,9.96
2019-05-16T01:28:57.692Z,9.89
2019-05-16T01:29:58.382Z,9.91
2019-05-16T01:30:57.992Z,9.89
2019-05-16T01:31:58.840Z,9.93
2019-05-16T01:32:58.229Z,9.89
2019-05-16T01:33:58.382Z,9.96
2019-05-16T01:34:58.751Z,9.90
2019-05-16T01:35:58.560Z,9.93
2019-05-16T01:36:58.902Z,9.97
2019-05-16T01:37:58.073Z,9.87
2019-05-16T01:38:58.451Z,9.89
2019-05-16T01:39:58.724Z,9.93
2019-05-16T01:40:58.313Z,9.89
2019-05-16T01:41:58.673Z,9.89
2019-05-16T01:42:57.861Z,9.87
2019-05-16T01:43:58.472Z,9.84
2019-05-16T01:44:57.842Z,9.87
2019-05-16T01:45:57.808Z,9.90
2019-05-16T01:46:58.606Z,9.87
2019-05-16T01:47:58.695Z,9.90
2019-05-16T01:48:57.790Z,9.90
2019-05-16T01:49:58.052Z,9.90
2019-05-16T01:50:58.422Z,9.87
2019-05-16T01:51:57.970Z,9.91
2019-05-16T01:52:57.933Z,9.90
2019-05-16T01:53:57.999Z,9.89
2019-05-16T01:54:58.741Z,9.93
2019-05-16T01:55:58.047Z,9.93
2019-05-16T01:56:59.474Z,9.94
2019-05-16T01:57:58.462Z,9.91
2019-05-16T01:58:58.258Z,9.93
2019-05-16T01:59:58.994Z,9.89
2019-05-16T02:01:06.114Z,9.96
2019-05-16T02:02:00.737Z,9.90
2019-05-16T02:02:57.988Z,9.96
2019-05-16T02:03:58.709Z,9.96
2019-05-16T02:04:59.080Z,9.96
2019-05-16T02:05:58.580Z,9.89
2019-05-16T02:06:58.572Z,9.87
2019-05-16T02:07:58.424Z,9.90
2019-05-16T02:08:58.078Z,9.90
2019-05-16T02:09:58.359Z,9.90
2019-05-16T02:10:58.472Z,9.91
2019-05-16T02:11:58.927Z,9.91
2019-05-16T02:12:58.246Z,9.90
2019-05-16T02:13:58.656Z,9.94
2019-05-16T02:14:58.812Z,9.93
2019-05-16T02:15:59.229Z,9.93
2019-05-16T02:16:58.395Z,9.87
2019-05-16T02:17:58.744Z,9.87
2019-05-16T02:18:58.870Z,9.91
2019-05-16T02:19:58.518Z,9.84
2019-05-16T02:21:01.381Z,9.91
2019-05-16T02:21:59.676Z,9.96
2019-05-16T02:22:58.659Z,9.96
2019-05-16T02:24:01.724Z,9.86
2019-05-16T02:24:58.718Z,9.96
2019-05-16T02:25:58.752Z,9.93
2019-05-16T02:26:59.110Z,9.99
2019-05-16T02:27:58.993Z,9.97
2019-05-16T02:29:00.872Z,9.94
2019-05-16T02:30:00.009Z,9.93
2019-05-16T02:31:01.246Z,9.91
2019-05-16T02:32:01.881Z,9.97
2019-05-16T02:33:01.055Z,9.91
2019-05-16T02:34:01.227Z,9.96
2019-05-16T02:35:01.112Z,9.94
2019-05-16T02:36:01.731Z,9.93
2019-05-16T02:37:18.479Z,9.96
2019-05-16T02:38:00.952Z,9.94
2019-05-16T02:39:01.952Z,9.97
2019-05-16T02:40:01.249Z,9.91
2019-05-16T02:41:02.658Z,9.99
2019-05-16T02:42:01.071Z,9.91
2019-05-16T02:43:01.551Z,9.90
2019-05-16T02:44:01.143Z,9.94
2019-05-16T02:45:02.340Z,9.94
2019-05-16T02:46:01.317Z,9.94
2019-05-16T02:47:01.491Z,9.96
2019-05-16T02:48:01.217Z,9.91
2019-05-16T02:49:00.879Z,9.99
2019-05-16T02:50:01.129Z,9.90
2019-05-16T02:51:01.825Z,9.90
2019-05-16T02:52:01.403Z,9.94
2019-05-16T02:53:01.378Z,9.96
2019-05-16T02:54:01.401Z,9.90
2019-05-16T02:55:00.931Z,9.89
2019-05-16T02:56:01.454Z,9.90
2019-05-16T02:57:01.387Z,9.86
2019-05-16T02:58:00.726Z,9.90
2019-05-16T02:59:01.742Z,9.91
2019-05-16T03:00:01.679Z,9.93
2019-05-16T03:01:01.788Z,9.89
2019-05-16T03:02:01.106Z,9.90
2019-05-16T03:03:01.210Z,9.87
2019-05-16T03:04:01.716Z,9.90
2019-05-16T03:05:01.136Z,9.86
2019-05-16T03:06:01.383Z,9.83
2019-05-16T03:07:00.793Z,9.75
2019-05-16T03:08:01.327Z,9.83
2019-05-16T03:09:01.811Z,9.91
2019-05-16T03:10:01.451Z,9.87
2019-05-16T03:11:01.197Z,9.86
2019-05-16T03:12:01.247Z,9.90
2019-05-16T03:13:01.199Z,9.89
2019-05-16T03:14:00.768Z,9.87
2019-05-16T03:15:02.298Z,9.81
2019-05-16T03:16:00.825Z,9.75
2019-05-16T03:17:01.075Z,9.79
2019-05-16T03:18:04.343Z,9.87
2019-05-16T03:19:01.291Z,9.87
2019-05-16T03:20:01.580Z,9.89
2019-05-16T03:21:00.928Z,9.84
2019-05-16T03:22:01.247Z,9.75
2019-05-16T03:23:02.256Z,9.72
2019-05-16T03:24:01.061Z,9.71
2019-05-16T03:25:01.409Z,9.76
2019-05-16T03:26:01.257Z,9.76
2019-05-16T03:27:01.769Z,9.79
2019-05-16T03:28:02.114Z,9.76
2019-05-16T03:29:01.257Z,9.75
2019-05-16T03:30:02.164Z,9.81
2019-05-16T03:31:05.100Z,9.75
2019-05-16T03:32:02.959Z,9.81
2019-05-16T03:33:05.098Z,9.76
2019-05-16T03:34:07.417Z,9.78
2019-05-16T03:35:04.730Z,9.71
2019-05-16T03:36:04.686Z,9.75
2019-05-16T03:37:04.240Z,9.75
2019-05-16T03:38:05.481Z,9.71
2019-05-16T03:39:01.637Z,9.76
2019-05-16T03:40:01.675Z,9.78
2019-05-16T03:41:01.715Z,9.76
2019-05-16T03:42:01.754Z,9.69
2019-05-16T03:43:01.911Z,9.74
2019-05-16T03:44:01.842Z,9.84
2019-05-16T03:45:02.467Z,9.86
2019-05-16T03:46:02.708Z,9.89
2019-05-16T03:47:01.956Z,9.90
2019-05-16T03:48:03.006Z,9.86
2019-05-16T03:49:02.621Z,9.93
2019-05-16T03:50:02.102Z,9.87
2019-05-16T03:51:02.110Z,9.91
2019-05-16T03:52:02.149Z,9.97
2019-05-16T03:53:02.208Z,9.89
2019-05-16T03:54:02.998Z,9.93
2019-05-16T03:55:02.287Z,10.02
2019-05-16T03:56:02.336Z,9.96
2019-05-16T03:57:02.350Z,9.99
2019-05-16T03:58:02.393Z,10.01
2019-05-16T03:59:02.425Z,10.05
2019-05-16T04:00:02.465Z,10.09
2019-05-16T04:01:02.859Z,10.01
2019-05-16T04:02:02.542Z,10.12
2019-05-16T04:03:02.581Z,10.08
2019-05-16T04:04:02.623Z,10.08
2019-05-16T04:05:02.713Z,10.09
2019-05-16T04:06:02.717Z,10.09
2019-05-16T04:07:02.739Z,10.09
2019-05-16T04:08:18.484Z,10.02
2019-05-16T04:09:02.818Z,10.05
2019-05-16T04:10:02.857Z,10.08
2019-05-16T04:11:02.898Z,10.11
2019-05-16T04:12:02.946Z,10.09
2019-05-16T04:13:02.981Z,10.11
2019-05-16T04:14:03.019Z,10.15
2019-05-16T04:15:03.056Z,10.08
2019-05-16T04:16:03.124Z,10.12
2019-05-16T04:17:03.134Z,10.12
2019-05-16T04:18:03.175Z,10.12
2019-05-16T04:19:03.216Z,10.05
2019-05-16T04:20:03.255Z,10.08
2019-05-16T04:21:03.295Z,10.17
2019-05-16T04:22:03.333Z,10.15
2019-05-16T04:23:03.371Z,10.09
2019-05-16T04:24:03.413Z,10.17
2019-05-16T04:25:03.451Z,10.22
2019-05-16T04:26:03.501Z,10.18
2019-05-16T04:27:03.534Z,10.12
2019-05-16T04:28:03.579Z,10.23
2019-05-16T04:29:03.608Z,10.18
2019-05-16T04:30:03.648Z,10.22
2019-05-16T04:31:03.690Z,10.34
2019-05-16T04:32:03.724Z,10.25
2019-05-16T04:33:03.767Z,10.32
2019-05-16T04:34:03.806Z,10.26
2019-05-16T04:35:03.849Z,10.26
2019-05-16T04:36:03.892Z,10.29
2019-05-16T04:37:03.923Z,10.41
2019-05-16T04:38:03.965Z,10.41
2019-05-16T04:39:04.012Z,10.36
2019-05-16T04:40:04.055Z,10.51
2019-05-16T04:41:04.082Z,10.34
2019-05-16T04:42:04.122Z,10.40
2019-05-16T04:43:04.172Z,10.42
2019-05-16T04:44:04.849Z,10.44
2019-05-16T04:45:04.249Z,10.41
2019-05-16T04:46:04.290Z,10.44
2019-05-16T04:47:04.329Z,10.41
2019-05-16T04:48:04.359Z,10.48
2019-05-16T04:49:04.409Z,10.41
2019-05-16T04:50:04.439Z,10.34
2019-05-16T04:51:04.498Z,10.38
2019-05-16T04:52:04.519Z,10.38
2019-05-16T04:53:04.557Z,10.36
2019-05-16T04:54:07.086Z,10.36
2019-05-16T04:55:04.641Z,10.33
2019-05-16T04:56:04.692Z,10.23
2019-05-16T04:57:04.721Z,10.33
2019-05-16T04:58:04.757Z,10.34
2019-05-16T04:59:04.797Z,10.27
2019-05-16T05:00:04.833Z,10.36
2019-05-16T05:01:04.878Z,10.47
2019-05-16T05:02:04.916Z,10.47
2019-05-16T05:03:04.963Z,10.47
2019-05-16T05:04:10.839Z,10.38
2019-05-16T05:05:05.033Z,10.41
2019-05-16T05:06:05.074Z,10.55
2019-05-16T05:07:05.113Z,10.51
2019-05-16T05:08:05.152Z,10.55
2019-05-16T05:09:05.193Z,10.48
2019-05-16T05:10:05.232Z,10.45
2019-05-16T05:11:05.273Z,10.36
2019-05-16T05:12:05.311Z,10.44
2019-05-16T05:13:05.383Z,10.45
2019-05-16T05:14:05.390Z,10.51
2019-05-16T05:15:05.435Z,10.34
2019-05-16T05:16:05.622Z,10.45
2019-05-16T05:17:05.722Z,10.40
2019-05-16T05:18:05.564Z,10.42
2019-05-16T05:19:05.621Z,10.48
2019-05-16T05:20:05.646Z,10.41
2019-05-16T05:21:05.669Z,10.42
2019-05-16T05:22:05.710Z,10.52
2019-05-16T05:23:05.757Z,10.56
2019-05-16T05:24:05.787Z,10.56
2019-05-16T05:25:05.834Z,10.59
2019-05-16T05:26:05.867Z,10.60
2019-05-16T05:27:05.906Z,10.67
2019-05-16T05:28:05.953Z,10.67
2019-05-16T05:29:05.987Z,10.59
2019-05-16T05:30:06.027Z,10.67
2019-05-16T05:31:06.072Z,10.68
2019-05-16T05:32:06.115Z,10.70
2019-05-16T05:33:06.152Z,10.68
2019-05-16T05:34:06.186Z,10.66
2019-05-16T05:35:06.224Z,10.71
2019-05-16T05:36:06.265Z,10.74
2019-05-16T05:37:06.312Z,10.76
2019-05-16T05:38:06.344Z,10.81
2019-05-16T05:39:11.740Z,10.70
2019-05-16T05:40:06.423Z,10.76
2019-05-16T05:41:06.468Z,10.76
2019-05-16T05:42:06.506Z,10.71
2019-05-16T05:43:06.554Z,10.63
2019-05-16T05:44:06.584Z,10.73
2019-05-16T05:45:06.625Z,10.71
2019-05-16T05:46:06.667Z,10.71
2019-05-16T05:47:06.704Z,10.74
2019-05-16T05:48:06.743Z,10.76
2019-05-16T05:49:06.782Z,10.73
2019-05-16T05:50:06.824Z,10.74
2019-05-16T05:51:06.867Z,10.73
2019-05-16T05:52:06.903Z,10.71
2019-05-16T05:53:06.955Z,10.79
2019-05-16T05:54:06.983Z,10.64
2019-05-16T05:55:07.024Z,10.64
2019-05-16T05:56:07.066Z,10.61
2019-05-16T05:57:07.113Z,10.64
2019-05-16T05:58:07.152Z,10.61
2019-05-16T05:59:07.182Z,10.67
2019-05-16T06:00:09.762Z,10.67
2019-05-16T06:01:07.263Z,10.74
2019-05-16T06:02:07.302Z,10.73
2019-05-16T06:03:07.344Z,10.99
2019-05-16T06:04:07.383Z,11.04
2019-05-16T06:05:07.422Z,11.19
2019-05-16T06:06:07.468Z,11.24
2019-05-16T06:07:10.025Z,11.22
2019-05-16T06:08:07.542Z,11.36
2019-05-16T06:09:11.002Z,11.35
2019-05-16T06:10:07.624Z,11.49
2019-05-16T06:11:09.917Z,11.52
2019-05-16T06:12:10.394Z,11.47
2019-05-16T06:13:07.743Z,11.51
2019-05-16T06:14:09.808Z,11.72
2019-05-16T06:15:10.065Z,11.69
2019-05-16T06:16:07.863Z,11.69
2019-05-16T06:17:07.903Z,11.75
2019-05-16T06:18:10.369Z,11.86
2019-05-16T06:19:10.648Z,11.90
2019-05-16T06:20:14.048Z,11.95
2019-05-16T06:21:08.066Z,11.90
2019-05-16T06:22:10.156Z,12.01
2019-05-16T06:23:10.449Z,11.86
2019-05-16T06:24:10.565Z,12.04
2019-05-16T06:25:12.930Z,12.01
2019-05-16T06:26:11.832Z,12.01
2019-05-16T06:27:09.808Z,12.12
2019-05-16T06:28:10.453Z,12.28
2019-05-16T06:29:10.485Z,12.41
2019-05-16T06:30:11.121Z,12.47
2019-05-16T06:31:13.085Z,12.65
2019-05-16T06:32:10.263Z,12.68
2019-05-16T06:33:10.192Z,12.74
2019-05-16T06:34:14.498Z,12.79
2019-05-16T06:35:09.716Z,12.78
2019-05-16T06:36:10.845Z,12.62
2019-05-16T06:37:09.832Z,12.65
2019-05-16T06:38:10.009Z,12.79
2019-05-16T06:39:11.214Z,12.83
2019-05-16T06:40:11.008Z,12.85
2019-05-16T06:41:10.690Z,12.78
2019-05-16T06:42:09.851Z,12.78
2019-05-16T06:43:10.909Z,12.78
2019-05-16T06:44:10.701Z,12.82
2019-05-16T06:45:10.409Z,12.92
2019-05-16T06:46:11.011Z,13.00
2019-05-16T06:47:16.806Z,13.12
2019-05-16T06:48:10.025Z,13.32
2019-05-16T06:49:10.380Z,13.52
2019-05-16T06:50:11.414Z,13.62
2019-05-16T06:51:10.819Z,13.57
2019-05-16T06:52:10.417Z,13.63
2019-05-16T06:53:10.385Z,13.54
2019-05-16T06:54:10.104Z,13.62
2019-05-16T06:55:10.109Z,13.69
2019-05-16T06:56:10.455Z,13.66
2019-05-16T06:57:10.604Z,13.66
2019-05-16T06:58:10.614Z,13.63
2019-05-16T06:59:10.390Z,13.63
2019-05-16T07:00:10.861Z,13.57
2019-05-16T07:01:10.497Z,13.55
2019-05-16T07:02:12.280Z,13.55
2019-05-16T07:03:12.461Z,13.52
2019-05-16T07:04:10.496Z,13.60
2019-05-16T07:05:10.288Z,13.57
2019-05-16T07:06:26.282Z,13.67
2019-05-16T07:07:12.710Z,13.63
2019-05-16T07:08:10.491Z,13.60
2019-05-16T07:09:10.687Z,13.54
2019-05-16T07:10:10.145Z,13.38
2019-05-16T07:11:10.622Z,13.23
2019-05-16T07:12:10.558Z,13.22
2019-05-16T07:13:10.426Z,13.11
2019-05-16T07:14:10.743Z,13.08
2019-05-16T07:15:12.340Z,13.23
2019-05-16T07:16:10.357Z,13.38
2019-05-16T07:17:10.388Z,13.48
2019-05-16T07:18:13.001Z,13.46
2019-05-16T07:19:10.722Z,13.30
2019-05-16T07:20:10.726Z,13.30
2019-05-16T07:21:10.991Z,13.26
2019-05-16T07:22:11.187Z,13.11
2019-05-16T07:23:10.636Z,13.11
2019-05-16T07:24:11.111Z,13.26
2019-05-16T07:25:10.858Z,13.30
2019-05-16T07:26:10.762Z,13.38
2019-05-16T07:27:12.378Z,13.32
2019-05-16T07:28:10.844Z,13.36
2019-05-16T07:29:11.195Z,13.51
2019-05-16T07:30:10.932Z,13.60
2019-05-16T07:31:17.494Z,13.59
2019-05-16T07:32:12.639Z,13.63
2019-05-16T07:33:11.056Z,13.62
2019-05-16T07:34:14.380Z,13.64
2019-05-16T07:35:11.143Z,13.78
2019-05-16T07:36:11.190Z,13.87
2019-05-16T07:37:11.236Z,13.84
2019-05-16T07:38:11.271Z,13.89
2019-05-16T07:39:11.314Z,13.97
2019-05-16T07:40:19.358Z,14.14
2019-05-16T07:41:14.034Z,14.12
2019-05-16T07:42:11.441Z,14.09
2019-05-16T07:43:11.484Z,14.07
2019-05-16T07:44:11.527Z,14.22
2019-05-16T07:45:11.568Z,14.32
2019-05-16T07:46:11.613Z,14.40
2019-05-16T07:47:11.658Z,14.55
2019-05-16T07:48:11.698Z,14.77
2019-05-16T07:49:11.746Z,14.77
2019-05-16T07:50:11.783Z,14.92
2019-05-16T07:51:11.829Z,14.75
2019-05-16T07:52:11.886Z,14.62
2019-05-16T07:53:11.912Z,14.72
2019-05-16T07:54:11.957Z,14.84
2019-05-16T07:55:11.999Z,14.88
2019-05-16T07:56:12.042Z,14.83
2019-05-16T07:57:19.516Z,14.68
2019-05-16T07:58:13.292Z,14.50
2019-05-16T07:59:12.184Z,14.58
2019-05-16T08:00:12.215Z,14.65
2019-05-16T08:01:12.738Z,14.69
2019-05-16T08:02:12.306Z,14.62
2019-05-16T08:03:12.346Z,14.69
2019-05-16T08:04:12.391Z,14.54
2019-05-16T08:05:12.432Z,14.45
2019-05-16T08:06:12.478Z,14.55
2019-05-16T08:07:12.519Z,14.54
2019-05-16T08:08:12.561Z,14.65
2019-05-16T08:09:12.978Z,14.62
2019-05-16T08:10:12.669Z,14.69
2019-05-16T08:11:12.699Z,14.55
2019-05-16T08:12:12.735Z,14.64
2019-05-16T08:13:13.302Z,14.57
2019-05-16T08:14:12.824Z,14.42
2019-05-16T08:15:12.867Z,14.25
2019-05-16T08:16:12.911Z,14.37
2019-05-16T08:17:12.956Z,14.20
2019-05-16T08:18:12.998Z,14.27
2019-05-16T08:19:13.064Z,14.20
2019-05-16T08:20:13.093Z,14.10
2019-05-16T08:21:16.797Z,13.95
2019-05-16T08:22:13.279Z,13.88
2019-05-16T08:23:13.214Z,13.73
2019-05-16T08:24:14.996Z,13.63
2019-05-16T08:25:13.298Z,13.52
2019-05-16T08:26:13.344Z,13.33
2019-05-16T08:27:13.389Z,13.22
2019-05-16T08:28:13.429Z,13.12
2019-05-16T08:29:13.750Z,13.11
2019-05-16T08:30:13.516Z,12.96
2019-05-16T08:31:13.561Z,13.04
2019-05-16T08:32:13.604Z,13.00
2019-05-16T08:33:13.804Z,13.04
2019-05-16T08:34:13.691Z,13.00
2019-05-16T08:35:13.750Z,12.95
2019-05-16T08:36:13.779Z,13.08
2019-05-16T08:37:34.026Z,13.00
2019-05-16T08:38:13.859Z,13.01
2019-05-16T08:39:13.902Z,13.01
2019-05-16T08:40:13.955Z,13.01
2019-05-16T08:41:17.229Z,13.03
2019-05-16T08:42:14.036Z,13.20
2019-05-16T08:43:14.095Z,13.15
2019-05-16T08:44:14.145Z,13.25
2019-05-16T08:45:14.256Z,13.23
2019-05-16T08:46:14.199Z,13.23
2019-05-16T08:47:14.243Z,13.17
2019-05-16T08:48:14.283Z,13.03
2019-05-16T08:49:14.326Z,13.03
2019-05-16T08:50:14.846Z,13.00
2019-05-16T08:51:14.462Z,13.04
2019-05-16T08:52:14.457Z,13.08
2019-05-16T08:53:14.496Z,13.14
2019-05-16T08:54:14.537Z,13.08
2019-05-16T08:55:14.579Z,13.04
2019-05-16T08:56:14.621Z,13.11
2019-05-16T08:57:28.297Z,13.05
2019-05-16T08:58:14.708Z,13.10
2019-05-16T08:59:14.749Z,13.14
2019-05-16T09:00:15.389Z,13.05
2019-05-16T09:01:15.141Z,13.14
2019-05-16T09:02:14.887Z,13.12
2019-05-16T09:03:14.917Z,13.10
2019-05-16T09:04:14.972Z,13.12
2019-05-16T09:05:15.008Z,13.14
2019-05-16T09:06:15.043Z,13.11
2019-05-16T09:07:15.084Z,13.07
2019-05-16T09:08:15.126Z,13.15
2019-05-16T09:09:29.649Z,13.25
2019-05-16T09:10:45.923Z,13.17
2019-05-16T09:11:31.375Z,13.14
2019-05-16T09:12:17.206Z,13.05
2019-05-16T09:13:17.545Z,13.08
2019-05-16T09:14:17.097Z,13.05
2019-05-16T09:15:17.128Z,12.93
2019-05-16T09:16:18.276Z,12.97
2019-05-16T09:17:18.010Z,12.78
2019-05-16T09:18:17.806Z,12.79
2019-05-16T09:19:16.929Z,12.78
2019-05-16T09:20:17.365Z,12.82
2019-05-16T09:21:18.253Z,12.83
2019-05-16T09:22:17.941Z,12.78
2019-05-16T09:23:17.896Z,12.87
2019-05-16T09:24:17.855Z,12.82
2019-05-16T09:25:18.549Z,12.92
2019-05-16T09:26:19.414Z,12.92
2019-05-16T09:27:17.918Z,13.01
2019-05-16T09:28:16.808Z,13.03
2019-05-16T09:29:16.849Z,13.17
2019-05-16T09:30:17.054Z,13.14
2019-05-16T09:31:17.860Z,13.14
2019-05-16T09:32:20.495Z,13.01
2019-05-16T09:33:17.660Z,12.90
2019-05-16T09:34:17.551Z,12.86
2019-05-16T09:35:23.034Z,12.83
2019-05-16T09:36:17.458Z,12.83
2019-05-16T09:37:18.006Z,12.71
2019-05-16T09:38:20.379Z,12.77
2019-05-16T09:39:17.112Z,12.77
2019-05-16T09:40:17.307Z,12.71
2019-05-16T09:41:16.949Z,12.72
2019-05-16T09:42:17.204Z,12.79
2019-05-16T09:43:17.707Z,12.78
2019-05-16T09:44:18.341Z,12.93
2019-05-16T09:45:17.166Z,12.83
2019-05-16T09:46:17.307Z,12.82
2019-05-16T09:47:17.597Z,12.77
2019-05-16T09:48:18.840Z,12.65
2019-05-16T09:49:24.297Z,12.64
2019-05-16T09:50:17.460Z,12.54
2019-05-16T09:51:18.226Z,12.49
2019-05-16T09:52:16.973Z,12.56
2019-05-16T09:53:17.436Z,12.53
2019-05-16T09:54:17.060Z,12.46
2019-05-16T09:55:17.694Z,12.74
2019-05-16T09:56:17.140Z,12.78
2019-05-16T09:57:17.622Z,12.82
2019-05-16T09:58:18.059Z,12.85
2019-05-16T09:59:17.490Z,13.00
2019-05-16T10:00:17.906Z,12.97
2019-05-16T10:01:17.709Z,13.00
2019-05-16T10:02:17.709Z,13.05
2019-05-16T10:03:21.945Z,12.93
2019-05-16T10:04:17.721Z,12.78
2019-05-16T10:05:17.515Z,12.78
2019-05-16T10:06:19.107Z,12.78
2019-05-16T10:07:18.027Z,12.86
2019-05-16T10:08:17.641Z,12.85
2019-05-16T10:09:17.785Z,12.96
2019-05-16T10:10:17.746Z,12.97
2019-05-16T10:11:18.251Z,13.01
2019-05-16T10:12:18.681Z,13.01
2019-05-16T10:13:18.463Z,13.03
2019-05-16T10:14:17.899Z,13.01
2019-05-16T10:15:17.935Z,13.00
2019-05-16T10:16:17.974Z,13.11
2019-05-16T10:17:18.017Z,13.17
2019-05-16T10:18:18.059Z,13.01
2019-05-16T10:19:18.122Z,13.04
2019-05-16T10:20:18.143Z,13.12
2019-05-16T10:21:20.675Z,13.05
2019-05-16T10:22:18.232Z,12.95
2019-05-16T10:23:18.297Z,13.04
2019-05-16T10:24:18.328Z,12.83
2019-05-16T10:25:19.612Z,12.79
2019-05-16T10:26:19.526Z,12.65
2019-05-16T10:27:18.446Z,12.54
2019-05-16T10:28:20.096Z,12.41
2019-05-16T10:29:18.783Z,12.37
2019-05-16T10:30:18.563Z,12.39
2019-05-16T10:31:18.669Z,12.31
2019-05-16T10:32:18.652Z,12.20
2019-05-16T10:33:19.185Z,12.13
2019-05-16T10:34:18.733Z,12.05
2019-05-16T10:35:18.780Z,12.05
2019-05-16T10:36:21.653Z,11.91
2019-05-16T10:37:18.859Z,11.88
2019-05-16T10:38:18.897Z,11.98
2019-05-16T10:39:18.937Z,11.91
2019-05-16T10:40:18.981Z,11.86
2019-05-16T10:41:19.026Z,11.72
2019-05-16T10:42:28.096Z,11.80
2019-05-16T10:43:19.103Z,11.64
2019-05-16T10:44:19.149Z,11.69
2019-05-16T10:45:19.190Z,11.69
2019-05-16T10:46:19.227Z,11.44
2019-05-16T10:47:19.286Z,11.58
2019-05-16T10:48:19.308Z,11.57
2019-05-16T10:49:33.153Z,11.52
2019-05-16T10:50:19.391Z,11.40
2019-05-16T10:51:19.500Z,11.42
2019-05-16T10:52:19.472Z,11.49
2019-05-16T10:53:50.337Z,11.36
2019-05-16T10:54:19.753Z,11.18
2019-05-16T10:55:19.632Z,11.14
2019-05-16T10:56:19.635Z,11.10
2019-05-16T10:57:19.874Z,11.04
2019-05-16T10:58:35.533Z,11.18
2019-05-16T10:59:54.555Z,11.11
2019-05-16T11:00:42.371Z,11.11
2019-05-16T11:01:27.438Z,11.14
2019-05-16T11:02:19.946Z,11.22
2019-05-16T11:03:19.926Z,11.24
2019-05-16T11:04:29.277Z,11.25
2019-05-16T11:05:30.165Z,11.14
2019-05-16T11:06:25.564Z,11.06
2019-05-16T11:07:20.087Z,10.99
2019-05-16T11:08:20.126Z,11.09
2019-05-16T11:09:20.167Z,11.00
2019-05-16T11:10:20.209Z,10.97
2019-05-16T11:11:20.256Z,10.88
2019-05-16T11:12:20.651Z,10.89
2019-05-16T11:13:20.568Z,10.85
2019-05-16T11:14:20.370Z,10.91
2019-05-16T11:15:20.413Z,10.94
2019-05-16T11:16:20.451Z,10.88
2019-05-16T11:17:20.493Z,11.02
2019-05-16T11:18:20.533Z,11.02
2019-05-16T11:19:24.496Z,10.94
2019-05-16T11:20:20.664Z,10.99
2019-05-16T11:21:20.655Z,11.00
2019-05-16T11:22:20.697Z,11.00
2019-05-16T11:23:23.431Z,10.99
2019-05-16T11:24:20.799Z,11.14
2019-05-16T11:25:28.815Z,11.11
2019-05-16T11:26:20.867Z,11.14
2019-05-16T11:27:20.901Z,11.14
2019-05-16T11:28:20.944Z,11.11
2019-05-16T11:29:20.980Z,11.06
2019-05-16T11:30:21.070Z,10.99
2019-05-16T11:31:21.059Z,10.96
2019-05-16T11:32:21.101Z,10.99
2019-05-16T11:33:21.142Z,10.88
2019-05-16T11:34:21.184Z,10.86
2019-05-16T11:35:21.223Z,10.85
2019-05-16T11:36:21.271Z,10.76
2019-05-16T11:37:21.307Z,10.79
2019-05-16T11:38:21.346Z,10.82
2019-05-16T11:39:21.389Z,10.74
2019-05-16T11:40:21.438Z,10.76
2019-05-16T11:41:21.466Z,10.68
2019-05-16T11:42:21.505Z,10.67
2019-05-16T11:43:22.026Z,10.76
2019-05-16T11:44:21.590Z,10.82
2019-05-16T11:45:21.625Z,10.74
2019-05-16T11:46:21.675Z,10.74
2019-05-16T11:47:21.707Z,10.71
2019-05-16T11:48:25.050Z,10.60
2019-05-16T11:49:21.794Z,10.66
2019-05-16T11:50:21.829Z,10.67
2019-05-16T11:51:21.877Z,10.53
2019-05-16T11:52:21.909Z,10.59
2019-05-16T11:53:21.955Z,10.48
2019-05-16T11:54:21.995Z,10.53
2019-05-16T11:55:22.058Z,10.40
2019-05-16T11:56:22.078Z,10.48
2019-05-16T11:57:22.112Z,10.40
2019-05-16T11:58:22.151Z,10.45
2019-05-16T11:59:22.191Z,10.59
2019-05-16T12:00:22.235Z,10.52
2019-05-16T12:01:22.285Z,10.53
2019-05-16T12:02:22.316Z,10.59
2019-05-16T12:03:22.350Z,10.52
2019-05-16T12:04:22.390Z,10.53
2019-05-16T12:05:22.434Z,10.60
2019-05-16T12:06:22.472Z,10.64
2019-05-16T12:07:22.514Z,10.60
2019-05-16T12:08:22.565Z,10.56
2019-05-16T12:09:22.607Z,10.73
2019-05-16T12:10:22.632Z,10.76
2019-05-16T12:11:22.672Z,10.70
2019-05-16T12:12:22.727Z,10.67
2019-05-16T12:13:28.534Z,10.60
2019-05-16T12:14:22.798Z,10.60
2019-05-16T12:15:22.833Z,10.63
2019-05-16T12:16:22.877Z,10.64
2019-05-16T12:17:22.912Z,10.64
2019-05-16T12:18:22.955Z,10.61
2019-05-16T12:19:23.013Z,10.59
2019-05-16T12:20:23.038Z,10.60
2019-05-16T12:21:23.075Z,10.60
2019-05-16T12:22:23.128Z,10.64
2019-05-16T12:23:23.227Z,10.64
2019-05-16T12:24:36.066Z,10.52
2019-05-16T12:25:23.242Z,10.52
2019-05-16T12:26:23.315Z,10.52
2019-05-16T12:27:23.335Z,10.60
2019-05-16T12:28:23.356Z,10.60
2019-05-16T12:29:23.396Z,10.66
2019-05-16T12:30:23.454Z,10.63
2019-05-16T12:31:23.481Z,10.61
2019-05-16T12:32:23.516Z,10.64
2019-05-16T12:33:23.557Z,10.63
2019-05-16T12:34:23.614Z,10.66
2019-05-16T12:35:23.638Z,10.66
2019-05-16T12:36:23.682Z,10.73
2019-05-16T12:37:23.887Z,10.59
2019-05-16T12:38:23.762Z,10.76
2019-05-16T12:39:26.657Z,10.86
2019-05-16T12:40:23.839Z,10.79
2019-05-16T12:41:23.887Z,10.96
2019-05-16T12:42:23.921Z,10.89
2019-05-16T12:43:43.353Z,10.92
2019-05-16T12:44:24.001Z,10.89
2019-05-16T12:45:24.046Z,10.91
2019-05-16T12:46:24.083Z,10.88
2019-05-16T12:47:24.121Z,10.99
2019-05-16T12:48:24.164Z,11.07
2019-05-16T12:49:24.207Z,11.07
2019-05-16T12:50:24.249Z,11.15
2019-05-16T12:51:26.297Z,11.21
2019-05-16T12:52:26.904Z,11.33
2019-05-16T12:53:31.733Z,11.47
2019-05-16T12:54:24.404Z,11.47
2019-05-16T12:55:24.445Z,11.58
2019-05-16T12:56:27.044Z,11.65
2019-05-16T12:57:27.768Z,11.75
2019-05-16T12:58:26.021Z,11.80
2019-05-16T12:59:26.667Z,11.76