createdAt,value
2018-06-24T00:01:04.336Z,1025.4
2018-06-24T00:06:03.864Z,1025.3
2018-06-24T00:11:04.484Z,1025.2
2018-06-24T00:16:03.763Z,1025.3
2018-06-24T00:21:04.326Z,1025.2
2018-06-24T00:26:04.497Z,1025.2
2018-06-24T00:31:03.778Z,1025.1
2018-06-24T00:36:04.265Z,1025.1
2018-06-24T00:41:03.853Z,1025.1
2018-06-24T00:46:04.107Z,1025
2018-06-24T00:51:05.057Z,1025
2018-06-24T00:56:03.797Z,1024.9
2018-06-24T01:01:04.065Z,1024.8
2018-06-24T01:06:04.564Z,1024.6
2018-06-24T01:11:04.120Z,1024.5
2018-06-24T01:16:04.408Z,1024.4
2018-06-24T01:21:04.032Z,1024.6
2018-06-24T01:26:04.152Z,1024.5
2018-06-24T01:31:04.445Z,1024.5
2018-06-24T01:36:03.952Z,1024.5
2018-06-24T01:41:04.436Z,1024.5
2018-06-24T01:46:03.774Z,1024.3
2018-06-24T01:51:04.207Z,1024.4
2018-06-24T01:56:04.427Z,1024.3
2018-06-24T02:01:04.728Z,1024.3
2018-06-24T02:06:04.215Z,1024.3
2018-06-24T02:11:03.804Z,1024.4
2018-06-24T02:16:04.134Z,1024.4
2018-06-24T02:21:04.656Z,1024.4
2018-06-24T02:26:03.792Z,1024.4
2018-06-24T02:31:04.075Z,1024.4
2018-06-24T02:36:04.575Z,1024.4
2018-06-24T02:41:04.116Z,1024.4
2018-06-24T02:46:04.423Z,1024.4
2018-06-24T02:51:03.900Z,1024.4
2018-06-24T02:56:04.676Z,1024.3
2018-06-24T03:01:04.422Z,1024.4
2018-06-24T03:06:03.931Z,1024.3
2018-06-24T03:11:04.484Z,1024.4
2018-06-24T03:16:03.742Z,1024.3
2018-06-24T03:21:04.313Z,1024.2
2018-06-24T03:26:04.503Z,1024.3
2018-06-24T03:31:03.843Z,1024.3
2018-06-24T03:36:04.298Z,1024.3
2018-06-24T03:41:03.863Z,1024.3
2018-06-24T03:46:04.184Z,1024.2
2018-06-24T03:51:04.601Z,1024.2
2018-06-24T03:56:03.795Z,1024.3
2018-06-24T04:01:04.072Z,1024.3
2018-06-24T04:06:04.540Z,1024.2
2018-06-24T04:11:04.187Z,1024.3
2018-06-24T04:16:04.484Z,1024.3
2018-06-24T04:21:04.013Z,1024.4
2018-06-24T04:26:03.923Z,1024.3
2018-06-24T04:31:04.233Z,1024.3
2018-06-24T04:36:04.676Z,1024.3
2018-06-24T04:41:04.294Z,1024.3
2018-06-24T04:46:04.564Z,1024.3
2018-06-24T04:51:04.482Z,1024.4
2018-06-24T04:56:04.681Z,1024.4
2018-06-24T05:01:03.964Z,1024.5
2018-06-24T05:06:04.438Z,1024.5
2018-06-24T05:11:04.040Z,1024.5
2018-06-24T05:16:04.334Z,1024.5
2018-06-24T05:21:04.816Z,1024.7
2018-06-24T05:26:04.049Z,1024.8
2018-06-24T05:31:04.344Z,1024.7
2018-06-24T05:36:03.868Z,1024.7
2018-06-24T05:41:04.420Z,1024.6
2018-06-24T05:46:04.744Z,1024.6
2018-06-24T05:51:04.197Z,1024.7
2018-06-24T05:56:04.385Z,1024.7
2018-06-24T06:01:04.681Z,1024.6
2018-06-24T06:06:04.172Z,1024.6
2018-06-24T06:11:03.847Z,1024.6
2018-06-24T06:16:04.425Z,1024.6
2018-06-24T06:21:04.554Z,1024.6
2018-06-24T06:26:03.793Z,1024.6
2018-06-24T06:31:04.036Z,1024.7
2018-06-24T06:36:04.587Z,1024.7
2018-06-24T06:41:04.131Z,1024.8
2018-06-24T06:46:04.428Z,1024.8
2018-06-24T06:51:04.306Z,1024.9
2018-06-24T06:56:04.145Z,1024.8
2018-06-24T07:01:04.397Z,1024.9
2018-06-24T07:06:03.905Z,1024.9
2018-06-24T07:11:04.497Z,1024.9
2018-06-24T07:16:03.772Z,1025
2018-06-24T07:21:04.335Z,1024.9
2018-06-24T07:26:04.514Z,1024.9
2018-06-24T07:31:03.813Z,1025
2018-06-24T07:36:04.314Z,1025
2018-06-24T07:41:03.911Z,1025
2018-06-24T07:46:04.179Z,1025.1
2018-06-24T07:51:04.637Z,1025
2018-06-24T07:56:03.888Z,1025
2018-06-24T08:01:04.175Z,1024.9
2018-06-24T08:06:04.688Z,1024.9
2018-06-24T08:11:04.302Z,1024.9
2018-06-24T08:16:04.587Z,1024.8
2018-06-24T08:21:04.134Z,1024.9
2018-06-24T08:26:04.321Z,1024.9
2018-06-24T08:31:04.603Z,1024.8
2018-06-24T08:36:04.090Z,1024.8
2018-06-24T08:41:04.675Z,1024.8
2018-06-24T08:46:04.016Z,1024.8
2018-06-24T08:51:04.444Z,1024.8
2018-06-24T08:56:04.656Z,1024.9
2018-06-24T09:01:03.927Z,1024.9
2018-06-24T09:06:04.394Z,1024.9
2018-06-24T09:11:03.970Z,1025
2018-06-24T09:16:04.268Z,1025
2018-06-24T09:21:04.808Z,1025
2018-06-24T09:26:04.022Z,1025
2018-06-24T09:31:04.334Z,1024.9
2018-06-24T09:36:04.776Z,1024.9
2018-06-24T09:41:04.800Z,1024.8
2018-06-24T09:46:04.605Z,1024.8
2018-06-24T09:51:04.120Z,1024.8
2018-06-24T09:56:04.321Z,1024.9
2018-06-24T10:01:04.618Z,1024.9
2018-06-24T10:06:04.096Z,1024.8
2018-06-24T10:11:05.144Z,1024.8
2018-06-24T10:16:03.995Z,1024.8
2018-06-24T10:21:04.476Z,1024.7
2018-06-24T10:26:04.716Z,1024.8
2018-06-24T10:31:04.025Z,1024.7
2018-06-24T10:36:04.424Z,1024.6
2018-06-24T10:41:04.331Z,1024.7
2018-06-24T10:46:04.312Z,1024.8
2018-06-24T10:51:04.734Z,1024.7
2018-06-24T10:56:03.974Z,1024.6
2018-06-24T11:01:04.276Z,1024.7
2018-06-24T11:06:04.764Z,1024.6
2018-06-24T11:11:04.316Z,1024.6
2018-06-24T11:16:04.623Z,1024.5
2018-06-24T11:21:04.125Z,1024.5
2018-06-24T11:26:04.337Z,1024.5
2018-06-24T11:31:04.989Z,1024.5
2018-06-24T11:36:04.141Z,1024.4
2018-06-24T11:41:04.698Z,1024.5
2018-06-24T11:46:03.992Z,1024.5
2018-06-24T11:51:04.464Z,1024.4
2018-06-24T11:56:04.698Z,1024.5
2018-06-24T12:01:03.944Z,1024.6
2018-06-24T12:06:04.488Z,1024.5
2018-06-24T12:11:04.280Z,1024.5
2018-06-24T12:16:04.366Z,1024.6
2018-06-24T12:21:03.898Z,1024.5
2018-06-24T12:26:04.074Z,1024.5
2018-06-24T12:31:04.359Z,1024.5
2018-06-24T12:36:04.817Z,1024.4
2018-06-24T12:41:04.383Z,1024.3
2018-06-24T12:46:04.697Z,1024.4
2018-06-24T12:51:04.138Z,1024.4
2018-06-24T12:56:04.348Z,1024.3
2018-06-24T13:01:04.913Z,1024.4
2018-06-24T13:06:04.125Z,1024.3
2018-06-24T13:11:04.703Z,1024.4
2018-06-24T13:16:04.003Z,1024.4
2018-06-24T13:21:04.528Z,1024.3
2018-06-24T13:26:04.669Z,1024.3
2018-06-24T13:31:03.980Z,1024.3
2018-06-24T13:36:04.451Z,1024.3
2018-06-24T13:41:04.018Z,1024.3
2018-06-24T13:46:04.285Z,1024.2
2018-06-24T13:51:04.768Z,1024.3
2018-06-24T13:56:03.977Z,1024.2
2018-06-24T14:01:04.300Z,1024.3
2018-06-24T14:06:05.119Z,1024.2
2018-06-24T14:11:04.315Z,1024.2
2018-06-24T14:16:04.605Z,1024.3
2018-06-24T14:21:04.157Z,1024.3
2018-06-24T14:26:04.328Z,1024.2
2018-06-24T14:31:04.625Z,1024.2
2018-06-24T14:36:04.096Z,1024.2
2018-06-24T14:41:04.686Z,1024.3
2018-06-24T14:46:03.991Z,1024.3
2018-06-24T14:51:04.471Z,1024.2
2018-06-24T14:56:04.667Z,1024.3
2018-06-24T15:01:03.947Z,1024.3
2018-06-24T15:06:04.416Z,1024.4
2018-06-24T15:11:03.945Z,1024.3
2018-06-24T15:16:04.273Z,1024.3
2018-06-24T15:21:04.797Z,1024.3
2018-06-24T15:26:03.995Z,1024.2
2018-06-24T15:31:04.303Z,1024.3
2018-06-24T15:36:04.755Z,1024.3
2018-06-24T15:41:04.334Z,1024.3
2018-06-24T15:46:04.665Z,1024.3
2018-06-24T15:51:04.115Z,1024.4
2018-06-24T15:56:04.320Z,1024.4
2018-06-24T16:01:04.615Z,1024.4
2018-06-24T16:06:04.089Z,1024.4
2018-06-24T16:11:04.686Z,1024.4
2018-06-24T16:16:03.955Z,1024.3
2018-06-24T16:21:06.898Z,1024.3
2018-06-24T16:26:04.819Z,1024.3
2018-06-24T16:31:06.017Z,1024.2
2018-06-24T16:36:04.518Z,1024.2
2018-06-24T16:41:04.068Z,1024.3
2018-06-24T16:46:04.322Z,1024.2
2018-06-24T16:51:04.816Z,1024.1
2018-06-24T16:56:04.035Z,1024.1
2018-06-24T17:01:04.327Z,1024.1
2018-06-24T17:06:04.813Z,1024.1
2018-06-24T17:11:04.385Z,1024.1
2018-06-24T17:16:04.683Z,1024.2
2018-06-24T17:21:04.248Z,1024.1
2018-06-24T17:26:04.414Z,1024.1
2018-06-24T17:31:04.705Z,1024.1
2018-06-24T17:36:04.186Z,1024.1
2018-06-24T17:41:03.771Z,1024.1
2018-06-24T17:46:04.388Z,1024.2
2018-06-24T17:51:04.610Z,1024.1
2018-06-24T17:56:03.782Z,1024
2018-06-24T18:01:04.100Z,1024.1
2018-06-24T18:06:04.516Z,1024.1
2018-06-24T18:11:04.491Z,1024.1
2018-06-24T18:16:04.416Z,1024
2018-06-24T18:21:03.901Z,1024
2018-06-24T18:26:04.092Z,1024
2018-06-24T18:31:04.400Z,1023.9
2018-06-24T18:36:03.895Z,1023.9
2018-06-24T18:41:04.421Z,1023.8
2018-06-24T18:46:04.706Z,1023.7
2018-06-24T18:51:04.199Z,1023.8
2018-06-24T18:56:04.435Z,1023.8
2018-06-24T19:01:04.694Z,1023.8
2018-06-24T19:06:04.216Z,1023.8
2018-06-24T19:11:03.824Z,1023.8
2018-06-24T19:16:04.105Z,1023.8
2018-06-24T19:21:04.583Z,1023.7
2018-06-24T19:26:03.794Z,1023.8
2018-06-24T19:31:04.081Z,1023.9
2018-06-24T19:36:04.588Z,1023.9
2018-06-24T19:41:04.165Z,1023.9
2018-06-24T19:46:04.478Z,1024
2018-06-24T19:51:03.931Z,1024.1
2018-06-24T19:56:04.105Z,1024
2018-06-24T20:01:04.387Z,1024.1
2018-06-24T20:06:03.883Z,1024.1
2018-06-24T20:11:04.452Z,1024.3
2018-06-24T20:16:03.824Z,1024.3
2018-06-24T20:21:04.256Z,1024.3
2018-06-24T20:26:04.502Z,1024.3
2018-06-24T20:31:03.804Z,1024.2
2018-06-24T20:36:04.274Z,1024.3
2018-06-24T20:41:03.869Z,1024.4
2018-06-24T20:46:04.121Z,1024.3
2018-06-24T20:51:04.582Z,1024.3
2018-06-24T20:56:03.804Z,1024.2
2018-06-24T21:01:04.052Z,1024.3
2018-06-24T21:06:04.553Z,1024.4
2018-06-24T21:11:04.065Z,1024.5
2018-06-24T21:16:04.373Z,1024.5
2018-06-24T21:21:04.518Z,1024.4
2018-06-24T21:26:04.094Z,1024.4
2018-06-24T21:31:04.361Z,1024.5
2018-06-24T21:36:03.914Z,1024.6
2018-06-24T21:41:04.503Z,1024.4
2018-06-24T21:46:03.811Z,1024.5
2018-06-24T21:51:04.241Z,1024.5
2018-06-24T21:56:04.483Z,1024.5
2018-06-24T22:01:03.853Z,1024.4
2018-06-24T22:06:04.247Z,1024.5
2018-06-24T22:11:03.837Z,1024.5
2018-06-24T22:16:04.143Z,1024.4
2018-06-24T22:21:04.615Z,1024.5
2018-06-24T22:26:03.880Z,1024.4
2018-06-24T22:31:04.151Z,1024.4
2018-06-24T22:36:04.598Z,1024.4
2018-06-24T22:41:04.791Z,1024.4
2018-06-24T22:46:04.483Z,1024.4
2018-06-24T22:51:03.937Z,1024.5
2018-06-24T22:56:04.164Z,1024.6
2018-06-24T23:01:05.000Z,1024.5
2018-06-24T23:06:03.964Z,1024.5
2018-06-24T23:11:04.502Z,1024.5
2018-06-24T23:16:03.785Z,1024.4
2018-06-24T23:21:04.302Z,1024.6
2018-06-24T23:26:04.526Z,1024.7
2018-06-24T23:31:03.815Z,1024.6
2018-06-24T23:36:04.311Z,1024.5
2018-06-24T23:41:03.873Z,1024.5
2018-06-24T23:46:04.155Z,1024.5
2018-06-24T23:51:04.668Z,1024.4
2018-06-24T23:56:03.886Z,1024.3
