createdAt,value
2023-04-04T00:01:36.112Z,4.28
2023-04-04T00:05:18.333Z,4.38
2023-04-04T00:09:00.266Z,4.80
2023-04-04T00:12:43.248Z,4.35
2023-04-04T00:16:25.153Z,5.03
2023-04-04T00:20:07.548Z,4.35
2023-04-04T00:23:49.412Z,4.28
2023-04-04T00:27:31.636Z,6.38
2023-04-04T00:31:13.617Z,3.65
2023-04-04T02:44:32.818Z,3.92
2023-04-04T02:48:14.758Z,4.18
2023-04-04T02:51:57.767Z,3.75
2023-04-04T02:55:39.716Z,4.45
2023-04-04T02:59:21.706Z,4.85
2023-04-04T03:03:04.102Z,6.30
2023-04-04T03:06:48.396Z,4.20
2023-04-04T03:10:30.483Z,4.95
2023-04-04T03:14:12.856Z,5.38
2023-04-04T03:17:54.872Z,5.68
2023-04-04T03:21:36.817Z,4.35
2023-04-04T03:25:18.726Z,5.07
2023-04-04T03:29:00.735Z,3.22
2023-04-04T03:32:42.825Z,4.43
2023-04-04T03:36:24.813Z,4.22
2023-04-04T03:40:07.588Z,4.40
2023-04-04T03:43:49.820Z,5.32
2023-04-04T03:47:31.982Z,4.90
2023-04-04T04:51:49.596Z,4.72
2023-04-04T04:55:31.573Z,3.30
2023-04-04T04:59:15.178Z,5.85
2023-04-04T05:02:57.235Z,4.20
2023-04-04T05:06:39.309Z,5.95
2023-04-04T05:10:21.555Z,5.10
2023-04-04T05:14:03.471Z,4.72
2023-04-04T05:17:45.988Z,6.72
2023-04-04T05:21:28.111Z,6.55
2023-04-04T05:25:13.430Z,6.50
2023-04-04T05:28:55.545Z,5.97
2023-04-04T05:32:38.058Z,4.65
2023-04-04T05:36:20.370Z,8.30
2023-04-04T05:40:02.371Z,5.68
2023-04-04T07:07:36.184Z,6.40
2023-04-04T07:11:18.162Z,7.25
2023-04-04T07:15:00.226Z,6.57
2023-04-04T07:18:42.132Z,6.18
2023-04-04T07:22:24.048Z,5.85
2023-04-04T07:26:06.804Z,7.85
2023-04-04T07:29:48.944Z,6.57
2023-04-04T07:33:31.183Z,7.20
2023-04-04T07:37:13.192Z,6.13
2023-04-04T07:40:56.127Z,6.43
2023-04-04T07:44:38.126Z,6.75
2023-04-04T07:48:21.659Z,6.13
2023-04-04T07:52:05.144Z,7.97
2023-04-04T07:55:47.083Z,6.03
2023-04-04T07:59:29.208Z,8.45
2023-04-04T08:03:11.623Z,5.05
2023-04-04T08:06:53.955Z,6.13
2023-04-04T08:10:35.875Z,6.60
2023-04-04T08:14:17.950Z,6.85
2023-04-04T08:18:00.919Z,5.78
2023-04-04T08:21:43.060Z,6.18
2023-04-04T08:25:25.418Z,9.35
2023-04-04T08:29:07.811Z,5.88
2023-04-04T08:32:49.907Z,5.63
2023-04-04T08:36:31.894Z,5.40
2023-04-04T08:40:14.680Z,6.45
2023-04-04T08:44:01.586Z,6.95
2023-04-04T08:47:44.760Z,6.03
2023-04-04T08:51:30.134Z,5.32
2023-04-04T08:55:12.736Z,6.43
2023-04-04T08:58:54.978Z,7.00
2023-04-04T09:02:46.755Z,5.55
2023-04-04T09:06:29.157Z,6.30
2023-04-04T09:10:12.962Z,5.95
2023-04-04T09:13:56.636Z,5.55
2023-04-04T09:17:38.761Z,6.60
2023-04-04T09:21:21.153Z,5.35
2023-04-04T09:25:07.848Z,5.13
2023-04-04T09:28:53.338Z,5.47
2023-04-04T09:32:35.487Z,6.20
2023-04-04T09:36:18.562Z,7.65
2023-04-04T09:40:00.709Z,6.28
2023-04-04T09:43:45.547Z,5.55
2023-04-04T09:47:31.509Z,5.65
2023-04-04T09:51:13.916Z,4.82
2023-04-04T09:55:00.717Z,5.03
2023-04-04T10:02:31.685Z,5.78
2023-04-04T10:06:13.716Z,6.20
2023-04-04T10:09:56.329Z,5.32
2023-04-04T10:13:44.028Z,5.75
2023-04-04T10:17:38.090Z,8.70
2023-04-04T10:21:20.238Z,5.15
2023-04-04T10:25:03.689Z,7.03
2023-04-04T10:28:45.892Z,6.60
2023-04-04T10:32:38.436Z,6.47
2023-04-04T10:36:27.244Z,5.55
2023-04-04T10:40:10.555Z,4.80
2023-04-04T10:44:00.722Z,4.13
2023-04-04T10:47:43.753Z,4.30
2023-04-04T10:51:27.202Z,5.05
2023-04-04T10:55:12.387Z,4.93
2023-04-04T10:59:13.433Z,5.20
2023-04-04T11:02:58.179Z,5.28
2023-04-04T11:07:07.980Z,4.30
2023-04-04T11:10:51.753Z,6.00
2023-04-04T11:14:36.772Z,5.25
2023-04-04T11:18:32.092Z,4.35
2023-04-04T11:22:16.092Z,4.68
2023-04-04T11:25:59.606Z,5.00
2023-04-04T11:29:54.290Z,4.75
2023-04-04T11:33:55.150Z,4.72
2023-04-04T11:37:54.924Z,3.85
2023-04-04T11:42:10.402Z,5.35
2023-04-04T11:45:53.586Z,5.00
2023-04-04T11:49:41.040Z,5.57
2023-04-04T11:53:22.949Z,6.57
2023-04-04T11:57:11.463Z,5.32
2023-04-04T12:00:53.516Z,5.00
2023-04-04T12:04:37.842Z,6.10
2023-04-04T12:08:20.684Z,6.63
2023-04-04T12:12:03.613Z,5.38
2023-04-04T12:15:48.312Z,6.05
2023-04-04T12:19:31.951Z,5.38
2023-04-04T12:23:14.209Z,5.93
2023-04-04T12:26:58.567Z,5.53
2023-04-04T12:30:40.875Z,5.93
2023-04-04T12:34:25.046Z,5.40
2023-04-04T12:38:10.990Z,5.95
2023-04-04T12:41:59.579Z,4.75
2023-04-04T12:45:45.004Z,5.03
2023-04-04T12:49:40.748Z,6.30
2023-04-04T12:57:09.291Z,5.05
2023-04-04T13:00:53.443Z,6.07
2023-04-04T13:04:35.822Z,5.78
2023-04-04T13:08:18.953Z,5.45
2023-04-04T13:12:03.784Z,5.30
2023-04-04T13:15:52.708Z,5.65
2023-04-04T13:19:35.169Z,6.45
2023-04-04T13:23:17.171Z,6.43
2023-04-04T13:26:59.094Z,4.88
2023-04-04T13:30:46.640Z,6.10
2023-04-04T13:34:28.877Z,5.75
2023-04-04T13:38:11.685Z,7.65
2023-04-04T13:41:54.149Z,5.47
2023-04-04T13:45:36.397Z,5.22
2023-04-04T13:49:18.629Z,5.43
2023-04-04T13:53:00.620Z,6.53
2023-04-04T13:56:42.568Z,5.35
2023-04-04T14:00:25.663Z,5.93
2023-04-04T14:04:22.665Z,5.18
2023-04-04T14:08:06.073Z,5.53
2023-04-04T14:11:48.160Z,5.82
2023-04-04T14:15:30.052Z,5.97
2023-04-04T14:19:12.029Z,7.53
2023-04-04T14:22:53.933Z,5.30
2023-04-04T14:26:38.297Z,5.85
2023-04-04T14:30:20.716Z,4.90
2023-04-04T14:34:04.209Z,5.07
2023-04-04T14:37:46.292Z,5.82
2023-04-04T14:41:28.918Z,7.30
2023-04-04T14:45:12.323Z,6.38
2023-04-04T14:48:54.225Z,6.47
2023-04-04T14:52:36.519Z,5.82
2023-04-04T14:56:18.483Z,8.15
2023-04-04T15:00:00.357Z,6.68
2023-04-04T15:03:42.557Z,7.18
2023-04-04T15:07:24.562Z,7.97
2023-04-04T15:11:07.022Z,7.18
2023-04-04T15:14:48.897Z,6.35
2023-04-04T15:18:31.456Z,7.60
2023-04-04T15:27:20.300Z,5.82
2023-04-04T15:31:03.896Z,4.93
2023-04-04T15:34:46.767Z,7.07
2023-04-04T15:38:29.680Z,8.70
2023-04-04T15:42:13.285Z,4.95
2023-04-04T15:45:57.547Z,6.25
2023-04-04T15:49:42.108Z,5.80
2023-04-04T15:53:24.404Z,6.25
2023-04-04T15:57:07.655Z,5.15
2023-04-04T16:00:50.327Z,5.15
2023-04-04T16:04:38.738Z,6.50
2023-04-04T16:37:55.575Z,5.88
2023-04-04T16:41:41.144Z,5.90
2023-04-04T16:45:26.333Z,5.85
2023-04-04T16:49:10.958Z,5.65
2023-04-04T17:01:02.848Z,6.80
2023-04-04T17:04:45.668Z,6.05
2023-04-04T17:08:31.098Z,6.28
2023-04-04T17:12:14.395Z,5.55
2023-04-04T17:15:57.371Z,5.53
2023-04-04T17:19:40.375Z,5.72
2023-04-04T17:29:14.796Z,6.22
2023-04-04T17:32:57.246Z,4.97
2023-04-04T17:36:39.994Z,5.38
2023-04-04T17:40:22.200Z,6.55
2023-04-04T17:44:04.362Z,6.38
2023-04-04T17:47:46.378Z,5.88
2023-04-04T17:51:28.669Z,5.80
2023-04-04T17:55:11.452Z,6.68
2023-04-04T17:58:55.309Z,5.25
2023-04-04T18:02:37.831Z,7.80
2023-04-04T18:06:19.901Z,4.78
2023-04-04T18:10:01.858Z,6.97
2023-04-04T18:13:45.112Z,6.72
2023-04-04T18:17:28.407Z,6.15
2023-04-04T18:21:10.451Z,6.78
2023-04-04T18:24:52.520Z,6.07
2023-04-04T18:28:34.483Z,7.60
2023-04-04T18:32:18.291Z,8.20
2023-04-04T18:36:00.573Z,7.45
2023-04-04T18:39:42.635Z,11.13
2023-04-04T18:43:25.236Z,6.63
2023-04-04T18:47:08.799Z,10.48
2023-04-04T18:50:51.838Z,9.98
2023-04-04T18:54:33.774Z,12.90
2023-04-04T18:58:16.610Z,13.77
2023-04-04T19:02:00.853Z,11.38
2023-04-04T19:05:48.825Z,8.32
2023-04-04T19:09:31.680Z,9.18
2023-04-04T19:13:17.677Z,8.10
2023-04-04T19:16:59.749Z,8.15
2023-04-04T19:20:43.533Z,9.18
2023-04-04T19:24:25.523Z,7.75
2023-04-04T19:28:07.496Z,7.07
2023-04-04T19:31:49.429Z,8.30
2023-04-04T19:35:57.634Z,9.18
2023-04-04T19:39:41.912Z,8.18
2023-04-04T19:43:24.136Z,8.93
2023-04-04T19:47:09.672Z,8.93
2023-04-04T19:50:51.584Z,12.55
2023-04-04T19:54:42.817Z,9.75
2023-04-04T19:58:24.923Z,9.25
2023-04-04T20:02:15.325Z,6.82
2023-04-04T20:05:59.397Z,7.65
2023-04-04T20:09:42.090Z,7.93
2023-04-04T20:13:24.129Z,10.18
2023-04-04T20:17:06.492Z,8.65
2023-04-04T20:21:01.494Z,10.02
2023-04-04T20:24:46.762Z,7.45
2023-04-04T20:28:29.149Z,7.72
2023-04-04T20:32:11.248Z,6.90
2023-04-04T20:35:53.289Z,8.93
2023-04-04T20:39:35.551Z,8.52
2023-04-04T20:43:17.527Z,10.40
2023-04-04T20:47:03.743Z,9.50
2023-04-04T20:50:46.318Z,8.52
2023-04-04T20:54:28.320Z,10.93
2023-04-04T20:58:27.087Z,9.38
2023-04-04T21:02:11.974Z,8.55
2023-04-04T21:06:01.308Z,8.88
2023-04-04T21:09:43.282Z,7.68
2023-04-04T21:13:29.375Z,8.73
2023-04-04T21:17:12.370Z,8.75
2023-04-04T21:21:03.725Z,9.75
2023-04-04T21:24:45.898Z,10.10
2023-04-04T21:28:43.740Z,8.40
2023-04-04T21:32:26.606Z,9.02
2023-04-04T21:36:18.424Z,7.82
2023-04-04T21:40:00.739Z,9.43
2023-04-04T21:43:42.690Z,8.68
2023-04-04T21:47:24.982Z,7.63
2023-04-04T21:51:06.938Z,8.00
2023-04-04T21:54:48.813Z,9.95
2023-04-04T21:58:30.916Z,8.18
2023-04-04T22:02:12.839Z,8.55
2023-04-04T22:05:55.119Z,7.05
2023-04-04T22:09:40.555Z,9.60
2023-04-04T22:13:22.659Z,10.57
2023-04-04T22:17:05.514Z,12.25
2023-04-04T22:20:54.760Z,9.48
2023-04-04T22:24:36.839Z,8.32
2023-04-04T22:28:24.877Z,9.13
2023-04-04T22:32:06.903Z,10.55
2023-04-04T22:35:49.051Z,7.25
2023-04-04T22:39:31.034Z,8.60
2023-04-04T22:43:12.992Z,8.95
2023-04-04T22:46:58.485Z,7.70
2023-04-04T22:50:40.554Z,7.47
2023-04-04T22:54:22.543Z,8.75
2023-04-04T22:58:04.568Z,9.55
2023-04-04T23:01:46.540Z,9.45
2023-04-04T23:05:29.217Z,10.63
2023-04-04T23:09:11.273Z,11.20
2023-04-04T23:12:53.178Z,12.13
2023-04-04T23:16:38.459Z,9.68
2023-04-04T23:20:20.365Z,10.43
2023-04-04T23:24:06.135Z,9.32
2023-04-04T23:27:48.013Z,10.48
2023-04-04T23:31:30.145Z,10.68
2023-04-04T23:35:12.074Z,9.60
2023-04-04T23:38:53.959Z,10.63
2023-04-04T23:42:36.032Z,11.23
2023-04-04T23:46:17.985Z,10.07
2023-04-04T23:50:00.208Z,10.85
2023-04-04T23:53:42.552Z,9.40
2023-04-04T23:57:24.549Z,10.73
