createdAt,value
2022-08-23T00:00:26.049Z,1013.75
2022-08-23T00:01:26.060Z,1013.78
2022-08-23T00:02:26.048Z,1013.80
2022-08-23T00:03:26.067Z,1013.75
2022-08-23T00:04:30.390Z,1013.75
2022-08-23T00:05:26.942Z,1013.76
2022-08-23T00:06:25.929Z,1013.82
2022-08-23T00:07:25.924Z,1013.83
2022-08-23T00:08:25.931Z,1013.78
2022-08-23T00:09:25.895Z,1013.77
2022-08-23T00:10:25.896Z,1013.78
2022-08-23T00:11:25.879Z,1013.77
2022-08-23T00:12:25.865Z,1013.74
2022-08-23T00:13:25.849Z,1013.72
2022-08-23T00:14:26.849Z,1013.73
2022-08-23T00:15:25.849Z,1013.74
2022-08-23T00:16:25.821Z,1013.78
2022-08-23T00:17:33.365Z,1013.72
2022-08-23T00:18:26.802Z,1013.76
2022-08-23T00:19:25.786Z,1013.63
2022-08-23T00:20:25.792Z,1013.68
2022-08-23T00:21:25.778Z,1013.59
2022-08-23T00:22:25.757Z,1013.59
2022-08-23T00:23:25.769Z,1013.55
2022-08-23T00:24:25.737Z,1013.51
2022-08-23T00:25:25.732Z,1013.56
2022-08-23T00:26:25.724Z,1013.56
2022-08-23T00:27:25.731Z,1013.54
2022-08-23T00:28:25.693Z,1013.53
2022-08-23T00:29:25.698Z,1013.52
2022-08-23T00:30:25.682Z,1013.57
2022-08-23T00:31:25.660Z,1013.50
2022-08-23T00:32:25.663Z,1013.49
2022-08-23T00:33:25.659Z,1013.50
2022-08-23T00:34:25.632Z,1013.52
2022-08-23T00:35:26.284Z,1013.45
2022-08-23T00:36:25.619Z,1013.43
2022-08-23T00:37:25.613Z,1013.44
2022-08-23T00:38:34.056Z,1013.45
2022-08-23T00:39:26.597Z,1013.37
2022-08-23T00:40:25.613Z,1013.42
2022-08-23T00:41:25.556Z,1013.40
2022-08-23T00:42:25.547Z,1013.42
2022-08-23T00:43:25.558Z,1013.38
2022-08-23T00:44:25.529Z,1013.41
2022-08-23T00:45:25.613Z,1013.38
2022-08-23T00:46:25.512Z,1013.42
2022-08-23T00:47:25.496Z,1013.43
2022-08-23T00:48:25.488Z,1013.43
2022-08-23T00:49:25.495Z,1013.44
2022-08-23T00:50:25.475Z,1013.40
2022-08-23T00:51:25.474Z,1013.42
2022-08-23T00:52:25.456Z,1013.41
2022-08-23T00:53:25.432Z,1013.32
2022-08-23T00:54:25.439Z,1013.38
2022-08-23T00:55:25.414Z,1013.38
2022-08-23T00:56:25.423Z,1013.36
2022-08-23T00:57:25.430Z,1013.38
2022-08-23T00:58:25.390Z,1013.37
2022-08-23T00:59:25.381Z,1013.40
2022-08-23T01:00:25.380Z,1013.43
2022-08-23T01:01:25.416Z,1013.45
2022-08-23T01:02:25.359Z,1013.41
2022-08-23T01:03:25.342Z,1013.42
2022-08-23T01:04:25.326Z,1013.33
2022-08-23T01:05:25.305Z,1013.35
2022-08-23T01:06:25.307Z,1013.31
2022-08-23T01:07:25.311Z,1013.40
2022-08-23T01:08:25.286Z,1013.35
2022-08-23T01:09:25.283Z,1013.39
2022-08-23T01:10:25.264Z,1013.45
2022-08-23T01:11:25.257Z,1013.47
2022-08-23T01:12:32.615Z,1013.42
2022-08-23T01:13:26.229Z,1013.44
2022-08-23T01:14:25.214Z,1013.36
2022-08-23T01:15:25.224Z,1013.37
2022-08-23T01:16:25.207Z,1013.36
2022-08-23T01:17:25.197Z,1013.36
2022-08-23T01:18:25.193Z,1013.34
2022-08-23T01:19:25.170Z,1013.45
2022-08-23T01:20:26.803Z,1013.37
2022-08-23T01:21:25.164Z,1013.34
2022-08-23T01:22:25.130Z,1013.34
2022-08-23T01:23:25.149Z,1013.28
2022-08-23T01:24:49.793Z,1013.29
2022-08-23T01:25:26.109Z,1013.35
2022-08-23T01:26:25.093Z,1013.36
2022-08-23T01:27:25.094Z,1013.41
2022-08-23T01:28:25.079Z,1013.33
2022-08-23T01:29:25.083Z,1013.29
2022-08-23T01:30:25.056Z,1013.38
2022-08-23T01:31:25.041Z,1013.33
2022-08-23T01:32:25.047Z,1013.34
2022-08-23T01:33:25.033Z,1013.40
2022-08-23T01:34:25.030Z,1013.42
2022-08-23T01:36:24.997Z,1013.37
2022-08-23T01:37:24.983Z,1013.39
2022-08-23T01:38:24.972Z,1013.39
2022-08-23T01:39:24.965Z,1013.37
2022-08-23T01:40:24.984Z,1013.41
2022-08-23T01:41:24.947Z,1013.45
2022-08-23T01:42:24.932Z,1013.45
2022-08-23T01:43:24.917Z,1013.41
2022-08-23T01:44:27.395Z,1013.43
2022-08-23T01:45:24.903Z,1013.39
2022-08-23T01:46:24.900Z,1013.39
2022-08-23T01:47:24.880Z,1013.44
2022-08-23T01:48:24.864Z,1013.37
2022-08-23T01:49:24.852Z,1013.39
2022-08-23T01:50:24.906Z,1013.40
2022-08-23T01:51:24.869Z,1013.34
2022-08-23T01:52:24.827Z,1013.39
2022-08-23T01:53:24.815Z,1013.32
2022-08-23T01:54:24.807Z,1013.35
2022-08-23T01:55:24.798Z,1013.34
2022-08-23T01:56:39.006Z,1013.35
2022-08-23T01:57:25.798Z,1013.36
2022-08-23T01:58:24.765Z,1013.34
2022-08-23T01:59:32.377Z,1013.40
2022-08-23T02:00:33.409Z,1013.32
2022-08-23T02:01:24.820Z,1013.33
2022-08-23T02:02:34.372Z,1013.34
2022-08-23T02:03:24.737Z,1013.25
2022-08-23T02:04:24.781Z,1013.37
2022-08-23T02:05:24.734Z,1013.36
2022-08-23T02:06:24.794Z,1013.26
2022-08-23T02:07:24.685Z,1013.34
2022-08-23T02:08:24.670Z,1013.35
2022-08-23T02:09:25.674Z,1013.37
2022-08-23T02:10:24.636Z,1013.33
2022-08-23T02:11:24.628Z,1013.36
2022-08-23T02:12:24.622Z,1013.34
2022-08-23T02:13:24.605Z,1013.38
2022-08-23T02:14:24.612Z,1013.31
2022-08-23T02:15:24.591Z,1013.37
2022-08-23T02:16:24.583Z,1013.28
2022-08-23T02:17:24.578Z,1013.26
2022-08-23T02:18:24.569Z,1013.26
2022-08-23T02:19:24.550Z,1013.28
2022-08-23T02:20:24.554Z,1013.32
2022-08-23T02:21:24.533Z,1013.27
2022-08-23T02:22:24.523Z,1013.21
2022-08-23T02:23:24.525Z,1013.26
2022-08-23T02:24:24.512Z,1013.26
2022-08-23T02:25:24.480Z,1013.24
2022-08-23T02:26:31.084Z,1013.25
2022-08-23T02:27:25.472Z,1013.25
2022-08-23T02:28:24.456Z,1013.21
2022-08-23T02:29:24.468Z,1013.26
2022-08-23T02:30:24.436Z,1013.18
2022-08-23T02:31:24.415Z,1013.22
2022-08-23T02:32:26.912Z,1013.22
2022-08-23T02:33:24.398Z,1013.20
2022-08-23T02:34:25.245Z,1013.22
2022-08-23T02:35:24.407Z,1013.13
2022-08-23T02:36:24.374Z,1013.20
2022-08-23T02:37:24.350Z,1013.17
2022-08-23T02:38:24.354Z,1013.22
2022-08-23T02:39:24.344Z,1013.21
2022-08-23T02:40:24.410Z,1013.17
2022-08-23T02:41:24.320Z,1013.25
2022-08-23T02:42:24.297Z,1013.21
2022-08-23T02:43:24.293Z,1013.26
2022-08-23T02:44:24.284Z,1013.29
2022-08-23T02:45:24.276Z,1013.27
2022-08-23T02:46:24.264Z,1013.33
2022-08-23T02:47:24.303Z,1013.39
2022-08-23T02:48:24.240Z,1013.36
2022-08-23T02:49:24.225Z,1013.41
2022-08-23T02:50:24.212Z,1013.40
2022-08-23T02:51:24.206Z,1013.36
2022-08-23T02:52:24.193Z,1013.38
2022-08-23T02:53:24.199Z,1013.43
2022-08-23T02:54:24.176Z,1013.50
2022-08-23T02:55:24.164Z,1013.41
2022-08-23T02:56:24.156Z,1013.46
2022-08-23T02:57:24.155Z,1013.42
2022-08-23T02:58:24.136Z,1013.46
2022-08-23T02:59:24.128Z,1013.48
2022-08-23T03:00:24.115Z,1013.45
2022-08-23T03:01:24.107Z,1013.51
2022-08-23T03:02:24.171Z,1013.46
2022-08-23T03:03:24.097Z,1013.41
2022-08-23T03:04:24.073Z,1013.41
2022-08-23T03:05:24.068Z,1013.40
2022-08-23T03:06:25.200Z,1013.43
2022-08-23T03:07:24.041Z,1013.43
2022-08-23T03:08:24.030Z,1013.43
2022-08-23T03:09:24.033Z,1013.40
2022-08-23T03:10:24.014Z,1013.44
2022-08-23T03:11:24.006Z,1013.47
2022-08-23T03:12:23.986Z,1013.43
2022-08-23T03:13:23.978Z,1013.49
2022-08-23T03:14:23.963Z,1013.47
2022-08-23T03:15:23.959Z,1013.48
2022-08-23T03:16:23.941Z,1013.49
2022-08-23T03:17:23.951Z,1013.54
2022-08-23T03:18:23.917Z,1013.49
2022-08-23T03:19:23.916Z,1013.51
2022-08-23T03:20:23.920Z,1013.52
2022-08-23T03:21:23.887Z,1013.50
2022-08-23T03:22:23.903Z,1013.58
2022-08-23T03:23:23.881Z,1013.47
2022-08-23T03:24:23.870Z,1013.53
2022-08-23T03:25:23.848Z,1013.55
2022-08-23T03:26:23.846Z,1013.48
2022-08-23T03:27:23.835Z,1013.61
2022-08-23T03:28:23.833Z,1013.57
2022-08-23T03:29:23.833Z,1013.58
2022-08-23T03:30:23.801Z,1013.57
2022-08-23T03:31:23.789Z,1013.64
2022-08-23T03:32:25.105Z,1013.59
2022-08-23T03:33:23.767Z,1013.64
2022-08-23T03:34:23.777Z,1013.63
2022-08-23T03:35:23.760Z,1013.59
2022-08-23T03:36:28.309Z,1013.54
2022-08-23T03:37:23.724Z,1013.59
2022-08-23T03:38:23.719Z,1013.64
2022-08-23T03:39:23.715Z,1013.61
2022-08-23T03:40:23.730Z,1013.58
2022-08-23T03:41:23.753Z,1013.58
2022-08-23T03:42:24.021Z,1013.64
2022-08-23T03:43:24.661Z,1013.74
2022-08-23T03:44:23.669Z,1013.66
2022-08-23T03:45:23.659Z,1013.72
2022-08-23T03:46:23.649Z,1013.71
2022-08-23T03:47:23.779Z,1013.72
2022-08-23T03:48:23.608Z,1013.76
2022-08-23T03:49:23.605Z,1013.77
2022-08-23T03:50:23.592Z,1013.79
2022-08-23T03:51:23.612Z,1013.79
2022-08-23T03:52:23.578Z,1013.82
2022-08-23T03:53:23.557Z,1013.76
2022-08-23T03:54:23.553Z,1013.78
2022-08-23T03:55:23.541Z,1013.77
2022-08-23T03:56:23.540Z,1013.75
2022-08-23T03:57:23.531Z,1013.75
2022-08-23T03:58:23.525Z,1013.75
2022-08-23T03:59:23.493Z,1013.76
2022-08-23T04:00:23.491Z,1013.76
2022-08-23T04:01:28.338Z,1013.78
2022-08-23T04:02:24.471Z,1013.76
2022-08-23T04:03:23.458Z,1013.75
2022-08-23T04:04:23.452Z,1013.80
2022-08-23T04:05:23.433Z,1013.76
2022-08-23T04:06:23.422Z,1013.80
2022-08-23T04:07:23.424Z,1013.78
2022-08-23T04:08:33.370Z,1013.77
2022-08-23T04:09:24.399Z,1013.76
2022-08-23T04:10:23.391Z,1013.75
2022-08-23T04:11:23.366Z,1013.79
2022-08-23T04:12:23.370Z,1013.77
2022-08-23T04:13:23.360Z,1013.77
2022-08-23T04:14:30.980Z,1013.75
2022-08-23T04:15:23.404Z,1013.78
2022-08-23T04:16:23.337Z,1013.83
2022-08-23T04:17:23.323Z,1013.85
2022-08-23T04:18:23.357Z,1013.84
2022-08-23T04:19:23.366Z,1013.85
2022-08-23T04:20:23.313Z,1013.85
2022-08-23T04:21:23.390Z,1013.86
2022-08-23T04:22:23.269Z,1013.79
2022-08-23T04:23:23.257Z,1013.81
2022-08-23T04:24:23.252Z,1013.83
2022-08-23T04:25:34.403Z,1013.86
2022-08-23T04:26:28.362Z,1013.83
2022-08-23T04:27:24.215Z,1013.80
2022-08-23T04:28:23.183Z,1013.75
2022-08-23T04:29:34.481Z,1013.85
2022-08-23T04:30:24.164Z,1013.80
2022-08-23T04:31:23.158Z,1013.82
2022-08-23T04:32:28.143Z,1013.78
2022-08-23T04:33:24.137Z,1013.82
2022-08-23T04:34:23.145Z,1013.80
2022-08-23T04:35:24.109Z,1013.84
2022-08-23T04:36:23.426Z,1013.84
2022-08-23T04:37:23.095Z,1013.84
2022-08-23T04:38:24.935Z,1013.86
2022-08-23T04:39:23.066Z,1013.87
2022-08-23T04:40:23.122Z,1013.91
2022-08-23T04:41:23.060Z,1013.88
2022-08-23T04:42:23.032Z,1013.88
2022-08-23T04:43:23.021Z,1013.91
2022-08-23T04:44:23.027Z,1013.91
2022-08-23T04:45:23.011Z,1013.97
2022-08-23T04:46:23.010Z,1013.95
2022-08-23T04:47:22.979Z,1013.92
2022-08-23T04:48:22.979Z,1013.89
2022-08-23T04:49:22.967Z,1013.90
2022-08-23T04:50:22.961Z,1013.98
2022-08-23T04:51:22.950Z,1013.98
2022-08-23T04:52:22.934Z,1013.98
2022-08-23T04:53:22.925Z,1013.96
2022-08-23T04:54:22.922Z,1014.00
2022-08-23T04:55:22.902Z,1014.00
2022-08-23T04:56:22.902Z,1014.05
2022-08-23T04:57:22.891Z,1014.06
2022-08-23T04:58:22.867Z,1014.01
2022-08-23T04:59:22.861Z,1014.05
2022-08-23T05:00:22.852Z,1014.04
2022-08-23T05:01:23.895Z,1013.98
2022-08-23T05:02:22.840Z,1014.01
2022-08-23T05:03:22.841Z,1014.01
2022-08-23T05:04:22.801Z,1014.02
2022-08-23T05:05:22.792Z,1014.01
2022-08-23T05:06:22.783Z,1014.02
2022-08-23T05:07:31.913Z,1014.01
2022-08-23T05:08:23.788Z,1013.97
2022-08-23T05:09:22.758Z,1014.07
2022-08-23T05:10:22.767Z,1014.01
2022-08-23T05:11:22.728Z,1013.99
2022-08-23T05:12:22.962Z,1014.03
2022-08-23T05:13:22.708Z,1014.03
2022-08-23T05:14:22.716Z,1014.04
2022-08-23T05:15:22.684Z,1014.02
2022-08-23T05:16:22.670Z,1014.05
2022-08-23T05:17:22.679Z,1014.00
2022-08-23T05:18:22.662Z,1013.94
2022-08-23T05:19:22.648Z,1014.01
2022-08-23T05:20:22.646Z,1014.05
2022-08-23T05:21:22.627Z,1014.05
2022-08-23T05:22:22.620Z,1014.07
2022-08-23T05:23:23.438Z,1014.14
2022-08-23T05:24:23.599Z,1014.14
2022-08-23T05:25:22.584Z,1014.10
2022-08-23T05:26:22.575Z,1014.15
2022-08-23T05:27:22.570Z,1014.18
2022-08-23T05:28:22.585Z,1014.18
2022-08-23T05:29:22.536Z,1014.15
2022-08-23T05:30:22.523Z,1014.17
2022-08-23T05:31:22.527Z,1014.14
2022-08-23T05:32:22.521Z,1014.16
2022-08-23T05:33:22.521Z,1014.15
2022-08-23T05:34:22.849Z,1014.19
2022-08-23T05:35:22.483Z,1014.19
2022-08-23T05:36:22.461Z,1014.21
2022-08-23T05:37:22.456Z,1014.20
2022-08-23T05:38:22.463Z,1014.20
2022-08-23T05:39:26.382Z,1014.21
2022-08-23T05:40:23.475Z,1014.28
2022-08-23T05:41:22.420Z,1014.24
2022-08-23T05:42:23.398Z,1014.26
2022-08-23T05:43:22.388Z,1014.25
2022-08-23T05:44:22.414Z,1014.29
2022-08-23T05:45:22.384Z,1014.22
2022-08-23T05:46:22.359Z,1014.27
2022-08-23T05:47:24.863Z,1014.17
2022-08-23T05:48:22.339Z,1014.22
2022-08-23T05:49:22.327Z,1014.18
2022-08-23T05:50:22.354Z,1014.18
2022-08-23T05:51:22.310Z,1014.16
2022-08-23T05:52:22.304Z,1014.15
2022-08-23T05:53:22.295Z,1014.14
2022-08-23T05:54:22.281Z,1014.16
2022-08-23T05:55:22.266Z,1014.10
2022-08-23T05:56:23.297Z,1014.23
2022-08-23T05:57:22.252Z,1014.16
2022-08-23T05:58:22.251Z,1014.18
2022-08-23T05:59:22.231Z,1014.17
2022-08-23T06:00:22.232Z,1014.21
2022-08-23T06:01:23.254Z,1014.20
2022-08-23T06:02:22.213Z,1014.26
2022-08-23T06:03:22.191Z,1014.24
2022-08-23T06:04:22.180Z,1014.24
2022-08-23T06:05:22.172Z,1014.23
2022-08-23T06:06:22.167Z,1014.23
2022-08-23T06:07:22.137Z,1014.22
2022-08-23T06:08:22.140Z,1014.25
2022-08-23T06:09:22.123Z,1014.30
2022-08-23T06:10:22.120Z,1014.25
2022-08-23T06:11:22.099Z,1014.27
2022-08-23T06:12:22.089Z,1014.28
2022-08-23T06:13:22.081Z,1014.28
2022-08-23T06:14:22.129Z,1014.27
2022-08-23T06:15:22.078Z,1014.29
2022-08-23T06:16:22.055Z,1014.32
2022-08-23T06:17:22.057Z,1014.31
2022-08-23T06:18:22.030Z,1014.35
2022-08-23T06:19:22.028Z,1014.36
2022-08-23T06:20:22.101Z,1014.32
2022-08-23T06:21:22.025Z,1014.34
2022-08-23T06:22:21.988Z,1014.31
2022-08-23T06:23:21.981Z,1014.26
2022-08-23T06:24:21.961Z,1014.31
2022-08-23T06:25:21.959Z,1014.33
2022-08-23T06:26:21.971Z,1014.31
2022-08-23T06:27:29.578Z,1014.27
2022-08-23T06:28:25.616Z,1014.35
2022-08-23T06:29:22.049Z,1014.37
2022-08-23T06:30:21.955Z,1014.35
2022-08-23T06:31:22.015Z,1014.38
2022-08-23T06:32:22.990Z,1014.38
2022-08-23T06:33:21.968Z,1014.35
2022-08-23T06:34:21.981Z,1014.41
2022-08-23T06:35:39.299Z,1014.40
2022-08-23T06:36:22.846Z,1014.35
2022-08-23T06:37:21.854Z,1014.36
2022-08-23T06:38:21.827Z,1014.36
2022-08-23T06:39:21.820Z,1014.34
2022-08-23T06:40:21.825Z,1014.43
2022-08-23T06:41:21.791Z,1014.39
2022-08-23T06:42:38.209Z,1014.42
2022-08-23T06:43:22.771Z,1014.39
2022-08-23T06:44:21.759Z,1014.39
2022-08-23T06:45:21.747Z,1014.36
2022-08-23T06:46:23.497Z,1014.41
2022-08-23T06:47:21.738Z,1014.44
2022-08-23T06:48:21.713Z,1014.45
2022-08-23T06:49:21.700Z,1014.44
2022-08-23T06:50:21.716Z,1014.50
2022-08-23T06:51:21.679Z,1014.50
2022-08-23T06:52:21.699Z,1014.51
2022-08-23T06:53:21.658Z,1014.51
2022-08-23T06:54:21.650Z,1014.51
2022-08-23T06:55:21.644Z,1014.59
2022-08-23T06:56:21.648Z,1014.51
2022-08-23T06:57:21.626Z,1014.57
2022-08-23T06:58:21.615Z,1014.52
2022-08-23T06:59:21.599Z,1014.58
2022-08-23T07:00:22.553Z,1014.58
2022-08-23T07:01:44.174Z,1014.61
2022-08-23T07:02:22.771Z,1014.56
2022-08-23T07:03:21.570Z,1014.60
2022-08-23T07:04:21.545Z,1014.63
2022-08-23T07:05:21.550Z,1014.67
2022-08-23T07:06:21.519Z,1014.68
2022-08-23T07:07:21.541Z,1014.65
2022-08-23T07:08:21.507Z,1014.63
2022-08-23T07:09:21.502Z,1014.63
2022-08-23T07:10:21.484Z,1014.65
2022-08-23T07:11:21.468Z,1014.64
2022-08-23T07:12:21.459Z,1014.65
2022-08-23T07:13:21.457Z,1014.59
2022-08-23T07:14:21.455Z,1014.60
2022-08-23T07:15:21.461Z,1014.66
2022-08-23T07:16:21.461Z,1014.65
2022-08-23T07:17:21.412Z,1014.65
2022-08-23T07:18:21.417Z,1014.65
2022-08-23T07:19:21.390Z,1014.58
2022-08-23T07:20:21.381Z,1014.58
2022-08-23T07:21:21.388Z,1014.59
2022-08-23T07:22:21.356Z,1014.64
2022-08-23T07:23:21.348Z,1014.58
2022-08-23T07:24:21.346Z,1014.62
2022-08-23T07:25:21.319Z,1014.58
2022-08-23T07:26:21.318Z,1014.63
2022-08-23T07:27:21.333Z,1014.64
2022-08-23T07:28:21.299Z,1014.65
2022-08-23T07:29:21.304Z,1014.63
2022-08-23T07:30:21.272Z,1014.63
2022-08-23T07:31:21.340Z,1014.61
2022-08-23T07:32:21.266Z,1014.64
2022-08-23T07:33:22.486Z,1014.67
2022-08-23T07:34:21.257Z,1014.62
2022-08-23T07:35:21.612Z,1014.64
2022-08-23T07:36:21.206Z,1014.60
2022-08-23T07:37:21.203Z,1014.68
2022-08-23T07:38:21.184Z,1014.65
2022-08-23T07:39:21.184Z,1014.66
2022-08-23T07:40:21.189Z,1014.65
2022-08-23T07:41:21.164Z,1014.62
2022-08-23T07:42:23.576Z,1014.66
2022-08-23T07:43:21.140Z,1014.58
2022-08-23T07:44:24.982Z,1014.59
2022-08-23T07:45:22.327Z,1014.63
2022-08-23T07:46:21.174Z,1014.62
2022-08-23T07:47:21.092Z,1014.59
2022-08-23T07:48:37.323Z,1014.65
2022-08-23T07:49:22.076Z,1014.63
2022-08-23T07:50:21.094Z,1014.70
2022-08-23T07:51:21.054Z,1014.64
2022-08-23T07:52:21.051Z,1014.72
2022-08-23T07:53:37.477Z,1014.66
2022-08-23T07:54:22.019Z,1014.67
2022-08-23T07:55:21.008Z,1014.68
2022-08-23T07:56:21.011Z,1014.74
2022-08-23T07:57:20.995Z,1014.65
2022-08-23T07:58:21.001Z,1014.73
2022-08-23T07:59:20.972Z,1014.75
2022-08-23T08:00:20.954Z,1014.71
2022-08-23T08:01:21.005Z,1014.67
2022-08-23T08:02:20.934Z,1014.68
2022-08-23T08:03:20.967Z,1014.77
2022-08-23T08:04:20.938Z,1014.75
2022-08-23T08:05:21.850Z,1014.72
2022-08-23T08:06:20.896Z,1014.69
2022-08-23T08:07:21.417Z,1014.72
2022-08-23T08:08:20.894Z,1014.72
2022-08-23T08:09:20.876Z,1014.75
2022-08-23T08:10:20.855Z,1014.73
2022-08-23T08:11:20.845Z,1014.76
2022-08-23T08:12:20.841Z,1014.69
2022-08-23T08:13:20.825Z,1014.73
2022-08-23T08:14:20.806Z,1014.73
2022-08-23T08:15:20.806Z,1014.74
2022-08-23T08:16:20.841Z,1014.75
2022-08-23T08:17:25.450Z,1014.73
2022-08-23T08:18:21.765Z,1014.83
2022-08-23T08:19:20.753Z,1014.78
2022-08-23T08:20:20.866Z,1014.80
2022-08-23T08:21:20.736Z,1014.84
2022-08-23T08:22:20.732Z,1014.83
2022-08-23T08:23:20.727Z,1014.90
2022-08-23T08:24:20.706Z,1014.77
2022-08-23T08:25:20.691Z,1014.78
2022-08-23T08:26:20.684Z,1014.84
2022-08-23T08:27:21.630Z,1014.86
2022-08-23T08:28:20.691Z,1014.81
2022-08-23T08:29:20.651Z,1014.84
2022-08-23T08:30:20.669Z,1014.85
2022-08-23T08:31:20.700Z,1014.80
2022-08-23T08:32:20.624Z,1014.84
2022-08-23T08:33:20.630Z,1014.80
2022-08-23T08:34:20.618Z,1014.88
2022-08-23T08:35:20.591Z,1014.85
2022-08-23T08:36:20.581Z,1014.78
2022-08-23T08:37:20.569Z,1014.81
2022-08-23T08:38:31.443Z,1014.82
2022-08-23T08:39:29.236Z,1014.80
2022-08-23T08:40:28.189Z,1014.79
2022-08-23T08:41:20.550Z,1014.85
2022-08-23T08:42:20.562Z,1014.79
2022-08-23T08:43:20.565Z,1014.85
2022-08-23T08:44:21.333Z,1014.85
2022-08-23T08:45:20.521Z,1014.88
2022-08-23T08:46:20.510Z,1014.80
2022-08-23T08:47:20.473Z,1014.74
2022-08-23T08:48:20.469Z,1014.81
2022-08-23T08:49:20.444Z,1014.79
2022-08-23T08:50:20.440Z,1014.79
2022-08-23T08:51:20.440Z,1014.78
2022-08-23T08:52:20.428Z,1014.83
2022-08-23T08:53:20.396Z,1014.83
2022-08-23T08:54:20.390Z,1014.85
2022-08-23T08:55:20.411Z,1014.84
2022-08-23T08:56:20.371Z,1014.79
2022-08-23T08:57:25.363Z,1014.85
2022-08-23T08:58:21.359Z,1014.82
2022-08-23T08:59:20.335Z,1014.86
2022-08-23T09:00:20.336Z,1014.81
2022-08-23T09:01:20.415Z,1014.85
2022-08-23T09:02:33.209Z,1014.83
2022-08-23T09:03:21.348Z,1014.86
2022-08-23T09:04:20.283Z,1014.85
2022-08-23T09:05:20.277Z,1014.88
2022-08-23T09:06:20.259Z,1014.79
2022-08-23T09:07:20.265Z,1014.84
2022-08-23T09:08:20.249Z,1014.80
2022-08-23T09:09:20.241Z,1014.80
2022-08-23T09:10:20.226Z,1014.81
2022-08-23T09:11:20.198Z,1014.80
2022-08-23T09:12:20.215Z,1014.78
2022-08-23T09:13:20.893Z,1014.84
2022-08-23T09:14:20.180Z,1014.76
2022-08-23T09:15:20.167Z,1014.82
2022-08-23T09:16:20.224Z,1014.80
2022-08-23T09:17:20.824Z,1014.80
2022-08-23T09:18:20.129Z,1014.84
2022-08-23T09:19:20.143Z,1014.71
2022-08-23T09:20:20.117Z,1014.74
2022-08-23T09:21:20.125Z,1014.70
2022-08-23T09:22:20.108Z,1014.71
2022-08-23T09:23:20.083Z,1014.77
2022-08-23T09:24:20.080Z,1014.73
2022-08-23T09:25:20.067Z,1014.71
2022-08-23T09:26:20.045Z,1014.70
2022-08-23T09:27:20.043Z,1014.75
2022-08-23T09:28:20.051Z,1014.72
2022-08-23T09:29:20.018Z,1014.72
2022-08-23T09:30:20.034Z,1014.70
2022-08-23T09:31:20.042Z,1014.72
2022-08-23T09:32:19.983Z,1014.72
2022-08-23T09:33:19.978Z,1014.68
2022-08-23T09:34:19.977Z,1014.66
2022-08-23T09:35:19.950Z,1014.69
2022-08-23T09:36:19.962Z,1014.67
2022-08-23T09:37:19.926Z,1014.70
2022-08-23T09:38:19.934Z,1014.66
2022-08-23T09:39:19.916Z,1014.69
2022-08-23T09:40:19.978Z,1014.71
2022-08-23T09:41:19.899Z,1014.65
2022-08-23T09:42:19.878Z,1014.66
2022-08-23T09:43:19.946Z,1014.62
2022-08-23T09:44:19.867Z,1014.63
2022-08-23T09:45:19.848Z,1014.66
2022-08-23T09:46:19.905Z,1014.57
2022-08-23T09:47:19.852Z,1014.64
2022-08-23T09:48:19.825Z,1014.61
2022-08-23T09:49:19.821Z,1014.64
2022-08-23T09:50:19.819Z,1014.65
2022-08-23T09:51:19.792Z,1014.64
2022-08-23T09:52:22.239Z,1014.59
2022-08-23T09:53:19.781Z,1014.58
2022-08-23T09:54:19.754Z,1014.63
2022-08-23T09:55:19.742Z,1014.59
2022-08-23T09:56:19.738Z,1014.64
2022-08-23T09:57:19.737Z,1014.63
2022-08-23T09:58:19.725Z,1014.53
2022-08-23T09:59:19.721Z,1014.59
2022-08-23T10:00:20.691Z,1014.64
2022-08-23T10:01:19.737Z,1014.61
2022-08-23T10:02:20.031Z,1014.56
2022-08-23T10:03:19.671Z,1014.58
2022-08-23T10:04:19.705Z,1014.62
2022-08-23T10:05:19.668Z,1014.66
2022-08-23T10:06:19.630Z,1014.58
2022-08-23T10:07:19.631Z,1014.59
2022-08-23T10:08:19.608Z,1014.59
2022-08-23T10:09:19.598Z,1014.61
2022-08-23T10:10:19.599Z,1014.63
2022-08-23T10:11:20.178Z,1014.67
2022-08-23T10:12:19.588Z,1014.61
2022-08-23T10:13:20.814Z,1014.59
2022-08-23T10:14:19.548Z,1014.53
2022-08-23T10:15:19.565Z,1014.59
2022-08-23T10:16:19.609Z,1014.59
2022-08-23T10:17:19.524Z,1014.56
2022-08-23T10:18:19.512Z,1014.52
2022-08-23T10:19:19.499Z,1014.50
2022-08-23T10:20:19.491Z,1014.54
2022-08-23T10:21:23.742Z,1014.53
2022-08-23T10:22:19.470Z,1014.55
2022-08-23T10:23:19.460Z,1014.51
2022-08-23T10:24:19.468Z,1014.53
2022-08-23T10:25:19.438Z,1014.61
2022-08-23T10:26:19.444Z,1014.53
2022-08-23T10:27:19.420Z,1014.55
2022-08-23T10:28:19.399Z,1014.55
2022-08-23T10:29:19.395Z,1014.58
2022-08-23T10:30:19.397Z,1014.55
2022-08-23T10:31:19.388Z,1014.48
2022-08-23T10:32:19.369Z,1014.55
2022-08-23T10:33:19.357Z,1014.57
2022-08-23T10:34:19.334Z,1014.59
2022-08-23T10:35:19.331Z,1014.61
2022-08-23T10:36:19.326Z,1014.56
2022-08-23T10:37:19.312Z,1014.46
2022-08-23T10:38:19.298Z,1014.52
2022-08-23T10:39:19.279Z,1014.54
2022-08-23T10:40:19.354Z,1014.48
2022-08-23T10:41:19.268Z,1014.54
2022-08-23T10:42:19.269Z,1014.57
2022-08-23T10:43:19.260Z,1014.53
2022-08-23T10:44:19.242Z,1014.58
2022-08-23T10:45:19.222Z,1014.55
2022-08-23T10:46:19.274Z,1014.57
2022-08-23T10:47:19.201Z,1014.55
2022-08-23T10:48:21.470Z,1014.52
2022-08-23T10:49:19.198Z,1014.57
2022-08-23T10:50:19.171Z,1014.54
2022-08-23T10:51:31.676Z,1014.53
2022-08-23T10:52:19.196Z,1014.58
2022-08-23T10:53:26.749Z,1014.59
2022-08-23T10:54:19.222Z,1014.53
2022-08-23T10:55:19.176Z,1014.53
2022-08-23T10:56:19.171Z,1014.52
2022-08-23T10:57:19.179Z,1014.53
2022-08-23T10:58:19.100Z,1014.51
2022-08-23T10:59:19.087Z,1014.51
2022-08-23T11:00:19.093Z,1014.53
2022-08-23T11:01:19.133Z,1014.50
2022-08-23T11:02:19.107Z,1014.59
2022-08-23T11:03:19.058Z,1014.55
2022-08-23T11:04:19.036Z,1014.58
2022-08-23T11:05:19.028Z,1014.58
2022-08-23T11:06:19.016Z,1014.56
2022-08-23T11:07:19.000Z,1014.54
2022-08-23T11:08:19.009Z,1014.63
2022-08-23T11:09:18.980Z,1014.56
2022-08-23T11:10:18.978Z,1014.54
2022-08-23T11:11:18.955Z,1014.57
2022-08-23T11:12:18.964Z,1014.60
2022-08-23T11:13:18.945Z,1014.51
2022-08-23T11:14:18.947Z,1014.52
2022-08-23T11:15:18.938Z,1014.54
2022-08-23T11:16:18.919Z,1014.52
2022-08-23T11:17:18.898Z,1014.45
2022-08-23T11:18:18.884Z,1014.64
2022-08-23T11:19:18.880Z,1014.55
2022-08-23T11:20:18.874Z,1014.43
2022-08-23T11:21:18.863Z,1014.59
2022-08-23T11:22:18.844Z,1014.55
2022-08-23T11:23:18.836Z,1014.60
2022-08-23T11:24:18.822Z,1014.57
2022-08-23T11:25:18.811Z,1014.61
2022-08-23T11:26:18.834Z,1014.59
2022-08-23T11:27:18.791Z,1014.67
2022-08-23T11:28:18.773Z,1014.58
2022-08-23T11:29:18.774Z,1014.69
2022-08-23T11:30:18.766Z,1014.64
2022-08-23T11:31:18.777Z,1014.64
2022-08-23T11:32:18.774Z,1014.60
2022-08-23T11:33:18.725Z,1014.58
2022-08-23T11:34:18.721Z,1014.54
2022-08-23T11:35:19.182Z,1014.61
2022-08-23T11:36:18.700Z,1014.54
2022-08-23T11:37:18.696Z,1014.56
2022-08-23T11:38:22.424Z,1014.59
2022-08-23T11:39:18.677Z,1014.55
2022-08-23T11:40:19.780Z,1014.61
2022-08-23T11:41:18.648Z,1014.55
2022-08-23T11:42:18.650Z,1014.58
2022-08-23T11:43:18.646Z,1014.52
2022-08-23T11:44:18.638Z,1014.53
2022-08-23T11:45:18.613Z,1014.51
2022-08-23T11:46:18.634Z,1014.51
2022-08-23T11:47:18.590Z,1014.51
2022-08-23T11:48:18.571Z,1014.48
2022-08-23T11:49:18.579Z,1014.50
2022-08-23T11:50:18.555Z,1014.53
2022-08-23T11:51:18.545Z,1014.51
2022-08-23T11:52:18.534Z,1014.54
2022-08-23T11:53:18.536Z,1014.49
2022-08-23T11:54:18.516Z,1014.59
2022-08-23T11:55:18.498Z,1014.54
2022-08-23T11:56:18.502Z,1014.49
2022-08-23T11:57:18.485Z,1014.56
2022-08-23T11:58:18.497Z,1014.50
2022-08-23T11:59:18.460Z,1014.58
2022-08-23T12:00:20.991Z,1014.52
2022-08-23T12:01:19.783Z,1014.66
2022-08-23T12:02:18.607Z,1014.59
2022-08-23T12:03:18.569Z,1014.56
2022-08-23T12:04:18.427Z,1014.60
2022-08-23T12:05:18.412Z,1014.56
2022-08-23T12:06:18.402Z,1014.66