createdAt,value
2018-06-24T00:04:53.264Z,54.71
2018-06-24T00:09:47.784Z,54.00
2018-06-24T00:14:42.341Z,55.00
2018-06-24T00:19:36.827Z,54.86
2018-06-24T00:24:31.353Z,55.82
2018-06-24T00:29:25.823Z,55.30
2018-06-24T00:34:20.388Z,55.66
2018-06-24T00:39:14.584Z,56.72
2018-06-24T00:44:09.186Z,56.29
2018-06-24T00:49:03.773Z,56.59
2018-06-24T00:53:58.295Z,56.60
2018-06-24T00:58:52.833Z,57.17
2018-06-24T01:03:47.377Z,57.91
2018-06-24T01:08:41.858Z,57.86
2018-06-24T01:13:36.392Z,58.20
2018-06-24T01:18:30.933Z,58.52
2018-06-24T01:23:25.541Z,58.43
2018-06-24T01:28:20.053Z,59.38
2018-06-24T01:33:14.657Z,59.27
2018-06-24T01:38:09.206Z,59.73
2018-06-24T01:43:03.736Z,59.53
2018-06-24T01:47:58.202Z,60.57
2018-06-24T01:52:52.708Z,60.12
2018-06-24T01:57:47.209Z,60.41
2018-06-24T02:02:41.717Z,60.27
2018-06-24T02:07:36.267Z,60.69
2018-06-24T02:12:30.783Z,60.71
2018-06-24T02:17:25.271Z,61.64
2018-06-24T02:22:19.804Z,61.40
2018-06-24T02:27:14.323Z,62.06
2018-06-24T02:32:08.885Z,62.56
2018-06-24T02:37:03.365Z,62.51
2018-06-24T02:41:57.863Z,62.70
2018-06-24T02:46:52.396Z,62.62
2018-06-24T02:51:46.887Z,63.35
2018-06-24T02:56:41.484Z,63.58
2018-06-24T03:01:36.288Z,63.37
2018-06-24T03:06:30.757Z,63.58
2018-06-24T03:11:25.289Z,63.54
2018-06-24T03:16:19.802Z,63.52
2018-06-24T03:21:14.312Z,63.97
2018-06-24T03:26:08.547Z,63.61
2018-06-24T03:31:03.025Z,64.08
2018-06-24T03:35:57.633Z,63.85
2018-06-24T03:40:52.132Z,64.17
2018-06-24T03:45:46.628Z,63.65
2018-06-24T03:50:41.158Z,63.37
2018-06-24T03:55:35.759Z,62.92
2018-06-24T04:00:30.325Z,62.41
2018-06-24T04:05:24.880Z,62.06
2018-06-24T04:10:19.568Z,61.55
2018-06-24T04:15:14.258Z,60.48
2018-06-24T04:20:08.881Z,59.62
2018-06-24T04:25:03.415Z,58.95
2018-06-24T04:29:57.961Z,58.61
2018-06-24T04:34:52.488Z,57.58
2018-06-24T04:39:46.975Z,56.97
2018-06-24T04:44:41.615Z,55.35
2018-06-24T04:49:36.208Z,53.54
2018-06-24T04:54:30.677Z,51.14
2018-06-24T04:59:25.164Z,49.66
2018-06-24T05:04:19.652Z,48.98
2018-06-24T05:10:44.042Z,48.98
2018-06-24T05:15:38.729Z,50.51
2018-06-24T05:20:33.236Z,49.47
2018-06-24T05:25:27.746Z,49.79
2018-06-24T05:30:22.258Z,48.58
2018-06-24T05:35:16.735Z,48.26
2018-06-24T05:40:11.301Z,45.12
2018-06-24T05:45:05.944Z,44.46
2018-06-24T05:50:00.524Z,44.17
2018-06-24T05:54:55.073Z,44.30
2018-06-24T05:59:49.696Z,45.95
2018-06-24T06:04:49.728Z,45.91
2018-06-24T06:09:44.297Z,46.49
2018-06-24T06:14:38.864Z,47.35
2018-06-24T06:19:33.721Z,47.65
2018-06-24T06:24:28.547Z,47.00
2018-06-24T06:29:23.061Z,47.05
2018-06-24T06:34:17.497Z,48.22
2018-06-24T06:39:12.018Z,47.94
2018-06-24T06:44:06.467Z,47.50
2018-06-24T06:49:00.993Z,46.80
2018-06-24T06:53:55.597Z,45.89
2018-06-24T06:58:50.176Z,46.62
2018-06-24T07:03:45.201Z,42.77
2018-06-24T07:08:39.745Z,42.45
2018-06-24T07:13:34.211Z,42.09
2018-06-24T07:18:28.798Z,41.76
2018-06-24T07:23:23.417Z,41.26
2018-06-24T07:28:18.056Z,42.17
2018-06-24T07:33:12.571Z,42.60
2018-06-24T07:38:07.271Z,44.27
2018-06-24T07:43:01.891Z,44.76
2018-06-24T07:47:56.554Z,45.34
2018-06-24T07:52:51.126Z,43.43
2018-06-24T07:57:45.851Z,44.34
2018-06-24T08:02:40.476Z,43.37
2018-06-24T08:07:36.634Z,41.95
2018-06-24T08:12:31.184Z,43.00
2018-06-24T08:17:25.714Z,41.66
2018-06-24T08:22:19.983Z,42.26
2018-06-24T08:27:14.465Z,44.37
2018-06-24T08:32:09.073Z,42.72
2018-06-24T08:37:03.893Z,41.51
2018-06-24T08:41:58.424Z,41.99
2018-06-24T08:46:53.010Z,40.75
2018-06-24T08:51:47.578Z,39.98
2018-06-24T08:56:42.409Z,40.96
2018-06-24T09:01:37.022Z,41.95
2018-06-24T09:06:31.539Z,40.87
2018-06-24T09:11:26.274Z,41.09
2018-06-24T09:16:20.973Z,40.18
2018-06-24T09:21:16.214Z,41.17
2018-06-24T09:26:10.900Z,42.45
2018-06-24T09:31:05.610Z,42.05
2018-06-24T09:36:00.203Z,41.90
2018-06-24T09:40:55.179Z,41.18
2018-06-24T09:45:49.821Z,39.36
2018-06-24T09:50:44.341Z,39.99
2018-06-24T09:55:39.162Z,40.18
2018-06-24T10:00:33.701Z,38.17
2018-06-24T10:05:28.180Z,37.29
2018-06-24T10:10:22.763Z,36.98
2018-06-24T10:15:17.328Z,35.71
2018-06-24T10:20:12.669Z,37.12
2018-06-24T10:25:07.254Z,37.55
2018-06-24T10:30:01.930Z,36.82
2018-06-24T10:34:56.504Z,36.75
2018-06-24T10:39:51.025Z,36.76
2018-06-24T10:44:45.524Z,37.90
2018-06-24T10:49:40.253Z,34.90
2018-06-24T10:54:34.975Z,36.97
2018-06-24T10:59:29.550Z,36.58
2018-06-24T11:04:24.083Z,37.24
2018-06-24T11:09:18.636Z,38.42
2018-06-24T11:14:13.223Z,40.15
2018-06-24T11:19:07.920Z,40.63
2018-06-24T11:24:02.429Z,40.00
2018-06-24T11:28:56.986Z,40.06
2018-06-24T11:33:51.527Z,39.00
2018-06-24T11:38:45.995Z,38.10
2018-06-24T11:43:40.238Z,36.48
2018-06-24T11:48:34.830Z,38.71
2018-06-24T11:53:29.359Z,39.04
2018-06-24T11:58:23.877Z,37.88
2018-06-24T12:03:18.383Z,37.91
2018-06-24T12:08:12.927Z,37.42
2018-06-24T12:13:07.468Z,36.88
2018-06-24T12:18:02.081Z,37.82
2018-06-24T12:22:56.672Z,36.36
2018-06-24T12:27:51.181Z,35.29
2018-06-24T12:32:45.689Z,35.59
2018-06-24T12:37:40.190Z,36.25
2018-06-24T12:42:34.809Z,35.21
2018-06-24T12:47:29.421Z,35.24
2018-06-24T12:52:24.049Z,35.33
2018-06-24T12:57:18.997Z,35.01
2018-06-24T13:02:13.535Z,34.29
2018-06-24T13:07:08.171Z,33.61
2018-06-24T13:12:02.707Z,34.37
2018-06-24T13:16:57.258Z,33.13
2018-06-24T13:21:51.920Z,32.70
2018-06-24T13:26:46.552Z,31.93
2018-06-24T13:31:41.208Z,31.95
2018-06-24T13:36:35.802Z,32.06
2018-06-24T13:41:30.356Z,32.59
2018-06-24T13:46:25.757Z,31.80
2018-06-24T13:51:20.455Z,31.98
2018-06-24T13:56:15.081Z,32.08
2018-06-24T14:01:09.605Z,30.74
2018-06-24T14:06:04.642Z,29.13
2018-06-24T14:10:59.176Z,31.43
2018-06-24T14:15:53.832Z,31.86
2018-06-24T14:20:48.413Z,32.93
2018-06-24T14:25:43.048Z,33.33
2018-06-24T14:30:37.624Z,33.05
2018-06-24T14:35:32.320Z,33.28
2018-06-24T14:40:26.964Z,32.48
2018-06-24T14:45:21.556Z,34.06
2018-06-24T14:50:16.121Z,34.58
2018-06-24T14:55:10.650Z,34.10
2018-06-24T15:00:05.984Z,33.63
2018-06-24T15:05:00.551Z,34.11
2018-06-24T15:09:55.104Z,35.52
2018-06-24T15:14:49.714Z,34.90
2018-06-24T15:19:44.212Z,35.09
2018-06-24T15:24:40.165Z,35.98
2018-06-24T15:29:34.697Z,35.64
2018-06-24T15:34:29.551Z,35.59
2018-06-24T15:39:23.986Z,35.81
2018-06-24T15:44:18.504Z,36.36
2018-06-24T15:49:13.289Z,36.09
2018-06-24T15:54:07.858Z,37.19
2018-06-24T15:59:02.445Z,37.95
2018-06-24T16:03:57.121Z,37.84
2018-06-24T16:08:51.672Z,37.68
2018-06-24T16:13:46.266Z,38.57
2018-06-24T16:18:41.384Z,38.15
2018-06-24T16:23:36.272Z,39.15
2018-06-24T16:28:31.918Z,38.28
2018-06-24T16:33:26.466Z,39.20
2018-06-24T16:38:21.147Z,40.76
2018-06-24T16:43:15.790Z,39.87
2018-06-24T16:48:10.318Z,39.94
2018-06-24T16:53:05.053Z,41.30
2018-06-24T16:57:59.651Z,41.10
2018-06-24T17:02:54.140Z,41.69
2018-06-24T17:07:48.784Z,42.38
2018-06-24T17:12:43.409Z,42.14
2018-06-24T17:17:37.951Z,42.51
2018-06-24T17:22:32.482Z,43.19
2018-06-24T17:27:28.555Z,43.53
2018-06-24T17:32:23.131Z,43.37
2018-06-24T17:37:17.954Z,44.20
2018-06-24T17:42:12.565Z,44.07
2018-06-24T17:47:07.285Z,43.17
2018-06-24T17:52:02.533Z,43.73
2018-06-24T17:56:57.273Z,43.77
2018-06-24T18:01:51.648Z,43.48
2018-06-24T18:06:46.613Z,43.43
2018-06-24T18:11:41.727Z,44.61
2018-06-24T18:16:36.667Z,44.54
2018-06-24T18:21:31.321Z,44.87
2018-06-24T18:26:26.436Z,44.24
2018-06-24T18:31:21.037Z,44.26
2018-06-24T18:36:15.668Z,46.04
2018-06-24T18:41:09.911Z,44.98
2018-06-24T18:46:04.597Z,45.68
2018-06-24T18:50:59.206Z,45.34
2018-06-24T18:55:53.724Z,44.70
2018-06-24T19:00:48.359Z,46.35
2018-06-24T19:05:42.904Z,46.05
2018-06-24T19:10:37.133Z,46.51
2018-06-24T19:15:31.711Z,46.91
2018-06-24T19:20:27.135Z,47.23
2018-06-24T19:25:21.749Z,46.53
2018-06-24T19:30:16.185Z,46.88
2018-06-24T19:35:10.773Z,46.69
2018-06-24T19:40:06.855Z,46.06
2018-06-24T19:45:01.336Z,45.80
2018-06-24T19:49:55.918Z,45.74
2018-06-24T19:54:50.493Z,45.77
2018-06-24T19:59:45.475Z,45.46
2018-06-24T20:04:40.074Z,45.75
2018-06-24T20:09:34.516Z,46.66
2018-06-24T20:14:29.080Z,45.83
2018-06-24T20:19:23.593Z,46.19
2018-06-24T20:24:18.348Z,46.75
2018-06-24T20:29:12.993Z,46.78
2018-06-24T20:34:07.521Z,46.06
2018-06-24T20:39:02.036Z,46.46
2018-06-24T20:43:56.589Z,46.37
2018-06-24T20:48:51.076Z,46.70
2018-06-24T20:53:45.582Z,46.22
2018-06-24T20:58:40.128Z,46.02
2018-06-24T21:03:34.678Z,46.71
2018-06-24T21:08:29.300Z,46.71
2018-06-24T21:13:23.803Z,46.72
2018-06-24T21:18:18.320Z,47.65
2018-06-24T21:23:12.826Z,46.70
2018-06-24T21:28:07.329Z,46.19
2018-06-24T21:33:01.781Z,46.20
2018-06-24T21:37:56.328Z,46.69
2018-06-24T21:42:50.851Z,46.84
2018-06-24T21:47:45.347Z,46.98
2018-06-24T21:52:39.867Z,46.80
2018-06-24T21:57:34.425Z,46.15
2018-06-24T22:02:28.936Z,47.05
2018-06-24T22:07:24.418Z,45.54
2018-06-24T22:12:18.981Z,46.96
2018-06-24T22:17:13.596Z,46.29
2018-06-24T22:22:08.114Z,47.12
2018-06-24T22:27:02.688Z,47.25
2018-06-24T22:31:57.183Z,47.55
2018-06-24T22:36:51.740Z,47.79
2018-06-24T22:41:46.221Z,49.13
2018-06-24T22:46:40.869Z,50.02
2018-06-24T22:51:35.420Z,49.26
2018-06-24T22:56:29.877Z,50.10
2018-06-24T23:01:24.368Z,49.89
2018-06-24T23:06:18.792Z,49.96
2018-06-24T23:11:13.344Z,50.63
2018-06-24T23:16:08.020Z,50.06
2018-06-24T23:21:02.474Z,50.19
2018-06-24T23:25:56.961Z,51.60
2018-06-24T23:30:51.432Z,51.36
2018-06-24T23:35:45.902Z,50.90
2018-06-24T23:40:40.345Z,52.02
2018-06-24T23:45:34.811Z,52.10
2018-06-24T23:50:29.287Z,52.34
2018-06-24T23:55:23.741Z,52.55
