createdAt,value
2022-07-31T00:22:19.698Z,17.70
2022-07-31T00:59:31.838Z,17.60
2022-07-31T01:01:59.242Z,17.60
2022-07-31T01:12:06.393Z,17.70
2022-07-31T01:14:37.275Z,17.60
2022-07-31T01:25:39.499Z,17.60
2022-07-31T01:33:05.493Z,17.50
2022-07-31T01:43:17.314Z,17.40
2022-07-31T01:53:18.648Z,17.50
2022-07-31T01:58:35.166Z,17.50
2022-07-31T02:03:43.421Z,17.50
2022-07-31T02:06:13.308Z,17.50
2022-07-31T02:11:09.782Z,17.40
2022-07-31T02:18:34.695Z,17.50
2022-07-31T02:33:25.573Z,17.40
2022-07-31T04:47:08.066Z,17.40
2022-07-31T07:09:02.124Z,17.20
2022-07-31T07:11:29.731Z,17.20
2022-07-31T07:13:57.338Z,17.10
2022-07-31T07:16:24.466Z,17.10
2022-07-31T07:18:51.336Z,17.10
2022-07-31T07:21:18.848Z,17.10
2022-07-31T07:23:46.519Z,17.10
2022-07-31T07:26:14.145Z,17.10
2022-07-31T07:28:41.616Z,17.60
2022-07-31T07:31:13.067Z,17.20
2022-07-31T07:33:43.148Z,17.10
2022-07-31T07:36:23.864Z,17.10
2022-07-31T07:38:55.722Z,17.20
2022-07-31T07:41:29.260Z,17.20
2022-07-31T07:43:57.102Z,17.10
2022-07-31T07:46:24.042Z,17.20
2022-07-31T07:48:52.140Z,17.20
2022-07-31T07:51:21.831Z,17.20
2022-07-31T07:53:49.075Z,17.20
2022-07-31T07:56:16.190Z,17.30
2022-07-31T07:58:46.103Z,17.30
2022-07-31T08:01:13.977Z,17.40
2022-07-31T08:03:49.687Z,17.30
2022-07-31T08:06:24.387Z,17.30
2022-07-31T08:08:53.668Z,17.40
2022-07-31T08:11:21.195Z,17.90
2022-07-31T08:13:51.022Z,17.40
2022-07-31T08:16:19.947Z,17.50
2022-07-31T08:18:47.223Z,17.50
2022-07-31T08:21:15.227Z,17.40
2022-07-31T08:23:42.289Z,17.60
2022-07-31T08:26:11.517Z,17.40
2022-07-31T08:28:40.351Z,17.60
2022-07-31T08:31:08.256Z,17.40
2022-07-31T08:33:37.276Z,17.40
2022-07-31T08:36:04.930Z,17.40
2022-07-31T08:38:32.079Z,17.50
2022-07-31T08:41:03.886Z,17.60
2022-07-31T08:44:03.212Z,17.60
2022-07-31T08:46:18.318Z,17.70
2022-07-31T08:48:45.587Z,17.60
2022-07-31T08:51:15.031Z,17.60
2022-07-31T08:53:42.449Z,17.60
2022-07-31T08:56:13.899Z,17.60
2022-07-31T08:58:41.615Z,17.60
2022-07-31T09:01:08.929Z,17.60
2022-07-31T09:03:36.360Z,17.70
2022-07-31T09:06:03.985Z,17.70
2022-07-31T09:08:37.607Z,17.70
2022-07-31T09:11:14.115Z,17.70
2022-07-31T09:14:01.781Z,17.70
2022-07-31T09:16:30.493Z,17.80
2022-07-31T09:19:52.132Z,17.80
2022-07-31T09:21:57.232Z,17.80
2022-07-31T09:24:28.699Z,17.90
2022-07-31T09:27:06.293Z,17.80
2022-07-31T09:32:14.711Z,17.70
2022-07-31T09:34:41.990Z,17.90
2022-07-31T09:37:16.969Z,17.90
2022-07-31T09:39:52.832Z,17.90
2022-07-31T09:42:20.349Z,17.90
2022-07-31T09:44:50.773Z,18.00
2022-07-31T09:47:23.986Z,17.90
2022-07-31T09:49:55.643Z,17.90
2022-07-31T09:52:23.027Z,17.90
2022-07-31T09:55:16.130Z,18.00
2022-07-31T09:57:57.928Z,17.90
2022-07-31T10:00:25.116Z,17.90
2022-07-31T10:02:54.530Z,17.90
2022-07-31T10:05:26.493Z,17.90
2022-07-31T10:07:54.610Z,17.90
2022-07-31T10:10:21.369Z,17.90
2022-07-31T10:12:53.431Z,17.90
2022-07-31T10:20:21.735Z,18.00
2022-07-31T10:22:57.649Z,18.00
2022-07-31T10:38:09.014Z,18.10
2022-07-31T10:41:15.271Z,18.10
2022-07-31T10:43:51.653Z,18.10
2022-07-31T10:48:58.696Z,17.60
2022-07-31T10:51:31.731Z,18.60
2022-07-31T10:54:02.424Z,18.00
2022-07-31T10:56:31.763Z,18.00
2022-07-31T10:58:58.736Z,19.00
2022-07-31T11:01:27.049Z,18.00
2022-07-31T11:03:57.097Z,18.10
2022-07-31T11:06:24.865Z,18.00
2022-07-31T11:08:53.138Z,18.00
2022-07-31T11:11:34.230Z,18.00
2022-07-31T11:19:06.366Z,18.10
2022-07-31T11:21:39.668Z,18.10
2022-07-31T11:26:50.673Z,18.00
2022-07-31T11:29:59.751Z,18.10
2022-07-31T11:34:56.703Z,18.00
2022-07-31T11:37:34.283Z,18.10
2022-07-31T11:42:43.769Z,18.20
2022-07-31T11:48:10.811Z,18.20
2022-07-31T11:50:43.253Z,18.20
2022-07-31T11:55:46.881Z,18.30
2022-07-31T12:01:00.558Z,18.30
2022-07-31T12:03:31.765Z,18.30
2022-07-31T12:10:56.847Z,18.30
2022-07-31T12:16:23.722Z,18.30
2022-07-31T12:23:50.684Z,18.30
2022-07-31T12:29:10.227Z,18.40
2022-07-31T12:32:03.711Z,18.40
2022-07-31T12:37:09.907Z,18.30
2022-07-31T12:44:59.403Z,18.30
2022-07-31T12:47:30.117Z,18.30
2022-07-31T13:37:12.167Z,17.90
2022-07-31T13:44:38.257Z,18.20
2022-07-31T13:47:05.331Z,18.10
2022-07-31T13:49:32.626Z,18.10
2022-07-31T13:52:00.103Z,18.20
2022-07-31T13:54:30.056Z,18.10
2022-07-31T13:56:56.903Z,18.10
2022-07-31T13:59:27.244Z,18.10
2022-07-31T14:04:38.313Z,18.10
2022-07-31T14:07:09.097Z,18.10
2022-07-31T14:09:36.208Z,18.10
2022-07-31T14:12:04.582Z,18.10
2022-07-31T14:14:32.603Z,18.00
2022-07-31T14:19:27.082Z,18.00
2022-07-31T14:26:53.907Z,18.00
2022-07-31T14:29:23.018Z,19.20
2022-07-31T14:31:50.007Z,18.00
2022-07-31T14:34:17.170Z,17.90
2022-07-31T14:36:46.476Z,17.90
2022-07-31T14:39:15.511Z,18.50
2022-07-31T14:41:45.311Z,17.90
2022-07-31T14:44:20.937Z,18.40
2022-07-31T14:46:49.811Z,17.90
2022-07-31T14:49:17.015Z,17.90
2022-07-31T14:51:43.904Z,17.90
2022-07-31T14:54:10.714Z,18.30
2022-07-31T14:57:00.260Z,18.00
2022-07-31T15:09:30.989Z,17.90
2022-07-31T15:14:31.915Z,17.90
2022-07-31T15:17:42.492Z,17.90
2022-07-31T15:30:06.483Z,17.80
2022-07-31T15:32:38.121Z,17.80
2022-07-31T15:35:06.290Z,17.80
2022-07-31T15:37:36.997Z,17.70
2022-07-31T15:40:05.869Z,17.70
2022-07-31T15:42:33.105Z,17.80
2022-07-31T15:45:00.270Z,17.80
2022-07-31T15:49:55.482Z,17.80
2022-07-31T15:57:22.553Z,17.80
2022-07-31T15:59:54.867Z,17.80
2022-07-31T16:04:57.449Z,17.80
2022-07-31T16:10:17.670Z,17.80
2022-07-31T16:12:48.424Z,17.80
2022-07-31T16:15:15.991Z,17.80
2022-07-31T16:17:43.141Z,17.80
2022-07-31T16:20:25.400Z,17.80
2022-07-31T16:23:01.322Z,17.70
2022-07-31T16:32:51.513Z,17.50
2022-07-31T16:37:52.113Z,17.50
2022-07-31T16:43:50.540Z,17.40
2022-07-31T17:04:00.018Z,17.30
2022-07-31T17:09:17.373Z,17.40
2022-07-31T17:11:49.846Z,17.40
2022-07-31T17:19:42.087Z,17.70
2022-07-31T17:27:06.478Z,17.30
2022-07-31T17:36:56.170Z,17.20
2022-07-31T17:46:57.832Z,17.20
2022-07-31T17:49:29.647Z,17.20
2022-07-31T18:04:34.377Z,17.00
2022-07-31T18:09:31.503Z,17.00
2022-07-31T18:19:26.483Z,17.00
2022-07-31T18:31:46.416Z,16.90
2022-07-31T18:34:13.694Z,16.90
2022-07-31T18:39:11.442Z,16.80
2022-07-31T18:59:00.596Z,16.80
2022-07-31T19:11:20.438Z,16.70
2022-07-31T19:18:45.005Z,16.60
2022-07-31T19:28:56.670Z,16.60
2022-07-31T19:33:55.912Z,16.60
2022-07-31T19:48:43.667Z,16.50
2022-07-31T19:53:41.666Z,16.40
2022-07-31T20:01:05.875Z,16.40
2022-07-31T20:21:07.885Z,16.40
2022-07-31T20:26:06.149Z,16.40
2022-07-31T20:36:00.352Z,16.40
2022-07-31T20:43:29.333Z,16.10
2022-07-31T20:56:15.786Z,16.30
2022-07-31T21:06:05.993Z,16.40
2022-07-31T21:16:03.998Z,16.30
2022-07-31T21:18:36.404Z,16.30
2022-07-31T21:28:30.007Z,16.30
2022-07-31T21:30:57.053Z,15.80
2022-07-31T21:33:24.817Z,16.30
2022-07-31T21:50:58.498Z,16.30
2022-07-31T21:58:20.364Z,16.40
2022-07-31T22:00:54.088Z,16.30
2022-07-31T22:03:25.410Z,16.20
2022-07-31T22:08:40.218Z,16.30
2022-07-31T22:11:09.399Z,16.30
2022-07-31T22:13:36.307Z,16.30
2022-07-31T22:16:03.083Z,16.30
2022-07-31T22:18:33.251Z,16.30
2022-07-31T22:21:01.303Z,16.30
2022-07-31T22:23:28.471Z,16.30
2022-07-31T22:25:55.631Z,16.30
2022-07-31T22:28:22.994Z,16.40
2022-07-31T22:30:50.848Z,16.40
2022-07-31T22:33:18.108Z,16.30
2022-07-31T22:35:44.977Z,16.40
2022-07-31T22:38:27.967Z,16.40
2022-07-31T22:40:55.731Z,16.40
2022-07-31T22:44:10.795Z,16.40
2022-07-31T22:46:12.635Z,16.40
2022-07-31T22:48:40.718Z,16.40
2022-07-31T22:51:12.766Z,16.40
2022-07-31T22:53:44.144Z,16.40
2022-07-31T22:56:11.022Z,16.50
2022-07-31T22:58:38.552Z,16.40
2022-07-31T23:01:07.904Z,16.50
2022-07-31T23:03:34.657Z,16.60
2022-07-31T23:06:31.381Z,16.40
2022-07-31T23:08:55.009Z,16.40
2022-07-31T23:11:22.844Z,16.30
2022-07-31T23:13:54.721Z,16.50
2022-07-31T23:16:21.874Z,16.40
2022-07-31T23:18:51.683Z,16.50
2022-07-31T23:21:18.974Z,16.40
2022-07-31T23:23:49.189Z,16.40
2022-07-31T23:26:21.665Z,16.40
2022-07-31T23:28:51.168Z,16.40
2022-07-31T23:31:18.232Z,16.30
2022-07-31T23:33:45.357Z,16.50
2022-07-31T23:36:12.626Z,16.50
2022-07-31T23:38:39.839Z,16.60
2022-07-31T23:41:07.434Z,16.50
2022-07-31T23:43:34.617Z,16.60
2022-07-31T23:46:04.665Z,16.50
2022-07-31T23:48:32.469Z,16.60
2022-07-31T23:50:59.974Z,16.60
2022-07-31T23:53:27.131Z,16.70
2022-07-31T23:55:56.513Z,16.60
2022-07-31T23:58:25.752Z,16.50
