createdAt,value
2023-03-01T00:01:10.422Z,100.00
2023-03-01T00:03:37.396Z,100.00
2023-03-01T00:06:04.695Z,100.00
2023-03-01T00:08:31.607Z,100.00
2023-03-01T00:11:23.942Z,100.00
2023-03-01T00:13:52.795Z,100.00
2023-03-01T00:16:21.867Z,100.00
2023-03-01T00:18:48.749Z,100.00
2023-03-01T00:21:15.592Z,100.00
2023-03-01T00:23:42.433Z,100.00
2023-03-01T00:26:12.053Z,100.00
2023-03-01T00:28:38.944Z,100.00
2023-03-01T00:31:10.424Z,100.00
2023-03-01T00:33:37.357Z,100.00
2023-03-01T00:36:04.802Z,100.00
2023-03-01T00:38:31.649Z,100.00
2023-03-01T00:41:07.274Z,100.00
2023-03-01T00:43:37.731Z,100.00
2023-03-01T00:46:12.581Z,100.00
2023-03-01T00:48:39.499Z,100.00
2023-03-01T00:51:17.674Z,100.00
2023-03-01T00:53:44.828Z,100.00
2023-03-01T00:56:12.874Z,100.00
2023-03-01T00:58:39.818Z,100.00
2023-03-01T01:01:18.730Z,100.00
2023-03-01T01:03:56.197Z,100.00
2023-03-01T01:06:31.118Z,100.00
2023-03-01T01:08:58.167Z,100.00
2023-03-01T01:11:27.840Z,100.00
2023-03-01T01:13:54.690Z,100.00
2023-03-01T01:16:22.368Z,100.00
2023-03-01T01:18:49.348Z,100.00
2023-03-01T01:21:17.632Z,100.00
2023-03-01T01:23:44.668Z,100.00
2023-03-01T01:26:13.680Z,100.00
2023-03-01T01:28:40.509Z,100.00
2023-03-01T01:31:07.400Z,100.00
2023-03-01T01:33:34.545Z,100.00
2023-03-01T01:36:01.415Z,100.00
2023-03-01T01:38:28.249Z,100.00
2023-03-01T01:40:55.105Z,100.00
2023-03-01T01:43:27.170Z,100.00
2023-03-01T01:46:16.740Z,100.00
2023-03-01T01:48:49.528Z,100.00
2023-03-01T01:51:20.186Z,100.00
2023-03-01T01:53:48.947Z,100.00
2023-03-01T01:56:15.713Z,100.00
2023-03-01T01:58:42.494Z,100.00
2023-03-01T02:01:09.345Z,100.00
2023-03-01T02:03:38.697Z,100.00
2023-03-01T02:06:32.115Z,100.00
2023-03-01T02:09:01.606Z,100.00
2023-03-01T02:11:28.646Z,100.00
2023-03-01T02:13:55.433Z,100.00
2023-03-01T02:16:22.275Z,100.00
2023-03-01T02:18:49.205Z,100.00
2023-03-01T02:21:39.265Z,100.00
2023-03-01T02:24:28.148Z,100.00
2023-03-01T02:26:56.092Z,100.00
2023-03-01T02:29:23.885Z,100.00
2023-03-01T02:31:50.926Z,100.00
2023-03-01T02:34:19.784Z,100.00
2023-03-01T02:36:51.133Z,100.00
2023-03-01T02:39:29.652Z,100.00
2023-03-01T02:41:57.369Z,100.00
2023-03-01T02:44:24.257Z,100.00
2023-03-01T02:46:55.698Z,100.00
2023-03-01T02:49:33.648Z,100.00
2023-03-01T02:52:23.247Z,100.00
2023-03-01T02:55:13.904Z,100.00
2023-03-01T02:57:42.526Z,100.00
2023-03-01T03:00:12.275Z,100.00
2023-03-01T03:02:39.219Z,100.00
2023-03-01T03:05:11.617Z,100.00
2023-03-01T03:07:39.770Z,100.00
2023-03-01T03:10:08.007Z,100.00
2023-03-01T03:12:34.807Z,100.00
2023-03-01T03:15:01.612Z,100.00
2023-03-01T03:17:28.469Z,100.00
2023-03-01T03:19:55.273Z,100.00
2023-03-01T03:22:22.126Z,100.00
2023-03-01T03:24:48.949Z,100.00
2023-03-01T03:27:15.728Z,100.00
2023-03-01T03:29:42.585Z,100.00
2023-03-01T03:32:09.483Z,100.00
2023-03-01T03:34:36.394Z,100.00
2023-03-01T03:37:03.205Z,100.00
2023-03-01T03:39:35.883Z,100.00
2023-03-01T03:42:03.008Z,100.00
2023-03-01T03:44:29.870Z,100.00
2023-03-01T03:46:56.626Z,100.00
2023-03-01T03:49:23.568Z,100.00
2023-03-01T03:51:50.350Z,100.00
2023-03-01T03:54:18.210Z,100.00
2023-03-01T03:56:45.167Z,100.00
2023-03-01T03:59:12.467Z,100.00
2023-03-01T04:01:39.336Z,100.00
2023-03-01T04:04:06.167Z,100.00
2023-03-01T04:06:33.443Z,100.00
2023-03-01T04:09:03.468Z,100.00
2023-03-01T04:11:30.295Z,100.00
2023-03-01T04:13:58.625Z,100.00
2023-03-01T04:16:25.846Z,100.00
2023-03-01T04:18:54.495Z,100.00
2023-03-01T04:21:21.552Z,100.00
2023-03-01T04:23:48.428Z,100.00
2023-03-01T04:26:15.291Z,100.00
2023-03-01T04:28:46.351Z,100.00
2023-03-01T04:31:16.644Z,100.00
2023-03-01T04:33:45.566Z,100.00
2023-03-01T04:36:13.057Z,100.00
2023-03-01T04:38:40.607Z,100.00
2023-03-01T04:41:09.307Z,100.00
2023-03-01T04:43:36.257Z,100.00
2023-03-01T04:46:08.203Z,100.00
2023-03-01T04:48:35.016Z,100.00
2023-03-01T04:51:01.950Z,100.00
2023-03-01T04:53:28.968Z,100.00
2023-03-01T04:55:56.806Z,100.00
2023-03-01T04:58:27.547Z,100.00
2023-03-01T05:00:54.546Z,100.00
2023-03-01T05:03:21.508Z,100.00
2023-03-01T05:05:49.307Z,100.00
2023-03-01T05:08:19.011Z,100.00
2023-03-01T05:10:57.794Z,100.00
2023-03-01T05:13:24.673Z,100.00
2023-03-01T05:16:01.296Z,100.00
2023-03-01T05:18:29.268Z,100.00
2023-03-01T05:20:59.388Z,100.00
2023-03-01T05:23:26.391Z,100.00
2023-03-01T05:25:53.396Z,100.00
2023-03-01T05:28:20.454Z,100.00
2023-03-01T05:30:47.797Z,100.00
2023-03-01T05:33:14.870Z,100.00
2023-03-01T05:35:44.858Z,100.00
2023-03-01T05:38:15.364Z,100.00
2023-03-01T05:40:46.490Z,100.00
2023-03-01T05:43:14.133Z,100.00
2023-03-01T05:45:41.687Z,100.00
2023-03-01T05:48:09.050Z,100.00
2023-03-01T05:50:37.818Z,100.00
2023-03-01T05:53:06.818Z,100.00
2023-03-01T05:55:34.048Z,100.00
2023-03-01T05:58:06.498Z,100.00
2023-03-01T06:00:33.552Z,100.00
2023-03-01T06:03:00.849Z,100.00
2023-03-01T06:05:27.956Z,100.00
2023-03-01T06:07:55.058Z,100.00
2023-03-01T06:10:22.634Z,100.00
2023-03-01T06:12:49.496Z,100.00
2023-03-01T06:15:16.964Z,100.00
2023-03-01T06:17:44.973Z,100.00
2023-03-01T06:20:19.574Z,100.00
2023-03-01T06:22:47.353Z,100.00
2023-03-01T06:25:15.352Z,100.00
2023-03-01T06:27:42.887Z,100.00
2023-03-01T06:30:11.770Z,100.00
2023-03-01T06:32:43.147Z,100.00
2023-03-01T06:35:15.440Z,100.00
2023-03-01T06:37:42.343Z,100.00
2023-03-01T06:40:12.175Z,100.00
2023-03-01T06:42:39.912Z,100.00
2023-03-01T06:45:07.299Z,100.00
2023-03-01T06:47:37.058Z,100.00
2023-03-01T06:50:04.239Z,100.00
2023-03-01T06:52:31.119Z,100.00
2023-03-01T06:54:57.901Z,100.00
2023-03-01T06:57:24.721Z,100.00
2023-03-01T06:59:51.511Z,99.63
2023-03-01T07:02:18.349Z,100.00
2023-03-01T07:04:45.157Z,99.89
2023-03-01T07:07:12.014Z,99.42
2023-03-01T07:09:38.911Z,98.81
2023-03-01T07:12:06.031Z,98.29
2023-03-01T07:14:32.828Z,96.55
2023-03-01T07:16:59.645Z,94.96
2023-03-01T07:19:26.547Z,94.88
2023-03-01T07:21:53.429Z,94.00
2023-03-01T07:24:20.186Z,93.33
2023-03-01T07:26:51.065Z,92.50
2023-03-01T07:29:17.929Z,92.00
2023-03-01T07:31:44.932Z,92.21
2023-03-01T07:34:11.981Z,91.99
2023-03-01T07:36:40.632Z,90.38
2023-03-01T07:39:07.627Z,89.94
2023-03-01T07:41:34.434Z,88.71
2023-03-01T07:44:01.364Z,88.10
2023-03-01T07:46:28.309Z,86.02
2023-03-01T07:48:55.198Z,84.41
2023-03-01T07:51:22.322Z,83.88
2023-03-01T07:53:49.351Z,82.32
2023-03-01T07:56:18.594Z,79.53
2023-03-01T07:58:45.735Z,77.61
2023-03-01T08:01:18.066Z,75.24
2023-03-01T08:03:44.996Z,73.00
2023-03-01T08:06:12.658Z,70.98
2023-03-01T08:08:39.530Z,70.43
2023-03-01T08:11:07.498Z,69.53
2023-03-01T08:13:34.482Z,68.20
2023-03-01T08:16:06.419Z,66.90
2023-03-01T08:18:33.378Z,65.41
2023-03-01T08:21:10.621Z,64.94
2023-03-01T08:23:37.528Z,64.43
2023-03-01T08:26:20.558Z,63.10
2023-03-01T08:28:47.669Z,62.12
2023-03-01T08:31:29.590Z,61.06
2023-03-01T08:33:57.850Z,60.13
2023-03-01T08:36:29.235Z,58.51
2023-03-01T08:38:56.343Z,58.06
2023-03-01T08:41:23.161Z,57.80
2023-03-01T08:43:50.122Z,56.76
2023-03-01T08:46:17.064Z,55.94
2023-03-01T08:48:44.330Z,55.09
2023-03-01T08:51:12.637Z,54.72
2023-03-01T08:53:39.945Z,55.33
2023-03-01T08:56:07.043Z,54.16
2023-03-01T08:58:34.107Z,53.42
2023-03-01T09:01:01.283Z,53.69
2023-03-01T09:03:28.182Z,53.17
2023-03-01T09:05:55.033Z,52.17
2023-03-01T09:08:21.879Z,51.74
2023-03-01T09:10:48.691Z,51.28
2023-03-01T09:13:15.473Z,50.48
2023-03-01T09:15:42.330Z,49.77
2023-03-01T09:18:09.156Z,48.70
2023-03-01T09:20:35.950Z,48.23
2023-03-01T09:23:02.890Z,48.15
2023-03-01T09:25:29.777Z,48.48
2023-03-01T09:27:56.615Z,48.01
2023-03-01T09:30:23.528Z,48.82
2023-03-01T09:32:50.356Z,47.82
2023-03-01T09:35:17.318Z,47.63
2023-03-01T09:37:45.631Z,48.26
2023-03-01T09:40:17.574Z,46.46
2023-03-01T09:43:07.345Z,47.30
2023-03-01T09:45:35.011Z,45.72
2023-03-01T09:48:01.819Z,45.67
2023-03-01T09:50:32.974Z,45.70
2023-03-01T09:53:13.410Z,45.29
2023-03-01T09:55:41.131Z,44.68
2023-03-01T09:58:45.424Z,44.75
2023-03-01T10:01:33.076Z,42.79
2023-03-01T10:04:28.216Z,43.24
2023-03-01T10:07:32.193Z,42.40
2023-03-01T10:09:58.973Z,42.06
2023-03-01T10:12:28.540Z,42.39
2023-03-01T10:14:55.255Z,41.80
2023-03-01T10:17:43.565Z,42.03
2023-03-01T10:20:16.099Z,42.55
2023-03-01T10:22:43.149Z,42.34
2023-03-01T10:25:10.158Z,42.70
2023-03-01T10:27:43.490Z,42.34
2023-03-01T10:30:40.612Z,41.57
2023-03-01T10:33:17.403Z,41.87
2023-03-01T10:35:44.346Z,41.94
2023-03-01T10:38:17.492Z,41.83
2023-03-01T10:41:00.560Z,40.75
2023-03-01T10:43:54.902Z,40.75
2023-03-01T10:46:37.913Z,40.75
2023-03-01T10:49:19.620Z,41.21
2023-03-01T10:51:48.898Z,42.23
2023-03-01T10:54:18.749Z,41.90
2023-03-01T10:56:57.177Z,41.57
2023-03-01T10:59:31.082Z,40.71
2023-03-01T11:02:24.032Z,40.77
2023-03-01T11:05:02.266Z,40.57
2023-03-01T11:07:29.638Z,40.18
2023-03-01T11:09:56.530Z,40.94
2023-03-01T11:12:23.401Z,40.01
2023-03-01T11:14:51.154Z,41.28
2023-03-01T11:17:23.391Z,41.16
2023-03-01T11:20:16.099Z,40.83
2023-03-01T11:22:59.780Z,41.15
2023-03-01T11:25:28.857Z,41.36
2023-03-01T11:27:55.928Z,41.39
2023-03-01T11:30:24.330Z,41.73
2023-03-01T11:33:12.460Z,41.52
2023-03-01T11:35:46.709Z,41.18
2023-03-01T11:38:23.708Z,40.69
2023-03-01T11:41:05.190Z,41.32
2023-03-01T11:43:54.015Z,41.29
2023-03-01T11:46:32.777Z,41.43
2023-03-01T11:49:11.879Z,41.45
2023-03-01T11:51:43.443Z,40.47
2023-03-01T11:54:41.011Z,40.85
2023-03-01T11:57:42.265Z,40.10
2023-03-01T12:00:28.159Z,40.29
2023-03-01T12:03:32.153Z,39.76
2023-03-01T12:06:07.792Z,39.54
2023-03-01T12:08:52.978Z,40.31
2023-03-01T12:11:43.207Z,40.40
2023-03-01T12:14:28.942Z,39.15
2023-03-01T12:17:33.007Z,40.31
2023-03-01T12:20:22.445Z,40.25
2023-03-01T12:23:20.406Z,39.52
2023-03-01T12:26:14.309Z,39.66
2023-03-01T12:28:59.829Z,40.54
2023-03-01T12:32:05.675Z,39.36
2023-03-01T12:34:43.306Z,39.64
2023-03-01T12:37:45.213Z,39.88
2023-03-01T12:40:35.110Z,38.52
2023-03-01T12:43:14.009Z,39.62
2023-03-01T12:45:49.021Z,38.97
2023-03-01T12:48:36.008Z,39.27
2023-03-01T12:51:05.882Z,39.21
2023-03-01T12:53:35.951Z,39.15
2023-03-01T12:56:06.728Z,39.81
2023-03-01T12:58:48.674Z,40.10
2023-03-01T13:01:44.191Z,39.55
2023-03-01T13:04:43.129Z,40.45
2023-03-01T13:07:34.168Z,41.14
2023-03-01T13:10:13.288Z,41.16
2023-03-01T13:12:47.059Z,41.84
2023-03-01T13:15:26.948Z,42.15
2023-03-01T13:17:57.266Z,41.55
2023-03-01T13:20:55.566Z,41.63
2023-03-01T13:23:22.654Z,41.37
2023-03-01T13:26:16.578Z,42.88
2023-03-01T13:28:46.143Z,42.71
2023-03-01T13:31:21.946Z,43.18
2023-03-01T13:33:49.767Z,42.87
2023-03-01T13:36:37.186Z,43.46
2023-03-01T13:39:05.524Z,43.56
2023-03-01T13:41:44.590Z,43.20
2023-03-01T13:44:20.719Z,44.53
2023-03-01T13:46:47.698Z,43.81
2023-03-01T13:49:16.077Z,45.04
2023-03-01T13:51:42.938Z,44.74
2023-03-01T13:54:13.014Z,45.74
2023-03-01T13:56:39.852Z,46.18
2023-03-01T13:59:13.510Z,47.59
2023-03-01T14:01:42.495Z,48.28
2023-03-01T14:04:22.311Z,49.09
2023-03-01T14:06:49.134Z,50.36
2023-03-01T14:09:28.305Z,51.38
2023-03-01T14:12:13.610Z,52.30
2023-03-01T14:14:59.170Z,53.85
2023-03-01T14:17:50.409Z,54.92
2023-03-01T14:20:28.385Z,57.26
2023-03-01T14:22:57.353Z,60.17
2023-03-01T14:25:28.151Z,62.16
2023-03-01T14:28:05.432Z,65.06
2023-03-01T14:30:35.533Z,67.26
2023-03-01T14:33:04.106Z,70.13
2023-03-01T14:35:32.687Z,72.64
2023-03-01T14:37:59.642Z,74.75
2023-03-01T14:40:35.565Z,75.94
2023-03-01T14:43:03.689Z,77.55
2023-03-01T14:45:31.571Z,79.49
2023-03-01T14:48:00.709Z,79.98
2023-03-01T14:50:29.364Z,82.78
2023-03-01T14:52:59.318Z,82.61
2023-03-01T14:55:28.670Z,82.58
2023-03-01T14:57:55.479Z,83.67
2023-03-01T15:00:32.549Z,83.96
2023-03-01T15:03:02.966Z,84.92
2023-03-01T15:05:34.161Z,85.91
2023-03-01T15:08:01.952Z,86.73
2023-03-01T15:10:30.991Z,87.13
2023-03-01T15:12:57.940Z,87.63
2023-03-01T15:15:34.095Z,88.41
2023-03-01T15:18:03.585Z,88.85
2023-03-01T15:20:31.622Z,88.96
2023-03-01T15:22:58.422Z,90.39
2023-03-01T15:25:26.861Z,90.05
2023-03-01T15:27:54.548Z,90.62
2023-03-01T15:30:30.459Z,91.33
2023-03-01T15:33:20.791Z,91.24
2023-03-01T15:35:54.562Z,90.88
2023-03-01T15:38:55.293Z,92.07
2023-03-01T15:41:26.701Z,93.04
2023-03-01T15:43:56.503Z,92.23
2023-03-01T15:46:35.439Z,91.87
2023-03-01T15:49:04.598Z,92.97
2023-03-01T15:51:34.267Z,93.35
2023-03-01T15:54:06.196Z,94.31
2023-03-01T15:56:33.287Z,93.47
2023-03-01T15:59:01.376Z,93.67
2023-03-01T16:01:28.193Z,94.92
2023-03-01T16:03:55.399Z,94.58
2023-03-01T16:06:22.170Z,95.15
2023-03-01T16:08:48.957Z,95.77
2023-03-01T16:11:18.121Z,95.20
2023-03-01T16:13:45.046Z,95.68
2023-03-01T16:16:15.163Z,96.05
2023-03-01T16:18:45.478Z,96.50
2023-03-01T16:21:14.723Z,98.43
2023-03-01T16:23:41.512Z,97.72
2023-03-01T16:26:08.242Z,98.58
2023-03-01T16:28:35.018Z,97.82
2023-03-01T16:31:02.470Z,97.43
2023-03-01T16:33:33.930Z,98.30
2023-03-01T16:36:11.506Z,98.32
2023-03-01T16:38:38.843Z,98.84
2023-03-01T16:41:05.778Z,99.92
2023-03-01T16:43:32.705Z,100.00
2023-03-01T16:46:00.156Z,100.00
2023-03-01T16:48:27.169Z,100.00
2023-03-01T16:50:58.923Z,100.00
2023-03-01T16:53:25.740Z,100.00
2023-03-01T16:55:57.182Z,100.00
2023-03-01T16:58:25.759Z,100.00
2023-03-01T17:00:54.526Z,100.00
2023-03-01T17:03:22.565Z,100.00
2023-03-01T17:05:49.569Z,100.00
2023-03-01T17:08:16.581Z,100.00
2023-03-01T17:10:43.515Z,100.00
2023-03-01T17:13:11.311Z,100.00
2023-03-01T17:15:41.886Z,100.00
2023-03-01T17:18:09.308Z,100.00
2023-03-01T17:20:36.306Z,100.00
2023-03-01T17:23:03.829Z,100.00
2023-03-01T17:25:30.647Z,100.00
2023-03-01T17:27:57.491Z,100.00
2023-03-01T17:30:24.435Z,100.00
2023-03-01T17:32:53.321Z,100.00
2023-03-01T17:35:20.189Z,100.00
2023-03-01T17:37:46.997Z,100.00
2023-03-01T17:40:13.838Z,100.00
2023-03-01T17:42:40.637Z,100.00
2023-03-01T17:45:08.119Z,100.00
2023-03-01T17:47:34.926Z,100.00
2023-03-01T17:50:01.679Z,100.00
2023-03-01T17:52:28.433Z,100.00
2023-03-01T17:54:55.200Z,100.00
2023-03-01T17:57:21.935Z,100.00
2023-03-01T17:59:48.808Z,100.00
2023-03-01T18:02:15.620Z,100.00
2023-03-01T18:04:42.975Z,100.00
2023-03-01T18:07:09.711Z,100.00
2023-03-01T18:09:36.448Z,100.00
2023-03-01T18:12:03.261Z,100.00
2023-03-01T18:14:33.955Z,100.00
2023-03-01T18:17:04.034Z,100.00
2023-03-01T18:19:30.843Z,100.00
2023-03-01T18:21:57.679Z,100.00
2023-03-01T18:24:24.612Z,100.00
2023-03-01T18:26:51.503Z,100.00
2023-03-01T18:29:18.398Z,100.00
2023-03-01T18:31:45.738Z,100.00
2023-03-01T18:34:13.060Z,100.00
2023-03-01T18:36:41.612Z,100.00
2023-03-01T18:39:11.258Z,100.00
2023-03-01T18:41:38.112Z,100.00
2023-03-01T18:44:05.092Z,100.00
2023-03-01T18:46:32.666Z,100.00
2023-03-01T18:49:00.555Z,100.00
2023-03-01T18:51:28.051Z,100.00
2023-03-01T18:53:55.393Z,100.00
2023-03-01T18:56:22.181Z,100.00
2023-03-01T18:58:48.965Z,100.00
2023-03-01T19:01:17.853Z,100.00
2023-03-01T19:03:44.729Z,100.00
2023-03-01T19:06:11.543Z,100.00
2023-03-01T19:08:40.528Z,100.00
2023-03-01T19:11:07.420Z,100.00
2023-03-01T19:13:34.831Z,100.00
2023-03-01T19:16:12.878Z,100.00
2023-03-01T19:18:41.204Z,100.00
2023-03-01T19:21:09.424Z,100.00
2023-03-01T19:23:36.285Z,100.00
2023-03-01T19:26:07.353Z,100.00
2023-03-01T19:28:34.435Z,100.00
2023-03-01T19:31:02.683Z,100.00
2023-03-01T19:33:30.274Z,100.00
2023-03-01T19:35:57.146Z,100.00
2023-03-01T19:38:24.692Z,100.00
2023-03-01T19:40:51.634Z,100.00
2023-03-01T19:43:18.572Z,100.00
2023-03-01T19:45:46.813Z,100.00
2023-03-01T19:48:13.538Z,100.00
2023-03-01T19:50:40.492Z,100.00
2023-03-01T19:53:07.319Z,100.00
2023-03-01T19:55:36.538Z,100.00
2023-03-01T19:58:03.787Z,100.00
2023-03-01T20:00:30.595Z,100.00
2023-03-01T20:02:57.467Z,100.00
2023-03-01T20:05:24.416Z,100.00
2023-03-01T20:07:51.291Z,100.00
2023-03-01T20:10:18.289Z,100.00
2023-03-01T20:12:45.041Z,100.00
2023-03-01T20:15:12.013Z,100.00
2023-03-01T20:17:38.850Z,100.00
2023-03-01T20:20:06.141Z,100.00
2023-03-01T20:22:33.368Z,100.00
2023-03-01T20:25:00.096Z,100.00
2023-03-01T20:27:26.889Z,100.00
2023-03-01T20:29:53.678Z,100.00
2023-03-01T20:32:20.630Z,100.00
2023-03-01T20:34:47.503Z,100.00
2023-03-01T20:37:14.285Z,100.00
2023-03-01T20:39:41.116Z,100.00
2023-03-01T20:42:07.866Z,100.00
2023-03-01T20:44:35.005Z,100.00
2023-03-01T20:47:02.023Z,100.00
2023-03-01T20:49:28.893Z,100.00
2023-03-01T20:51:55.697Z,100.00
2023-03-01T20:54:22.567Z,100.00
2023-03-01T20:56:49.424Z,100.00
2023-03-01T20:59:16.349Z,100.00
2023-03-01T21:01:43.229Z,100.00
2023-03-01T21:04:10.281Z,100.00
2023-03-01T21:06:38.164Z,100.00
2023-03-01T21:09:05.213Z,100.00
2023-03-01T21:11:32.082Z,100.00
2023-03-01T21:13:58.944Z,100.00
2023-03-01T21:16:26.015Z,100.00
2023-03-01T21:18:53.411Z,100.00
2023-03-01T21:21:21.718Z,100.00
2023-03-01T21:23:48.623Z,100.00
2023-03-01T21:26:20.009Z,100.00
2023-03-01T21:28:47.100Z,100.00
2023-03-01T21:31:18.972Z,100.00
2023-03-01T21:33:47.867Z,100.00
2023-03-01T21:36:15.215Z,100.00
2023-03-01T21:38:43.331Z,100.00
2023-03-01T21:41:26.955Z,100.00
2023-03-01T21:43:54.613Z,100.00
2023-03-01T21:46:22.774Z,100.00
2023-03-01T21:48:50.191Z,100.00
2023-03-01T21:51:18.200Z,100.00
2023-03-01T21:53:45.032Z,100.00
2023-03-01T21:56:22.523Z,100.00
2023-03-01T21:58:49.925Z,100.00
2023-03-01T22:01:18.513Z,100.00
2023-03-01T22:03:46.012Z,100.00
2023-03-01T22:06:23.349Z,100.00
2023-03-01T22:08:50.763Z,100.00
2023-03-01T22:11:18.461Z,100.00
2023-03-01T22:13:46.303Z,100.00
2023-03-01T22:16:13.191Z,100.00
2023-03-01T22:18:40.035Z,100.00
2023-03-01T22:21:07.508Z,100.00
2023-03-01T22:23:35.343Z,100.00
2023-03-01T22:26:02.152Z,100.00
2023-03-01T22:28:29.464Z,100.00
2023-03-01T22:30:56.285Z,100.00
2023-03-01T22:33:23.329Z,100.00
2023-03-01T22:35:50.494Z,100.00
2023-03-01T22:38:17.359Z,100.00
2023-03-01T22:40:44.157Z,100.00
2023-03-01T22:43:10.929Z,100.00
2023-03-01T22:45:37.747Z,100.00
2023-03-01T22:48:05.233Z,100.00
2023-03-01T22:50:32.071Z,100.00
2023-03-01T22:53:01.329Z,100.00
2023-03-01T22:55:29.309Z,100.00
2023-03-01T22:57:56.115Z,100.00
2023-03-01T23:00:23.354Z,100.00
2023-03-01T23:02:50.290Z,100.00
2023-03-01T23:05:17.190Z,100.00
2023-03-01T23:07:44.973Z,100.00
2023-03-01T23:10:12.336Z,100.00
2023-03-01T23:12:39.252Z,100.00
2023-03-01T23:15:06.758Z,100.00
2023-03-01T23:17:33.632Z,100.00
2023-03-01T23:20:00.499Z,100.00
2023-03-01T23:22:30.581Z,100.00
2023-03-01T23:24:57.370Z,100.00
2023-03-01T23:27:24.188Z,100.00
2023-03-01T23:29:51.924Z,100.00
2023-03-01T23:32:18.885Z,100.00
2023-03-01T23:34:45.870Z,100.00
2023-03-01T23:37:12.746Z,100.00
2023-03-01T23:39:40.592Z,100.00
2023-03-01T23:42:08.495Z,100.00
2023-03-01T23:44:35.367Z,100.00
2023-03-01T23:47:03.528Z,100.00
2023-03-01T23:49:30.415Z,100.00
2023-03-01T23:51:57.266Z,100.00
2023-03-01T23:54:24.566Z,100.00
2023-03-01T23:56:51.413Z,100.00
2023-03-01T23:59:19.917Z,100.00
