createdAt,value
2023-03-16T00:00:55.438Z,8.87
2023-03-16T00:03:22.264Z,12.97
2023-03-16T00:05:49.422Z,9.23
2023-03-16T00:08:16.127Z,9.60
2023-03-16T00:10:46.943Z,10.27
2023-03-16T00:13:17.084Z,11.47
2023-03-16T00:15:56.784Z,14.07
2023-03-16T00:18:27.280Z,9.83
2023-03-16T00:20:55.472Z,8.70
2023-03-16T00:23:27.318Z,9.57
2023-03-16T00:25:58.727Z,9.70
2023-03-16T00:28:25.908Z,11.03
2023-03-16T00:30:52.498Z,12.13
2023-03-16T00:33:19.133Z,8.30
2023-03-16T00:35:50.439Z,7.97
2023-03-16T00:38:17.857Z,12.90
2023-03-16T00:40:44.981Z,8.10
2023-03-16T00:43:11.568Z,13.20
2023-03-16T00:45:38.283Z,11.27
2023-03-16T00:48:05.736Z,13.03
2023-03-16T00:50:33.300Z,13.60
2023-03-16T00:52:59.903Z,13.87
2023-03-16T00:55:27.361Z,11.77
2023-03-16T00:57:54.554Z,18.53
2023-03-16T01:00:22.140Z,10.67
2023-03-16T01:02:48.763Z,9.93
2023-03-16T01:05:15.367Z,9.37
2023-03-16T01:07:43.115Z,10.80
2023-03-16T01:10:10.006Z,10.00
2023-03-16T01:12:36.639Z,9.57
2023-03-16T01:15:03.557Z,11.17
2023-03-16T01:17:30.264Z,13.47
2023-03-16T01:19:56.798Z,11.83
2023-03-16T01:22:23.663Z,15.47
2023-03-16T01:24:50.218Z,10.17
2023-03-16T01:27:17.427Z,13.47
2023-03-16T01:29:44.470Z,13.73
2023-03-16T01:32:12.178Z,12.10
2023-03-16T01:34:38.924Z,15.77
2023-03-16T01:37:06.245Z,10.73
2023-03-16T01:39:49.896Z,10.77
2023-03-16T01:42:16.625Z,8.00
2023-03-16T02:16:29.196Z,10.40
2023-03-16T02:18:55.942Z,12.27
2023-03-16T02:21:38.076Z,11.20
2023-03-16T02:24:04.737Z,8.20
2023-03-16T02:26:39.937Z,8.20
2023-03-16T02:29:06.734Z,10.80
2023-03-16T02:31:34.276Z,11.07
2023-03-16T02:34:01.494Z,11.10
2023-03-16T02:36:28.077Z,8.67
2023-03-16T02:38:54.662Z,8.70
2023-03-16T02:41:21.475Z,11.20
2023-03-16T02:43:55.789Z,9.63
2023-03-16T02:46:29.880Z,11.63
2023-03-16T02:49:05.792Z,13.57
2023-03-16T02:51:32.664Z,13.57
2023-03-16T02:53:59.342Z,12.33
2023-03-16T02:56:27.861Z,8.70
2023-03-16T02:58:57.422Z,13.63
2023-03-16T03:01:25.029Z,10.67
2023-03-16T03:03:51.610Z,14.10
2023-03-16T03:06:18.236Z,8.27
2023-03-16T03:08:45.194Z,11.27
2023-03-16T03:11:12.266Z,11.87
2023-03-16T03:13:39.319Z,12.40
2023-03-16T03:16:10.871Z,11.33
2023-03-16T03:18:38.067Z,9.57
2023-03-16T03:21:05.016Z,9.60
2023-03-16T03:23:35.507Z,8.30
2023-03-16T03:26:03.020Z,10.53
2023-03-16T03:28:30.662Z,8.93
2023-03-16T03:30:57.430Z,8.87
2023-03-16T03:33:23.998Z,8.50
2023-03-16T03:35:55.745Z,8.90
2023-03-16T03:38:23.103Z,10.80
2023-03-16T03:40:50.862Z,10.63
2023-03-16T03:43:17.804Z,10.83
2023-03-16T03:45:45.781Z,10.97
2023-03-16T03:48:13.064Z,10.93
2023-03-16T03:50:40.666Z,12.60
2023-03-16T03:53:22.046Z,12.60
2023-03-16T03:56:10.181Z,11.27
2023-03-16T03:58:37.910Z,9.47
2023-03-16T04:01:04.517Z,13.50
2023-03-16T04:03:32.834Z,9.70
2023-03-16T04:06:00.112Z,11.17
2023-03-16T04:08:27.801Z,13.07
2023-03-16T04:10:54.481Z,11.90
2023-03-16T04:13:22.008Z,12.17
2023-03-16T04:15:49.420Z,11.50
2023-03-16T04:18:23.278Z,12.40
2023-03-16T04:20:50.039Z,12.33
2023-03-16T04:23:20.486Z,8.47
2023-03-16T04:25:49.043Z,12.43
2023-03-16T04:28:17.930Z,9.23
2023-03-16T04:30:47.172Z,11.77
2023-03-16T04:33:22.287Z,8.87
2023-03-16T04:35:49.519Z,16.20
2023-03-16T04:38:17.078Z,15.13
2023-03-16T04:40:54.426Z,10.43
2023-03-16T04:43:24.269Z,13.33
2023-03-16T04:45:55.256Z,8.90
2023-03-16T04:48:24.000Z,12.63
2023-03-16T04:50:51.465Z,14.43
2023-03-16T04:53:18.200Z,11.23
2023-03-16T04:55:51.322Z,12.47
2023-03-16T04:58:18.800Z,14.43
2023-03-16T05:00:48.474Z,15.00
2023-03-16T05:03:22.333Z,15.93
2023-03-16T05:05:49.809Z,18.57
2023-03-16T05:08:16.676Z,18.10
2023-03-16T05:10:48.204Z,14.37
2023-03-16T05:13:15.594Z,14.03
2023-03-16T05:15:43.706Z,10.63
2023-03-16T05:18:19.097Z,16.87
2023-03-16T05:20:45.790Z,18.77
2023-03-16T05:23:13.510Z,18.00
2023-03-16T05:25:47.287Z,17.03
2023-03-16T05:28:15.549Z,17.17
2023-03-16T05:30:48.302Z,22.03
2023-03-16T05:33:21.637Z,19.13
2023-03-16T05:35:52.516Z,14.87
2023-03-16T05:38:19.705Z,19.20
2023-03-16T05:40:46.530Z,16.10
2023-03-16T05:43:22.475Z,12.00
2023-03-16T05:45:51.688Z,13.27
2023-03-16T05:48:21.198Z,11.27
2023-03-16T05:50:53.125Z,12.13
2023-03-16T05:53:28.797Z,14.50
2023-03-16T05:56:01.319Z,14.33
2023-03-16T05:58:33.817Z,11.37
2023-03-16T06:01:05.149Z,14.20
2023-03-16T06:03:31.857Z,14.43
2023-03-16T06:05:59.504Z,17.80
2023-03-16T06:08:30.917Z,16.00
2023-03-16T06:11:06.534Z,15.37
2023-03-16T06:13:33.624Z,14.17
2023-03-16T06:16:00.345Z,14.13
2023-03-16T06:18:27.434Z,12.17
2023-03-16T06:23:39.239Z,12.40
2023-03-16T06:28:51.619Z,12.10
2023-03-16T06:31:18.869Z,17.23
2023-03-16T06:33:46.560Z,7.27
2023-03-16T06:36:13.673Z,7.67
2023-03-16T06:38:46.216Z,10.70
2023-03-16T06:41:24.812Z,12.00
2023-03-16T06:43:51.715Z,10.40
2023-03-16T06:46:18.389Z,12.90
2023-03-16T06:48:47.385Z,13.77
2023-03-16T06:51:16.685Z,9.13
2023-03-16T06:53:44.981Z,12.17
2023-03-16T06:56:11.911Z,12.87
2023-03-16T06:58:42.079Z,13.40
2023-03-16T07:01:08.881Z,12.13
2023-03-16T07:03:35.515Z,10.30
2023-03-16T07:06:12.582Z,10.20
2023-03-16T07:08:39.382Z,9.60
2023-03-16T07:11:06.307Z,8.93
2023-03-16T07:13:36.116Z,10.17
2023-03-16T07:16:03.269Z,7.80
2023-03-16T07:18:31.843Z,9.03
2023-03-16T07:20:58.972Z,9.17
2023-03-16T07:23:26.973Z,11.47
2023-03-16T07:28:58.061Z,12.30
2023-03-16T07:31:25.549Z,10.63
2023-03-16T07:33:53.367Z,5.77
2023-03-16T07:36:29.368Z,9.90
2023-03-16T07:38:59.817Z,4.43
2023-03-16T07:41:26.658Z,6.93
2023-03-16T07:46:38.536Z,10.90
2023-03-16T07:49:05.453Z,13.93
2023-03-16T07:51:32.983Z,8.30
2023-03-16T07:54:00.484Z,8.20
2023-03-16T07:56:42.267Z,6.97
2023-03-16T07:59:21.221Z,8.03
2023-03-16T08:01:49.201Z,6.17
2023-03-16T08:04:15.896Z,9.97
2023-03-16T08:06:42.958Z,10.60
2023-03-16T08:11:57.225Z,7.40
2023-03-16T08:14:24.121Z,8.13
2023-03-16T08:17:20.102Z,9.03
2023-03-16T08:19:47.652Z,5.93
2023-03-16T08:22:15.168Z,8.17
2023-03-16T08:24:45.178Z,5.87
2023-03-16T08:27:16.194Z,7.30
2023-03-16T08:29:51.560Z,8.10
2023-03-16T08:32:19.490Z,8.67
2023-03-16T08:34:47.854Z,5.20
2023-03-16T08:37:14.916Z,5.60
2023-03-16T08:39:42.386Z,6.50
2023-03-16T08:42:15.284Z,8.50
2023-03-16T08:44:46.026Z,9.20
2023-03-16T08:47:12.689Z,5.30
2023-03-16T08:49:42.572Z,5.30
2023-03-16T08:52:13.096Z,9.23
2023-03-16T08:54:47.129Z,4.60
2023-03-16T08:57:19.789Z,6.27
2023-03-16T08:59:48.799Z,10.50
2023-03-16T09:02:15.680Z,5.33
2023-03-16T09:04:42.543Z,11.00
2023-03-16T09:07:10.138Z,9.67
2023-03-16T09:09:37.271Z,5.43
2023-03-16T09:12:04.662Z,6.03
2023-03-16T09:14:31.476Z,5.53
2023-03-16T09:16:58.638Z,5.40
2023-03-16T09:19:25.485Z,5.43
2023-03-16T09:21:53.771Z,7.00
2023-03-16T09:24:20.691Z,5.37
2023-03-16T09:26:47.871Z,5.47
2023-03-16T09:29:14.804Z,8.33
2023-03-16T09:31:41.716Z,6.50
2023-03-16T09:34:09.553Z,9.73
2023-03-16T09:36:37.672Z,5.43
2023-03-16T09:39:04.479Z,5.57
2023-03-16T09:41:33.938Z,5.60
2023-03-16T09:44:10.722Z,6.97
2023-03-16T09:46:41.714Z,7.37
2023-03-16T09:49:10.313Z,8.37
2023-03-16T09:51:55.584Z,10.50
2023-03-16T09:54:22.249Z,7.83
2023-03-16T09:56:50.507Z,7.43
2023-03-16T09:59:18.604Z,7.20
2023-03-16T10:01:45.630Z,5.47
2023-03-16T10:04:25.165Z,5.93
2023-03-16T10:06:55.951Z,7.10
2023-03-16T10:09:38.730Z,4.60
2023-03-16T10:12:06.414Z,7.33
2023-03-16T10:14:33.213Z,5.87
2023-03-16T10:17:19.145Z,8.70
2023-03-16T10:19:48.111Z,5.90
2023-03-16T10:22:20.139Z,5.97
2023-03-16T10:24:57.205Z,11.03
2023-03-16T10:27:29.397Z,7.47
2023-03-16T10:29:56.896Z,5.93
2023-03-16T10:32:29.451Z,8.23
2023-03-16T10:35:00.669Z,3.90
2023-03-16T10:37:28.400Z,7.50
2023-03-16T10:39:56.568Z,4.87
2023-03-16T10:42:24.233Z,3.47
2023-03-16T10:44:57.071Z,6.07
2023-03-16T10:47:24.403Z,4.43
2023-03-16T10:49:51.568Z,5.90
2023-03-16T10:55:24.138Z,8.43
2023-03-16T10:57:51.715Z,7.10
2023-03-16T11:00:22.259Z,4.27
2023-03-16T11:02:49.574Z,6.33
2023-03-16T11:05:17.790Z,3.73
2023-03-16T11:07:50.768Z,3.13
2023-03-16T11:10:46.112Z,4.30
2023-03-16T11:13:20.288Z,4.40
2023-03-16T11:15:57.477Z,4.97
2023-03-16T11:18:38.645Z,2.97
2023-03-16T11:21:08.020Z,3.80
2023-03-16T11:23:35.614Z,4.53
2023-03-16T11:26:03.762Z,6.63
2023-03-16T11:28:37.923Z,3.67
2023-03-16T11:31:04.672Z,6.93
2023-03-16T11:33:31.496Z,3.27
2023-03-16T11:36:01.311Z,4.03
2023-03-16T11:38:33.888Z,5.23
2023-03-16T11:41:04.777Z,3.53
2023-03-16T11:43:34.601Z,6.00
2023-03-16T11:46:23.060Z,5.77
2023-03-16T11:48:56.198Z,7.60
2023-03-16T11:51:26.398Z,7.20
2023-03-16T11:53:53.306Z,6.13
2023-03-16T11:56:32.352Z,6.33
2023-03-16T11:59:17.772Z,3.27
2023-03-16T12:02:00.787Z,6.80
2023-03-16T12:04:34.270Z,2.40
2023-03-16T12:07:01.499Z,5.40
2023-03-16T12:09:37.937Z,3.87
2023-03-16T12:15:16.696Z,3.07
2023-03-16T12:17:43.577Z,2.63
2023-03-16T12:20:23.642Z,1.93
2023-03-16T12:22:52.225Z,2.10
2023-03-16T12:25:32.609Z,2.23
2023-03-16T12:28:00.463Z,2.80
2023-03-16T12:30:27.444Z,1.57
2023-03-16T12:33:15.150Z,2.40
2023-03-16T12:36:03.487Z,2.03
2023-03-16T12:41:31.820Z,2.67
2023-03-16T12:46:56.732Z,1.60
2023-03-16T12:49:25.046Z,3.20
2023-03-16T12:52:01.707Z,3.97
2023-03-16T12:54:28.598Z,4.47
2023-03-16T12:57:07.475Z,3.40
2023-03-16T12:59:37.145Z,4.73
2023-03-16T13:02:04.162Z,5.40
2023-03-16T13:04:31.514Z,4.17
2023-03-16T13:07:03.253Z,5.43
2023-03-16T13:09:32.744Z,3.17
2023-03-16T13:12:05.075Z,5.53
2023-03-16T13:14:35.533Z,2.67
2023-03-16T13:17:07.153Z,2.93
2023-03-16T13:19:37.998Z,5.67
2023-03-16T13:22:07.124Z,3.73
2023-03-16T13:24:38.302Z,5.73
2023-03-16T13:27:06.636Z,5.47
2023-03-16T13:29:33.551Z,4.43
2023-03-16T13:32:01.872Z,5.27
2023-03-16T13:34:32.228Z,2.90
2023-03-16T13:36:59.314Z,3.60
2023-03-16T13:39:29.433Z,10.93
2023-03-16T13:41:57.342Z,7.63
2023-03-16T13:44:25.302Z,10.80
2023-03-16T13:46:52.287Z,6.80
2023-03-16T13:49:19.383Z,5.40
2023-03-16T13:51:47.317Z,4.73
2023-03-16T13:54:32.098Z,4.97
2023-03-16T13:56:59.873Z,6.43
2023-03-16T13:59:26.544Z,3.40
2023-03-16T14:01:58.599Z,7.73
2023-03-16T14:04:26.834Z,9.77
2023-03-16T14:06:57.448Z,4.33
2023-03-16T14:09:26.008Z,3.87
2023-03-16T14:11:53.009Z,5.10
2023-03-16T14:14:23.899Z,8.13
2023-03-16T14:16:51.418Z,7.53
2023-03-16T14:19:22.757Z,5.40
2023-03-16T14:21:49.832Z,4.87
2023-03-16T14:24:30.963Z,5.60
2023-03-16T14:26:58.361Z,4.33
2023-03-16T14:29:28.491Z,4.90
2023-03-16T14:31:55.595Z,4.10
2023-03-16T14:34:22.153Z,4.57
2023-03-16T14:36:48.881Z,4.07
2023-03-16T14:39:19.472Z,9.23
2023-03-16T14:41:49.864Z,3.77
2023-03-16T14:44:18.309Z,5.43
2023-03-16T14:47:04.855Z,6.03
2023-03-16T14:49:33.301Z,5.17
2023-03-16T14:52:15.364Z,7.50
2023-03-16T14:54:42.052Z,5.43
2023-03-16T14:57:14.418Z,5.50
2023-03-16T14:59:41.065Z,4.40
2023-03-16T15:02:10.041Z,2.70
2023-03-16T15:04:37.357Z,4.43
2023-03-16T15:07:08.826Z,3.73
2023-03-16T15:09:36.240Z,3.00
2023-03-16T15:12:02.937Z,2.90
2023-03-16T15:14:48.212Z,2.63
2023-03-16T15:17:15.432Z,3.30
2023-03-16T15:19:42.026Z,2.97
2023-03-16T15:22:09.916Z,4.33
2023-03-16T15:24:36.549Z,1.93
2023-03-16T15:27:03.245Z,4.50
2023-03-16T15:29:30.022Z,4.17
2023-03-16T15:31:56.728Z,2.83
2023-03-16T15:34:23.621Z,2.93
2023-03-16T15:36:50.470Z,2.63
2023-03-16T15:39:24.074Z,4.07
2023-03-16T15:41:53.439Z,3.80
2023-03-16T15:44:20.288Z,4.27
2023-03-16T15:46:47.956Z,4.47
2023-03-16T15:49:14.644Z,5.27
2023-03-16T15:51:41.617Z,5.30
2023-03-16T15:54:08.629Z,3.70
2023-03-16T15:56:47.274Z,7.40
2023-03-16T15:59:20.729Z,3.23
2023-03-16T16:01:47.971Z,4.70
2023-03-16T16:04:16.447Z,4.47
2023-03-16T16:06:43.789Z,5.97
2023-03-16T16:09:11.064Z,4.67
2023-03-16T16:11:37.804Z,4.63
2023-03-16T16:14:04.497Z,4.77
2023-03-16T16:16:31.264Z,6.87
2023-03-16T16:18:58.223Z,4.33
2023-03-16T16:21:26.835Z,6.67
2023-03-16T16:23:53.682Z,7.67
2023-03-16T16:26:45.564Z,5.03
2023-03-16T16:29:16.331Z,5.00
2023-03-16T16:31:42.993Z,5.77
2023-03-16T16:34:17.955Z,5.00
2023-03-16T16:36:44.851Z,5.17
2023-03-16T16:39:11.891Z,5.00
2023-03-16T16:41:39.778Z,5.23
2023-03-16T16:44:08.499Z,4.83
2023-03-16T16:46:41.727Z,5.33
2023-03-16T16:49:13.824Z,5.77
2023-03-16T16:51:40.500Z,10.07
2023-03-16T16:54:22.969Z,7.83
2023-03-16T16:56:50.120Z,5.60
2023-03-16T16:59:18.486Z,6.67
2023-03-16T17:01:46.584Z,8.80
2023-03-16T17:04:17.374Z,7.87
2023-03-16T17:06:44.180Z,4.83
2023-03-16T17:09:16.280Z,3.93
2023-03-16T17:11:43.254Z,7.90
2023-03-16T17:14:11.775Z,6.83
2023-03-16T17:16:39.233Z,9.67
2023-03-16T17:19:07.113Z,10.23
2023-03-16T17:21:33.993Z,26.77
2023-03-16T17:24:00.644Z,13.17
2023-03-16T17:26:28.116Z,12.70
2023-03-16T17:29:14.226Z,12.83
2023-03-16T17:31:41.316Z,21.77
2023-03-16T17:34:20.751Z,14.63
2023-03-16T17:36:48.124Z,11.53
2023-03-16T17:39:21.102Z,18.00
2023-03-16T17:42:08.434Z,15.73
2023-03-16T17:44:36.264Z,15.23
2023-03-16T17:47:05.498Z,16.73
2023-03-16T17:49:32.750Z,15.27
2023-03-16T17:51:59.924Z,19.67
2023-03-16T17:54:27.389Z,15.10
2023-03-16T17:56:54.412Z,12.50
2023-03-16T17:59:21.823Z,19.67
2023-03-16T18:01:48.594Z,21.20
2023-03-16T18:04:25.840Z,19.90
2023-03-16T18:06:53.089Z,16.50
2023-03-16T18:09:20.325Z,16.60
2023-03-16T18:11:50.398Z,18.10
2023-03-16T18:14:20.927Z,17.43
2023-03-16T18:16:47.634Z,15.03
2023-03-16T18:19:20.947Z,13.97
2023-03-16T18:21:50.174Z,12.23
2023-03-16T18:24:17.023Z,19.60
2023-03-16T18:26:44.465Z,18.40
2023-03-16T18:29:11.216Z,16.70
2023-03-16T18:31:38.044Z,27.07
2023-03-16T18:34:06.500Z,14.90
2023-03-16T18:36:34.300Z,16.23
2023-03-16T18:39:01.694Z,16.57
2023-03-16T18:41:29.321Z,14.57
2023-03-16T18:43:57.139Z,15.33
2023-03-16T18:46:24.254Z,21.30
2023-03-16T18:48:53.038Z,18.97
2023-03-16T18:51:20.493Z,27.73
2023-03-16T18:53:47.510Z,30.37
2023-03-16T18:56:17.201Z,36.83
2023-03-16T18:58:44.101Z,38.23
2023-03-16T19:01:10.991Z,29.93
2023-03-16T19:03:39.518Z,29.63
2023-03-16T19:06:06.332Z,34.13
2023-03-16T19:08:34.426Z,31.60
2023-03-16T19:11:01.321Z,30.70
2023-03-16T19:13:28.053Z,38.00
2023-03-16T19:15:55.513Z,33.57
2023-03-16T19:18:23.015Z,37.30
2023-03-16T19:20:50.371Z,36.40
2023-03-16T19:23:23.269Z,38.07
2023-03-16T19:25:50.483Z,39.83
2023-03-16T19:28:20.674Z,59.93
2023-03-16T19:30:47.533Z,66.93
2023-03-16T19:33:25.818Z,58.17
2023-03-16T19:35:54.152Z,53.47
2023-03-16T19:38:22.518Z,51.97
2023-03-16T19:40:51.793Z,49.90
2023-03-16T19:43:18.845Z,43.90
2023-03-16T19:45:46.185Z,41.10
2023-03-16T19:48:21.902Z,45.93
2023-03-16T19:50:50.433Z,47.00
2023-03-16T19:53:18.127Z,48.23
2023-03-16T19:55:48.160Z,43.90
2023-03-16T19:58:24.736Z,43.33
2023-03-16T20:03:35.615Z,41.40
2023-03-16T20:06:02.586Z,36.60
2023-03-16T20:08:29.627Z,40.33
2023-03-16T20:10:57.456Z,37.67
2023-03-16T20:16:14.874Z,42.80
2023-03-16T20:21:29.119Z,44.97
2023-03-16T20:23:55.988Z,40.40
2023-03-16T20:26:33.672Z,44.63
2023-03-16T20:29:00.940Z,48.50
2023-03-16T20:31:30.015Z,49.47
2023-03-16T20:33:57.390Z,48.10
2023-03-16T20:36:25.728Z,40.43
2023-03-16T20:38:53.462Z,44.67
2023-03-16T20:41:24.870Z,60.90
2023-03-16T20:43:53.453Z,58.30
2023-03-16T20:46:24.651Z,66.07
2023-03-16T20:48:52.061Z,60.13
2023-03-16T20:51:19.353Z,58.90
2023-03-16T20:53:46.706Z,55.20
2023-03-16T20:56:17.313Z,55.03
2023-03-16T20:58:45.143Z,57.47
2023-03-16T21:01:17.579Z,55.40
2023-03-16T21:03:54.501Z,84.63
2023-03-16T21:06:24.280Z,110.63
2023-03-16T21:08:51.876Z,60.83
2023-03-16T21:11:25.489Z,83.23
2023-03-16T21:13:55.215Z,73.77
2023-03-16T21:16:27.449Z,74.33
2023-03-16T21:18:55.282Z,69.20
2023-03-16T21:21:22.249Z,70.47
2023-03-16T21:23:49.087Z,66.30
2023-03-16T21:26:23.748Z,67.27
2023-03-16T21:28:57.912Z,74.93
2023-03-16T21:31:24.784Z,75.87
2023-03-16T21:33:51.992Z,67.17
2023-03-16T21:36:19.325Z,92.70
2023-03-16T21:38:47.024Z,88.43
2023-03-16T21:41:14.985Z,82.63
2023-03-16T21:43:42.948Z,82.77
2023-03-16T21:46:17.112Z,82.13
2023-03-16T21:48:44.701Z,85.37
2023-03-16T21:51:19.082Z,93.27
2023-03-16T21:53:46.963Z,92.63
2023-03-16T21:56:15.532Z,131.63
2023-03-16T21:58:42.880Z,87.40
2023-03-16T22:01:29.856Z,91.03
2023-03-16T22:04:01.259Z,88.83
2023-03-16T22:13:40.009Z,96.87
2023-03-16T22:16:40.774Z,75.93
2023-03-16T22:19:58.010Z,66.20
2023-03-16T22:23:01.030Z,81.23
2023-03-16T22:31:53.402Z,81.77
2023-03-16T22:34:38.288Z,69.37
2023-03-16T22:37:29.396Z,76.30
2023-03-16T22:39:58.442Z,78.93
2023-03-16T22:42:25.058Z,74.00
2023-03-16T22:44:52.886Z,77.40
2023-03-16T22:47:27.803Z,77.80
2023-03-16T22:49:54.483Z,74.03
2023-03-16T22:52:21.926Z,68.10
2023-03-16T22:54:48.614Z,69.53
2023-03-16T22:57:15.375Z,67.67
2023-03-16T22:59:42.354Z,78.13
2023-03-16T23:02:15.037Z,70.33
2023-03-16T23:04:41.975Z,65.50
2023-03-16T23:07:12.519Z,63.70
2023-03-16T23:09:39.154Z,65.37
2023-03-16T23:12:07.177Z,66.93
2023-03-16T23:14:34.845Z,69.93
2023-03-16T23:17:01.681Z,69.50
2023-03-16T23:19:29.984Z,87.83
2023-03-16T23:21:57.524Z,79.23
2023-03-16T23:24:24.211Z,79.20
2023-03-16T23:26:51.326Z,78.83
2023-03-16T23:29:18.093Z,72.43
2023-03-16T23:31:44.642Z,70.47
2023-03-16T23:34:15.101Z,83.70
2023-03-16T23:36:41.973Z,78.03
2023-03-16T23:39:08.911Z,80.27
2023-03-16T23:41:35.560Z,72.43
2023-03-16T23:44:02.767Z,71.90
2023-03-16T23:46:29.379Z,75.87
2023-03-16T23:48:56.482Z,74.23
2023-03-16T23:51:23.592Z,93.07
2023-03-16T23:53:50.572Z,90.33
2023-03-16T23:56:17.280Z,90.37
2023-03-16T23:58:43.942Z,85.57
