createdAt,value
2022-12-18T00:04:26.923Z,68.15
2022-12-18T00:09:40.274Z,68.18
2022-12-18T00:14:51.877Z,68.23
2022-12-18T00:20:00.030Z,68.32
2022-12-18T00:25:09.157Z,68.26
2022-12-18T00:30:18.145Z,68.16
2022-12-18T00:35:26.818Z,68.14
2022-12-18T00:40:34.840Z,68.30
2022-12-18T00:45:43.082Z,68.09
2022-12-18T00:50:53.297Z,68.16
2022-12-18T00:56:01.621Z,68.10
2022-12-18T01:01:11.052Z,68.18
2022-12-18T01:06:19.852Z,68.12
2022-12-18T01:11:28.888Z,68.03
2022-12-18T01:16:37.452Z,68.09
2022-12-18T01:21:46.329Z,68.02
2022-12-18T01:26:55.561Z,68.13
2022-12-18T01:32:04.372Z,68.11
2022-12-18T01:37:12.875Z,67.96
2022-12-18T01:42:21.093Z,68.09
2022-12-18T01:47:34.785Z,68.08
2022-12-18T01:52:49.647Z,67.91
2022-12-18T01:58:01.643Z,67.83
2022-12-18T02:03:09.854Z,67.87
2022-12-18T02:08:23.444Z,67.73
2022-12-18T02:13:41.944Z,67.76
2022-12-18T02:18:54.778Z,67.70
2022-12-18T02:24:20.905Z,67.66
2022-12-18T02:29:33.288Z,67.67
2022-12-18T02:34:45.836Z,67.66
2022-12-18T02:39:59.744Z,67.67
2022-12-18T02:45:09.610Z,67.54
2022-12-18T02:50:23.775Z,67.52
2022-12-18T02:55:46.259Z,67.44
2022-12-18T03:01:02.684Z,67.55
2022-12-18T03:06:16.516Z,67.48
2022-12-18T03:11:45.382Z,67.64
2022-12-18T03:16:58.036Z,67.62
2022-12-18T03:22:09.985Z,67.58
2022-12-18T03:27:29.098Z,67.50
2022-12-18T03:32:43.494Z,67.42
2022-12-18T03:37:52.377Z,67.37
2022-12-18T03:43:07.162Z,67.54
2022-12-18T03:48:24.755Z,67.35
2022-12-18T03:53:41.356Z,67.39
2022-12-18T03:58:53.032Z,67.36
2022-12-18T04:04:06.545Z,67.24
2022-12-18T04:09:16.997Z,67.34
2022-12-18T04:14:28.151Z,67.23
2022-12-18T04:19:37.989Z,67.28
2022-12-18T04:24:46.406Z,67.33
2022-12-18T04:30:01.467Z,67.42
2022-12-18T04:35:13.373Z,67.41
2022-12-18T04:40:23.647Z,67.23
2022-12-18T04:45:32.551Z,67.25
2022-12-18T04:50:40.983Z,67.27
2022-12-18T04:55:49.341Z,67.29
2022-12-18T05:00:57.550Z,67.30
2022-12-18T05:06:06.029Z,67.40
2022-12-18T05:11:17.074Z,67.45
2022-12-18T05:16:25.584Z,67.37
2022-12-18T05:21:33.858Z,67.58
2022-12-18T05:26:42.413Z,67.51
2022-12-18T05:31:50.631Z,67.30
2022-12-18T05:36:59.248Z,67.27
2022-12-18T05:42:07.885Z,67.21
2022-12-18T05:47:16.357Z,67.04
2022-12-18T05:52:24.495Z,66.97
2022-12-18T05:57:33.336Z,66.97
2022-12-18T06:02:41.718Z,66.98
2022-12-18T06:07:50.315Z,66.95
2022-12-18T06:12:58.572Z,67.09
2022-12-18T06:18:07.291Z,67.24
2022-12-18T06:23:15.801Z,67.29
2022-12-18T06:28:24.634Z,67.43
2022-12-18T06:33:32.982Z,67.47
2022-12-18T06:38:43.759Z,67.52
2022-12-18T06:43:54.618Z,67.55
2022-12-18T06:49:07.065Z,67.61
2022-12-18T06:54:15.315Z,67.79
2022-12-18T06:59:23.937Z,67.75
2022-12-18T07:04:34.924Z,67.66
2022-12-18T07:09:43.167Z,67.70
2022-12-18T07:14:51.589Z,67.69
2022-12-18T07:20:00.202Z,67.74
2022-12-18T07:25:10.110Z,67.84
2022-12-18T07:30:18.606Z,67.87
2022-12-18T07:35:26.789Z,67.86
2022-12-18T07:40:35.361Z,67.93
2022-12-18T07:45:43.768Z,67.84
2022-12-18T07:50:52.400Z,67.93
2022-12-18T07:56:28.597Z,67.93
2022-12-18T08:01:31.956Z,68.01
2022-12-18T08:06:42.619Z,67.96
2022-12-18T08:11:55.762Z,67.97
2022-12-18T08:17:03.929Z,68.01
2022-12-18T08:22:13.198Z,68.05
2022-12-18T08:27:29.451Z,68.11
2022-12-18T08:32:39.747Z,67.99
2022-12-18T08:37:48.333Z,68.27
2022-12-18T08:43:14.445Z,68.25
2022-12-18T08:48:22.830Z,68.30
2022-12-18T08:53:35.802Z,68.28
2022-12-18T08:58:44.671Z,68.46
2022-12-18T09:03:56.067Z,68.57
2022-12-18T09:09:04.316Z,68.50
2022-12-18T09:14:14.017Z,68.53
2022-12-18T09:19:22.210Z,68.59
2022-12-18T09:24:30.452Z,68.61
2022-12-18T09:29:39.041Z,68.49
2022-12-18T09:34:47.104Z,68.58
2022-12-18T09:39:55.681Z,68.47
2022-12-18T09:45:05.753Z,68.68
2022-12-18T09:50:28.025Z,68.77
2022-12-18T09:55:37.556Z,68.78
2022-12-18T10:00:54.152Z,68.86
2022-12-18T10:06:11.102Z,68.78
2022-12-18T10:11:40.424Z,68.97
2022-12-18T10:17:04.078Z,69.05
2022-12-18T10:22:22.500Z,68.92
2022-12-18T10:27:33.729Z,69.03
2022-12-18T10:32:42.209Z,69.00
2022-12-18T10:38:06.773Z,69.08
2022-12-18T10:43:18.744Z,69.12
2022-12-18T10:48:27.414Z,69.11
2022-12-18T10:53:38.279Z,69.14
2022-12-18T10:58:58.289Z,69.28
2022-12-18T11:04:12.417Z,69.24
2022-12-18T11:09:26.619Z,69.19
2022-12-18T11:14:43.503Z,69.26
2022-12-18T11:20:00.641Z,69.27
2022-12-18T11:25:36.619Z,69.29
2022-12-18T11:30:45.865Z,69.31
2022-12-18T11:35:56.681Z,69.24
2022-12-18T11:41:14.440Z,69.36
2022-12-18T11:46:34.165Z,69.32
2022-12-18T11:51:49.075Z,69.27
2022-12-18T11:57:10.322Z,69.24
2022-12-18T12:02:41.091Z,69.20
2022-12-18T12:07:59.947Z,69.01
2022-12-18T12:13:26.477Z,68.98
2022-12-18T12:18:48.485Z,68.76
2022-12-18T12:24:05.481Z,68.73
2022-12-18T12:29:33.035Z,68.72
2022-12-18T12:34:47.753Z,68.61
2022-12-18T12:39:57.585Z,68.51
2022-12-18T12:45:08.347Z,68.61
2022-12-18T12:50:22.096Z,68.76
2022-12-18T12:55:32.180Z,68.90
2022-12-18T13:00:50.440Z,68.79
2022-12-18T13:06:03.439Z,68.98
2022-12-18T13:12:00.451Z,69.04
2022-12-18T13:17:37.899Z,69.16
2022-12-18T13:22:49.798Z,69.15
2022-12-18T13:28:16.191Z,69.29
2022-12-18T13:39:38.701Z,69.25
2022-12-18T13:44:48.698Z,69.34
2022-12-18T13:49:57.748Z,69.41
2022-12-18T13:55:10.810Z,69.45
2022-12-18T14:00:33.547Z,69.52
2022-12-18T14:05:44.363Z,69.64
2022-12-18T14:10:54.932Z,69.57
2022-12-18T14:16:06.954Z,69.66
2022-12-18T14:21:23.650Z,69.56
2022-12-18T14:26:34.581Z,69.70
2022-12-18T14:31:42.912Z,69.72
2022-12-18T14:36:58.392Z,69.65
2022-12-18T14:42:07.118Z,69.88
2022-12-18T14:47:20.838Z,69.86
2022-12-18T14:52:34.764Z,69.73
2022-12-18T14:57:44.863Z,69.78
2022-12-18T15:02:56.740Z,69.86
2022-12-18T15:08:05.536Z,69.85
2022-12-18T15:13:26.023Z,69.94
2022-12-18T15:18:37.897Z,69.93
2022-12-18T15:23:52.528Z,69.90
2022-12-18T15:29:04.279Z,69.87
2022-12-18T15:34:25.210Z,69.95
2022-12-18T15:39:33.545Z,69.82
2022-12-18T15:44:42.348Z,70.01
2022-12-18T15:49:51.138Z,69.90
2022-12-18T15:55:19.021Z,69.74
2022-12-18T16:00:28.064Z,69.72
2022-12-18T16:05:36.857Z,69.79
2022-12-18T16:10:45.555Z,69.57
2022-12-18T16:15:54.267Z,69.62
2022-12-18T16:21:03.520Z,69.64
2022-12-18T16:26:12.883Z,69.54
2022-12-18T16:31:21.112Z,69.54
2022-12-18T16:37:58.797Z,69.34
2022-12-18T16:43:39.466Z,69.75
2022-12-18T16:48:48.165Z,69.78
2022-12-18T16:53:57.517Z,69.64
2022-12-18T16:59:08.335Z,69.55
2022-12-18T17:04:16.774Z,69.54
2022-12-18T17:09:27.246Z,69.49
2022-12-18T17:14:37.013Z,69.47
2022-12-18T17:19:45.624Z,69.31
2022-12-18T17:24:54.299Z,69.19
2022-12-18T17:30:02.431Z,69.38
2022-12-18T17:35:11.848Z,69.20
2022-12-18T17:40:20.404Z,69.25
2022-12-18T17:45:29.477Z,69.30
2022-12-18T17:50:39.010Z,69.28
2022-12-18T17:55:55.251Z,69.13
2022-12-18T18:01:07.485Z,69.09
2022-12-18T18:06:14.232Z,69.19
2022-12-18T18:11:43.857Z,69.30
2022-12-18T18:16:54.042Z,69.26
2022-12-18T18:22:04.753Z,69.28
2022-12-18T18:27:13.606Z,69.33
2022-12-18T18:32:21.989Z,69.11
2022-12-18T18:37:30.242Z,69.17
2022-12-18T18:42:38.881Z,69.08
2022-12-18T18:47:47.168Z,68.98
2022-12-18T18:52:56.763Z,69.02
2022-12-18T18:58:05.571Z,68.97
2022-12-18T19:03:15.810Z,69.07
2022-12-18T19:08:24.665Z,69.11
2022-12-18T19:13:35.264Z,69.14
2022-12-18T19:18:42.990Z,69.18
2022-12-18T19:23:51.982Z,69.22
2022-12-18T19:29:04.860Z,69.33
2022-12-18T19:34:14.071Z,69.22
2022-12-18T19:39:23.303Z,69.24
2022-12-18T19:44:31.472Z,69.26
2022-12-18T19:49:40.358Z,69.30
2022-12-18T19:54:49.319Z,69.19
2022-12-18T19:59:57.739Z,69.33
2022-12-18T20:05:06.620Z,69.25
2022-12-18T20:10:17.770Z,69.18
2022-12-18T20:15:27.490Z,69.35
2022-12-18T20:20:36.368Z,69.48
2022-12-18T20:25:45.143Z,69.40
2022-12-18T20:30:53.668Z,69.36
2022-12-18T20:36:07.739Z,69.44
2022-12-18T20:41:21.031Z,69.40
2022-12-18T20:46:29.566Z,69.48
2022-12-18T20:51:37.803Z,69.58
2022-12-18T20:56:46.459Z,69.43
2022-12-18T21:01:59.062Z,69.52
2022-12-18T21:07:07.515Z,69.43
2022-12-18T21:12:40.239Z,69.64
2022-12-18T21:17:55.215Z,69.66
2022-12-18T21:23:14.277Z,69.59
2022-12-18T21:28:26.834Z,69.77
2022-12-18T21:33:34.942Z,69.87
2022-12-18T21:38:43.204Z,69.66
2022-12-18T21:44:09.517Z,69.78
2022-12-18T21:49:21.705Z,69.90
2022-12-18T21:54:31.200Z,69.82
2022-12-18T21:59:42.426Z,69.82
2022-12-18T22:04:51.201Z,69.87
2022-12-18T22:09:59.568Z,69.83
2022-12-18T22:15:11.425Z,69.93
2022-12-18T22:20:20.400Z,69.84
2022-12-18T22:25:28.947Z,69.91
2022-12-18T22:30:37.316Z,69.93
2022-12-18T22:35:45.929Z,69.85
2022-12-18T22:40:54.801Z,70.00
2022-12-18T22:46:12.500Z,69.88
2022-12-18T22:51:22.058Z,70.10
2022-12-18T22:56:30.305Z,70.02
2022-12-18T23:01:38.964Z,69.95
2022-12-18T23:06:48.903Z,70.00
2022-12-18T23:11:57.270Z,69.78
2022-12-18T23:17:05.344Z,69.57
2022-12-18T23:22:13.914Z,69.44
2022-12-18T23:27:22.227Z,69.39
2022-12-18T23:32:30.846Z,69.26
2022-12-18T23:43:10.304Z,69.16
2022-12-18T23:48:18.574Z,69.30
2022-12-18T23:53:27.161Z,69.27
2022-12-18T23:58:35.340Z,69.31
