createdAt,value
2018-04-23T00:01:26.112Z,3.00
2018-04-23T00:04:01.396Z,3.63
2018-04-23T00:06:36.640Z,3.70
2018-04-23T00:09:11.909Z,3.63
2018-04-23T00:11:47.831Z,3.60
2018-04-23T00:14:23.808Z,3.80
2018-04-23T00:16:59.091Z,3.57
2018-04-23T00:19:34.177Z,4.40
2018-04-23T00:22:09.496Z,3.50
2018-04-23T00:24:45.769Z,3.97
2018-04-23T00:27:20.896Z,3.80
2018-04-23T00:29:57.355Z,4.30
2018-04-23T00:32:32.467Z,4.10
2018-04-23T00:35:07.603Z,4.43
2018-04-23T00:37:42.828Z,3.77
2018-04-23T00:40:19.043Z,3.53
2018-04-23T00:42:54.346Z,3.70
2018-04-23T00:45:30.302Z,3.53
2018-04-23T00:48:05.596Z,4.60
2018-04-23T00:50:40.811Z,3.30
2018-04-23T00:53:34.037Z,4.23
2018-04-23T00:56:10.091Z,4.30
2018-04-23T00:58:45.266Z,3.23
2018-04-23T01:01:20.523Z,4.10
2018-04-23T01:03:56.503Z,3.60
2018-04-23T01:06:31.657Z,3.87
2018-04-23T01:09:06.943Z,4.40
2018-04-23T01:11:42.157Z,3.87
2018-04-23T01:14:18.121Z,3.63
2018-04-23T01:16:53.491Z,3.93
2018-04-23T01:19:28.841Z,4.30
2018-04-23T01:22:03.946Z,4.27
2018-04-23T01:24:39.413Z,3.30
2018-04-23T01:27:14.568Z,3.20
2018-04-23T01:29:49.927Z,3.57
2018-04-23T01:32:25.275Z,4.27
2018-04-23T01:35:01.349Z,3.83
2018-04-23T01:37:36.405Z,5.00
2018-04-23T01:40:14.094Z,3.73
2018-04-23T01:42:49.184Z,3.50
2018-04-23T01:45:24.663Z,3.57
2018-04-23T01:47:59.867Z,4.30
2018-04-23T01:50:35.187Z,3.90
2018-04-23T01:53:10.535Z,4.23
2018-04-23T01:55:46.590Z,4.43
2018-04-23T01:58:21.749Z,4.10
2018-04-23T02:00:56.828Z,4.43
2018-04-23T02:03:32.145Z,3.60
2018-04-23T02:06:07.399Z,4.00
2018-04-23T02:08:43.422Z,3.80
2018-04-23T02:11:18.520Z,3.63
2018-04-23T02:13:53.792Z,4.20
2018-04-23T02:16:29.159Z,4.03
2018-04-23T02:19:05.128Z,4.23
2018-04-23T02:21:40.400Z,4.10
2018-04-23T02:24:15.738Z,4.40
2018-04-23T02:26:51.053Z,4.33
2018-04-23T02:29:26.294Z,4.00
2018-04-23T02:32:01.666Z,3.97
2018-04-23T02:34:37.077Z,4.30
2018-04-23T02:37:12.342Z,3.77
2018-04-23T02:39:47.711Z,3.97
2018-04-23T02:42:23.718Z,5.03
2018-04-23T02:44:58.818Z,4.47
2018-04-23T02:47:34.093Z,4.17
2018-04-23T02:50:09.277Z,4.00
2018-04-23T02:52:45.338Z,5.23
2018-04-23T02:55:20.449Z,3.80
2018-04-23T02:57:55.805Z,3.87
2018-04-23T03:00:31.670Z,4.37
2018-04-23T03:03:07.624Z,4.20
2018-04-23T03:05:42.821Z,4.63
2018-04-23T03:08:18.096Z,4.77
2018-04-23T03:10:53.465Z,4.70
2018-04-23T03:13:28.588Z,3.97
2018-04-23T03:16:03.777Z,5.07
2018-04-23T03:18:38.935Z,4.50
2018-04-23T03:21:14.254Z,3.67
2018-04-23T03:23:49.420Z,4.10
2018-04-23T03:26:24.735Z,3.90
2018-04-23T03:29:00.011Z,4.17
2018-04-23T03:31:35.284Z,4.53
2018-04-23T03:34:11.272Z,4.20
2018-04-23T03:36:46.523Z,4.30
2018-04-23T03:39:21.777Z,4.43
2018-04-23T03:41:57.143Z,4.40
2018-04-23T03:44:32.377Z,4.87
2018-04-23T03:47:07.632Z,4.67
2018-04-23T03:49:42.856Z,5.60
2018-04-23T03:52:18.111Z,5.43
2018-04-23T03:54:53.455Z,4.40
2018-04-23T03:57:28.768Z,4.53
2018-04-23T04:00:04.108Z,4.50
2018-04-23T04:02:40.276Z,4.13
2018-04-23T04:05:15.541Z,3.90
2018-04-23T04:07:50.846Z,4.30
2018-04-23T04:10:26.133Z,3.67
2018-04-23T04:13:20.016Z,4.67
2018-04-23T04:16:13.007Z,3.80
2018-04-23T04:18:49.036Z,4.33
2018-04-23T04:21:24.376Z,4.03
2018-04-23T04:23:59.537Z,4.80
2018-04-23T04:26:34.826Z,3.97
2018-04-23T04:29:10.737Z,4.83
2018-04-23T04:31:46.727Z,3.80
2018-04-23T04:34:21.837Z,3.77
2018-04-23T04:36:57.243Z,4.47
2018-04-23T04:39:32.688Z,3.57
2018-04-23T04:42:07.995Z,3.80
2018-04-23T04:44:43.169Z,4.13
2018-04-23T04:47:18.461Z,3.97
2018-04-23T04:49:53.655Z,4.07
2018-04-23T04:52:28.935Z,4.27
2018-04-23T04:55:04.247Z,4.78
2018-04-23T04:57:39.439Z,4.40
2018-04-23T05:00:15.370Z,5.20
2018-04-23T05:02:51.729Z,3.93
2018-04-23T05:05:26.847Z,4.37
2018-04-23T05:08:02.232Z,5.67
2018-04-23T05:10:37.539Z,4.43
2018-04-23T05:13:13.594Z,4.13
2018-04-23T05:15:49.064Z,4.20
2018-04-23T05:18:24.547Z,4.30
2018-04-23T05:20:59.941Z,4.50
2018-04-23T05:23:36.047Z,4.50
2018-04-23T05:26:11.223Z,4.90
2018-04-23T05:28:46.461Z,4.33
2018-04-23T05:31:21.776Z,5.77
2018-04-23T05:33:56.962Z,4.73
2018-04-23T05:36:32.117Z,4.73
2018-04-23T05:39:07.423Z,3.97
2018-04-23T05:41:42.776Z,4.20
2018-04-23T05:44:18.731Z,4.57
2018-04-23T05:46:53.886Z,4.70
2018-04-23T05:49:29.235Z,4.90
2018-04-23T05:52:04.562Z,4.60
2018-04-23T05:54:39.899Z,4.90
2018-04-23T05:57:15.776Z,4.23
2018-04-23T05:59:50.863Z,4.37
2018-04-23T06:02:26.198Z,5.53
2018-04-23T06:05:01.557Z,4.20
2018-04-23T06:07:36.797Z,4.93
2018-04-23T06:10:12.040Z,5.37
2018-04-23T06:12:47.397Z,6.00
2018-04-23T06:15:22.805Z,4.63
2018-04-23T06:17:58.863Z,4.90
2018-04-23T06:20:34.108Z,4.90
2018-04-23T06:23:09.538Z,5.03
2018-04-23T06:25:44.677Z,4.80
2018-04-23T06:28:19.853Z,5.17
2018-04-23T06:30:55.125Z,6.47
2018-04-23T06:33:30.445Z,5.57
2018-04-23T06:36:06.963Z,5.07
2018-04-23T06:38:42.373Z,5.47
2018-04-23T06:41:18.423Z,5.00
2018-04-23T06:43:53.703Z,5.50
2018-04-23T06:46:28.948Z,5.43
2018-04-23T06:49:04.112Z,5.10
2018-04-23T06:51:39.453Z,5.20
2018-04-23T06:54:14.707Z,5.10
2018-04-23T06:56:50.042Z,6.50
2018-04-23T06:59:26.012Z,5.00
2018-04-23T07:02:01.329Z,4.93
2018-04-23T07:04:36.485Z,5.10
2018-04-23T07:07:11.855Z,5.10
2018-04-23T07:09:47.031Z,4.53
2018-04-23T07:12:22.223Z,5.03
2018-04-23T07:14:57.465Z,5.00
2018-04-23T07:17:32.768Z,4.83
2018-04-23T07:20:07.964Z,4.80
2018-04-23T07:22:43.371Z,4.83
2018-04-23T07:25:19.326Z,4.53
2018-04-23T07:27:54.484Z,5.60
2018-04-23T07:30:29.589Z,5.03
2018-04-23T07:33:05.573Z,5.10
2018-04-23T07:35:40.774Z,5.47
2018-04-23T07:38:16.034Z,5.73
2018-04-23T07:40:51.461Z,5.47
2018-04-23T07:43:26.799Z,5.23
2018-04-23T07:46:02.065Z,5.83
2018-04-23T07:48:37.435Z,5.03
2018-04-23T07:51:12.616Z,5.40
2018-04-23T07:53:47.938Z,5.80
2018-04-23T07:56:23.382Z,5.07
2018-04-23T07:58:58.657Z,5.37
2018-04-23T08:01:35.026Z,6.90
2018-04-23T08:04:10.084Z,5.53
2018-04-23T08:06:45.338Z,5.50
2018-04-23T08:09:21.305Z,6.30
2018-04-23T08:11:57.220Z,5.53
2018-04-23T08:14:33.196Z,5.50
2018-04-23T08:17:08.486Z,6.23
2018-04-23T08:19:43.821Z,7.03
2018-04-23T08:22:19.288Z,5.30
2018-04-23T08:24:54.935Z,6.33
2018-04-23T08:27:30.241Z,6.37
2018-04-23T08:30:05.435Z,6.50
2018-04-23T08:32:40.541Z,6.60
2018-04-23T08:35:15.794Z,7.87
2018-04-23T08:37:51.080Z,6.10
2018-04-23T08:40:26.253Z,5.73
2018-04-23T08:43:01.568Z,5.63
2018-04-23T08:45:36.873Z,5.93
2018-04-23T08:48:12.888Z,5.70
2018-04-23T08:50:48.148Z,6.03
2018-04-23T08:53:23.426Z,6.80
2018-04-23T08:55:58.809Z,7.13
2018-04-23T08:58:34.102Z,5.57
2018-04-23T09:01:09.442Z,5.30
2018-04-23T09:03:44.790Z,6.30
2018-04-23T09:06:20.829Z,5.47
2018-04-23T09:08:56.836Z,4.67
2018-04-23T09:11:32.233Z,5.37
2018-04-23T09:14:07.338Z,4.80
2018-04-23T09:16:44.507Z,4.60
2018-04-23T09:19:19.751Z,5.77
2018-04-23T09:21:54.827Z,6.37
2018-04-23T09:24:30.027Z,7.57
2018-04-23T09:27:05.101Z,5.20
2018-04-23T09:29:40.400Z,6.40
2018-04-23T09:32:15.659Z,6.73
2018-04-23T09:34:51.554Z,6.43
2018-04-23T09:37:26.766Z,6.13
2018-04-23T09:40:02.208Z,4.80
2018-04-23T09:42:37.552Z,5.70
2018-04-23T09:45:12.784Z,5.40
2018-04-23T09:47:48.085Z,4.50
2018-04-23T09:50:23.233Z,5.77
2018-04-23T09:52:58.491Z,4.90
2018-04-23T09:55:33.776Z,5.40
2018-04-23T09:58:09.119Z,6.93
2018-04-23T10:00:44.500Z,5.80
2018-04-23T10:03:19.676Z,5.80
2018-04-23T10:05:55.769Z,5.40
2018-04-23T10:08:30.837Z,5.40
2018-04-23T10:11:06.108Z,5.50
2018-04-23T10:13:41.531Z,6.03
2018-04-23T10:16:16.968Z,6.60
2018-04-23T10:18:52.522Z,6.70
2018-04-23T10:21:27.581Z,6.70
2018-04-23T10:24:03.049Z,6.50
2018-04-23T10:26:38.197Z,6.93
2018-04-23T10:29:13.502Z,6.03
2018-04-23T10:31:50.385Z,6.17
2018-04-23T10:34:25.640Z,5.60
2018-04-23T10:37:03.002Z,6.77
2018-04-23T10:39:38.231Z,5.80
2018-04-23T10:42:14.172Z,7.30
2018-04-23T10:44:49.454Z,6.30
2018-04-23T10:47:24.890Z,7.17
2018-04-23T10:50:00.335Z,6.63
2018-04-23T10:52:35.779Z,7.20
2018-04-23T10:55:11.184Z,5.90
2018-04-23T10:57:46.297Z,7.03
2018-04-23T11:00:21.712Z,6.60
2018-04-23T11:02:56.923Z,7.53
2018-04-23T11:05:32.043Z,7.43
2018-04-23T11:08:07.200Z,6.60
2018-04-23T11:10:42.560Z,8.10
2018-04-23T11:13:18.517Z,7.60
2018-04-23T11:15:54.505Z,7.77
2018-04-23T11:18:29.918Z,8.40
2018-04-23T11:21:05.095Z,7.10
2018-04-23T11:23:40.264Z,8.07
2018-04-23T11:26:15.538Z,7.40
2018-04-23T11:28:50.940Z,8.30
2018-04-23T11:31:26.859Z,7.53
2018-04-23T11:34:02.859Z,8.87
2018-04-23T11:36:38.025Z,7.27
2018-04-23T11:39:13.348Z,7.93
2018-04-23T11:41:48.747Z,8.10
2018-04-23T11:44:24.660Z,8.20
2018-04-23T11:47:00.000Z,8.97
2018-04-23T11:49:35.498Z,6.63
2018-04-23T11:52:10.889Z,6.20
2018-04-23T11:54:46.231Z,7.27
2018-04-23T11:57:23.910Z,5.53
2018-04-23T11:59:59.956Z,6.50
2018-04-23T12:02:36.394Z,5.87
2018-04-23T12:05:11.594Z,6.10
2018-04-23T12:07:47.027Z,5.73
2018-04-23T12:10:22.353Z,6.63
2018-04-23T12:12:58.335Z,6.40
2018-04-23T12:15:33.588Z,6.33
2018-04-23T12:18:09.549Z,6.07
2018-04-23T12:20:44.741Z,6.13
2018-04-23T12:23:20.666Z,6.07
2018-04-23T12:25:55.984Z,5.10
2018-04-23T12:28:31.208Z,6.47
2018-04-23T12:31:06.306Z,5.73
2018-04-23T12:33:41.702Z,5.87
2018-04-23T12:36:16.924Z,6.20
2018-04-23T12:38:52.381Z,5.80
2018-04-23T12:41:27.545Z,6.97
2018-04-23T12:44:03.545Z,6.23
2018-04-23T12:46:39.459Z,6.83
2018-04-23T12:49:15.388Z,6.53
2018-04-23T12:51:51.645Z,6.80
2018-04-23T12:54:27.653Z,6.93
2018-04-23T12:57:02.774Z,6.37
2018-04-23T12:59:38.099Z,6.27
2018-04-23T13:02:13.418Z,6.90
2018-04-23T13:04:48.649Z,6.47
2018-04-23T13:07:24.714Z,6.17
2018-04-23T13:09:59.779Z,6.10
2018-04-23T13:12:36.551Z,5.47
2018-04-23T13:15:11.936Z,4.93
2018-04-23T13:17:47.135Z,6.70
2018-04-23T13:20:22.267Z,6.70
2018-04-23T13:22:58.239Z,6.57
2018-04-23T13:25:34.062Z,6.17
2018-04-23T13:28:09.183Z,6.00
2018-04-23T13:30:45.156Z,6.27
2018-04-23T13:33:21.177Z,6.67
2018-04-23T13:35:57.176Z,6.90
2018-04-23T13:38:32.665Z,5.63
2018-04-23T13:41:08.630Z,6.67
2018-04-23T13:43:45.473Z,7.20
2018-04-23T13:46:20.795Z,6.33
2018-04-23T13:48:56.055Z,7.23
2018-04-23T13:51:32.256Z,7.27
2018-04-23T13:54:07.535Z,7.33
2018-04-23T13:56:42.700Z,6.97
2018-04-23T13:59:18.034Z,8.20
2018-04-23T14:01:53.394Z,9.23
2018-04-23T14:04:28.538Z,5.43
2018-04-23T14:07:03.697Z,7.57
2018-04-23T14:09:39.020Z,8.00
2018-04-23T14:12:14.949Z,7.23
2018-04-23T14:14:51.102Z,7.23
2018-04-23T14:17:26.218Z,7.00
2018-04-23T14:20:01.456Z,6.30
2018-04-23T14:22:36.801Z,6.77
2018-04-23T14:25:12.072Z,6.53
2018-04-23T14:27:47.247Z,5.47
2018-04-23T14:30:23.212Z,6.33
2018-04-23T14:32:58.385Z,6.67
2018-04-23T14:35:34.472Z,7.43
2018-04-23T14:38:10.423Z,6.23
2018-04-23T14:40:45.525Z,7.33
2018-04-23T14:43:20.803Z,6.57
2018-04-23T14:45:56.210Z,5.93
2018-04-23T14:48:31.570Z,6.47
2018-04-23T14:51:06.930Z,5.67
2018-04-23T14:53:42.271Z,6.50
2018-04-23T14:56:18.211Z,6.10
2018-04-23T14:58:54.218Z,6.17
2018-04-23T15:01:29.484Z,5.60
2018-04-23T15:04:06.920Z,6.67
2018-04-23T15:06:42.849Z,6.33
2018-04-23T15:09:18.032Z,6.20
2018-04-23T15:11:53.160Z,6.00
2018-04-23T15:14:28.436Z,6.30
2018-04-23T15:17:03.690Z,5.67
2018-04-23T15:19:39.100Z,5.73
2018-04-23T15:22:14.235Z,4.87
2018-04-23T15:24:49.551Z,4.87
2018-04-23T15:27:24.733Z,4.57
2018-04-23T15:30:00.101Z,4.80
2018-04-23T15:32:35.291Z,5.47
2018-04-23T15:35:11.279Z,4.70
2018-04-23T15:37:46.524Z,5.07
2018-04-23T15:40:21.895Z,3.77
2018-04-23T15:42:58.231Z,3.93
2018-04-23T15:45:33.704Z,3.73
2018-04-23T15:48:10.240Z,4.53
2018-04-23T15:50:45.532Z,4.40
2018-04-23T15:53:20.702Z,4.17
2018-04-23T15:55:56.064Z,3.87
2018-04-23T15:58:31.330Z,4.17
2018-04-23T16:01:06.685Z,3.57
2018-04-23T16:03:42.005Z,3.27
2018-04-23T16:06:17.987Z,3.70
2018-04-23T16:08:55.223Z,3.53
2018-04-23T16:11:31.134Z,2.93
2018-04-23T16:14:06.392Z,3.63
2018-04-23T16:16:42.329Z,2.43
2018-04-23T16:19:17.572Z,3.40
2018-04-23T16:21:53.515Z,3.17
2018-04-23T16:24:29.477Z,3.07
2018-04-23T16:27:05.321Z,3.03
2018-04-23T16:29:40.767Z,2.83
2018-04-23T16:32:16.791Z,3.93
2018-04-23T16:34:52.144Z,3.80
2018-04-23T16:37:27.523Z,3.40
2018-04-23T16:40:02.687Z,3.87
2018-04-23T16:42:38.026Z,3.50
2018-04-23T16:45:13.330Z,2.80
2018-04-23T16:47:48.427Z,2.80
2018-04-23T16:50:23.748Z,3.30
2018-04-23T16:52:59.660Z,3.37
2018-04-23T16:55:34.726Z,3.73
2018-04-23T16:58:10.489Z,3.80
2018-04-23T17:00:45.521Z,3.57
2018-04-23T17:03:22.127Z,3.50
2018-04-23T17:05:57.266Z,3.53
2018-04-23T17:08:32.497Z,2.63
2018-04-23T17:11:07.841Z,2.73
2018-04-23T17:13:43.023Z,2.80
2018-04-23T17:16:18.232Z,2.70
2018-04-23T17:18:53.619Z,2.77
2018-04-23T17:21:28.895Z,3.00
2018-04-23T17:24:04.890Z,2.97
2018-04-23T17:26:40.222Z,2.93
2018-04-23T17:29:15.546Z,2.50
2018-04-23T17:31:50.906Z,2.37
2018-04-23T17:34:26.254Z,2.20
2018-04-23T17:37:01.580Z,2.70
2018-04-23T17:39:36.878Z,2.70
2018-04-23T17:42:12.891Z,2.80
2018-04-23T17:44:48.935Z,2.50
2018-04-23T17:47:24.303Z,2.40
2018-04-23T17:49:59.637Z,2.33
2018-04-23T17:52:35.069Z,2.83
2018-04-23T17:55:10.324Z,3.20
2018-04-23T17:57:45.648Z,2.60
2018-04-23T18:00:21.016Z,1.87
2018-04-23T18:02:56.338Z,2.10
2018-04-23T18:05:31.675Z,2.27
2018-04-23T18:08:07.015Z,2.00
2018-04-23T18:10:43.038Z,2.33
2018-04-23T18:13:19.325Z,2.20
2018-04-23T18:15:55.301Z,2.20
2018-04-23T18:18:30.955Z,2.50
2018-04-23T18:21:08.228Z,3.10
2018-04-23T18:23:45.049Z,2.13
2018-04-23T18:26:21.283Z,2.50
2018-04-23T18:28:57.636Z,2.20
2018-04-23T18:31:34.578Z,2.60
2018-04-23T18:34:10.357Z,2.50
2018-04-23T18:36:46.750Z,2.40
2018-04-23T18:39:23.309Z,2.13
2018-04-23T18:41:58.588Z,2.70
2018-04-23T18:44:33.703Z,2.27
2018-04-23T18:47:08.919Z,2.27
2018-04-23T18:49:44.091Z,2.30
2018-04-23T18:52:20.272Z,2.33
2018-04-23T18:54:55.648Z,2.17
2018-04-23T18:57:32.734Z,2.40
2018-04-23T19:00:08.326Z,1.90
2018-04-23T19:02:43.752Z,2.87
2018-04-23T19:05:19.050Z,2.80
2018-04-23T19:07:54.464Z,2.13
2018-04-23T19:10:30.235Z,2.80
2018-04-23T19:13:05.544Z,2.37
2018-04-23T19:15:41.481Z,2.43
2018-04-23T19:18:16.791Z,2.13
2018-04-23T19:20:55.243Z,2.47
2018-04-23T19:23:31.415Z,1.90
2018-04-23T19:26:07.380Z,2.47
2018-04-23T19:28:42.610Z,2.97
2018-04-23T19:31:17.849Z,2.80
2018-04-23T19:33:53.100Z,2.67
2018-04-23T19:36:28.377Z,2.40
2018-04-23T19:39:04.163Z,2.37
2018-04-23T19:41:39.346Z,2.73
2018-04-23T19:44:14.527Z,2.47
2018-04-23T19:46:49.779Z,2.57
2018-04-23T19:49:25.098Z,1.97
2018-04-23T19:52:00.403Z,2.37
2018-04-23T19:54:35.756Z,1.90
2018-04-23T19:57:10.967Z,2.27
2018-04-23T19:59:46.257Z,2.70
2018-04-23T20:02:22.242Z,3.00
2018-04-23T20:04:57.470Z,5.50
2018-04-23T20:07:32.699Z,4.10
2018-04-23T20:10:08.603Z,2.53
2018-04-23T20:12:43.729Z,2.77
2018-04-23T20:15:19.051Z,2.83
2018-04-23T20:17:54.468Z,2.83
2018-04-23T20:20:30.467Z,2.20
2018-04-23T20:23:06.406Z,2.70
2018-04-23T20:25:42.617Z,12.47
2018-04-23T20:28:17.771Z,3.63
2018-04-23T20:30:54.008Z,2.67
2018-04-23T20:33:31.614Z,2.60
2018-04-23T20:36:08.512Z,2.50
2018-04-23T20:38:45.690Z,2.63
2018-04-23T20:41:21.085Z,2.60
2018-04-23T20:43:56.403Z,2.93
2018-04-23T20:46:31.703Z,3.37
2018-04-23T20:49:07.702Z,3.40
2018-04-23T20:51:43.700Z,3.20
2018-04-23T20:54:19.906Z,4.70
2018-04-23T20:56:56.903Z,3.87
2018-04-23T20:59:34.032Z,3.40
2018-04-23T21:02:13.136Z,2.80
2018-04-23T21:04:48.959Z,3.00
2018-04-23T21:07:25.785Z,3.23
2018-04-23T21:10:00.958Z,3.30
2018-04-23T21:12:36.244Z,3.13
2018-04-23T21:15:11.615Z,3.07
2018-04-23T21:17:47.865Z,3.17
2018-04-23T21:20:23.086Z,3.17
2018-04-23T21:22:59.783Z,3.27
2018-04-23T21:25:35.975Z,3.30
2018-04-23T21:28:12.861Z,3.20
2018-04-23T21:30:49.901Z,2.63
2018-04-23T21:33:25.345Z,3.50
2018-04-23T21:36:00.769Z,3.70
2018-04-23T21:38:37.101Z,2.80
2018-04-23T21:41:13.127Z,3.23
2018-04-23T21:43:48.409Z,2.93
2018-04-23T21:46:24.509Z,3.40
2018-04-23T21:48:59.849Z,3.13
2018-04-23T21:51:35.155Z,2.77
2018-04-23T21:54:10.386Z,3.40
2018-04-23T21:56:46.273Z,3.47
2018-04-23T21:59:21.834Z,3.47
2018-04-23T22:01:57.082Z,3.17
2018-04-23T22:04:34.671Z,3.60
2018-04-23T22:07:09.769Z,4.07
2018-04-23T22:09:44.936Z,5.33
2018-04-23T22:12:20.434Z,3.43
2018-04-23T22:14:56.404Z,3.20
2018-04-23T22:17:31.730Z,3.07
2018-04-23T22:20:06.986Z,3.33
2018-04-23T22:22:42.423Z,3.80
2018-04-23T22:25:17.645Z,3.07
2018-04-23T22:27:52.992Z,4.33
2018-04-23T22:30:28.163Z,3.70
2018-04-23T22:33:03.442Z,3.67
2018-04-23T22:35:38.874Z,4.17
2018-04-23T22:38:14.135Z,4.27
2018-04-23T22:40:50.023Z,4.27
2018-04-23T22:43:25.274Z,3.60
2018-04-23T22:46:00.688Z,3.97
2018-04-23T22:48:35.868Z,4.20
2018-04-23T22:51:11.266Z,4.30
2018-04-23T22:53:46.323Z,3.70
2018-04-23T22:56:21.665Z,4.33
2018-04-23T22:58:56.892Z,3.67
2018-04-23T23:01:32.127Z,3.60
2018-04-23T23:04:08.184Z,3.77
2018-04-23T23:06:43.328Z,4.30
2018-04-23T23:09:18.563Z,4.17
2018-04-23T23:11:53.940Z,3.30
2018-04-23T23:14:29.260Z,3.80
2018-04-23T23:17:04.575Z,3.67
2018-04-23T23:19:40.152Z,3.80
2018-04-23T23:22:15.576Z,3.70
2018-04-23T23:24:50.920Z,4.00
2018-04-23T23:27:26.144Z,3.80
2018-04-23T23:30:01.503Z,4.80
2018-04-23T23:32:36.698Z,3.87
2018-04-23T23:35:11.950Z,4.97
2018-04-23T23:37:47.243Z,3.70
2018-04-23T23:40:22.591Z,4.40
2018-04-23T23:42:57.908Z,4.20
2018-04-23T23:45:33.035Z,4.40
2018-04-23T23:48:08.285Z,4.50
2018-04-23T23:50:43.518Z,3.83
2018-04-23T23:53:19.586Z,4.33
2018-04-23T23:55:54.777Z,4.40
2018-04-23T23:58:30.050Z,4.60
