createdAt,value
2017-09-13T00:00:45.275Z,18.49
2017-09-13T00:03:12.418Z,18.49
2017-09-13T00:05:39.576Z,18.49
2017-09-13T00:08:06.731Z,18.48
2017-09-13T00:10:33.879Z,18.49
2017-09-13T00:13:01.017Z,18.49
2017-09-13T00:15:28.156Z,18.48
2017-09-13T00:17:55.306Z,18.49
2017-09-13T00:20:22.473Z,18.48
2017-09-13T00:22:49.627Z,18.48
2017-09-13T00:25:16.761Z,18.48
2017-09-13T00:27:43.911Z,18.48
2017-09-13T00:30:11.570Z,18.49
2017-09-13T00:32:38.731Z,18.49
2017-09-13T00:35:05.882Z,18.48
2017-09-13T00:37:33.022Z,18.48
2017-09-13T00:40:00.184Z,18.48
2017-09-13T00:42:27.339Z,18.48
2017-09-13T00:44:54.500Z,18.48
2017-09-13T00:47:21.657Z,18.49
2017-09-13T00:49:48.794Z,18.49
2017-09-13T00:52:15.941Z,18.49
2017-09-13T00:54:43.103Z,18.48
2017-09-13T00:57:10.251Z,18.48
2017-09-13T00:59:37.405Z,18.48
2017-09-13T01:02:04.558Z,18.48
2017-09-13T01:04:31.698Z,18.48
2017-09-13T01:06:58.863Z,18.48
2017-09-13T01:09:26.001Z,18.48
2017-09-13T01:11:53.138Z,18.48
2017-09-13T01:14:20.299Z,18.48
2017-09-13T01:16:47.460Z,18.48
2017-09-13T01:19:14.617Z,18.48
2017-09-13T01:21:41.757Z,18.48
2017-09-13T01:24:08.897Z,18.48
2017-09-13T01:26:36.081Z,18.48
2017-09-13T01:29:03.236Z,18.48
2017-09-13T01:31:30.394Z,18.48
2017-09-13T01:33:57.534Z,18.48
2017-09-13T01:36:24.695Z,18.48
2017-09-13T01:38:51.862Z,18.47
2017-09-13T01:41:19.004Z,18.47
2017-09-13T01:43:46.155Z,18.48
2017-09-13T01:46:13.292Z,18.48
2017-09-13T01:48:40.434Z,18.48
2017-09-13T01:51:07.573Z,18.48
2017-09-13T01:53:34.705Z,18.48
2017-09-13T01:56:01.847Z,18.48
2017-09-13T01:58:29.002Z,18.47
2017-09-13T02:00:56.136Z,18.48
2017-09-13T02:03:23.273Z,18.48
2017-09-13T02:05:50.424Z,18.48
2017-09-13T02:08:17.585Z,18.48
2017-09-13T02:10:44.726Z,18.48
2017-09-13T02:13:11.882Z,18.48
2017-09-13T02:15:39.803Z,18.47
2017-09-13T02:18:06.947Z,18.47
2017-09-13T02:20:34.095Z,18.47
2017-09-13T02:23:01.254Z,18.47
2017-09-13T02:25:28.407Z,18.47
2017-09-13T02:27:55.559Z,18.47
2017-09-13T02:30:22.716Z,18.47
2017-09-13T02:32:49.855Z,18.47
2017-09-13T02:35:17.006Z,18.47
2017-09-13T02:37:44.145Z,18.47
2017-09-13T02:40:11.284Z,18.47
2017-09-13T02:42:38.421Z,18.47
2017-09-13T02:45:05.576Z,18.48
2017-09-13T02:47:32.741Z,18.47
2017-09-13T02:49:59.891Z,18.47
2017-09-13T02:52:27.048Z,18.47
2017-09-13T02:54:54.190Z,18.46
2017-09-13T02:57:21.352Z,18.47
2017-09-13T02:59:48.506Z,18.47
2017-09-13T03:02:15.650Z,18.47
2017-09-13T03:04:42.799Z,18.46
2017-09-13T03:07:09.968Z,18.46
2017-09-13T03:09:37.105Z,18.47
2017-09-13T03:12:04.245Z,18.47
2017-09-13T03:14:31.382Z,18.47
2017-09-13T03:16:58.525Z,18.47
2017-09-13T03:19:25.662Z,18.46
2017-09-13T03:21:52.819Z,18.46
2017-09-13T03:24:19.979Z,18.46
2017-09-13T03:26:47.121Z,18.46
2017-09-13T03:29:14.288Z,18.46
2017-09-13T03:31:41.450Z,18.47
2017-09-13T03:34:08.593Z,18.47
2017-09-13T03:36:35.755Z,18.47
2017-09-13T03:39:02.894Z,18.47
2017-09-13T03:41:30.055Z,18.46
2017-09-13T03:43:57.197Z,18.46
2017-09-13T03:46:24.349Z,18.47
2017-09-13T03:48:51.489Z,18.46
2017-09-13T03:51:18.645Z,18.47
2017-09-13T03:53:45.800Z,18.47
2017-09-13T03:56:12.956Z,18.46
2017-09-13T03:58:40.112Z,18.46
2017-09-13T04:01:07.252Z,18.46
2017-09-13T04:03:34.407Z,18.46
2017-09-13T04:06:01.547Z,18.46
2017-09-13T04:08:28.695Z,18.46
2017-09-13T04:10:55.834Z,18.47
2017-09-13T04:13:22.994Z,18.46
2017-09-13T04:15:50.133Z,18.46
2017-09-13T04:18:17.273Z,18.46
2017-09-13T04:20:44.428Z,18.46
2017-09-13T04:23:11.566Z,18.45
2017-09-13T04:25:38.701Z,18.46
2017-09-13T04:28:05.888Z,18.46
2017-09-13T04:30:33.030Z,18.46
2017-09-13T04:33:00.183Z,18.46
2017-09-13T04:35:27.426Z,18.46
2017-09-13T04:37:55.351Z,18.46
2017-09-13T04:40:22.503Z,18.46
2017-09-13T04:42:49.680Z,18.46
2017-09-13T04:45:16.975Z,18.46
2017-09-13T04:47:44.118Z,18.46
2017-09-13T04:50:11.263Z,18.45
2017-09-13T04:52:38.402Z,18.46
2017-09-13T04:55:06.309Z,18.46
2017-09-13T04:57:33.441Z,18.46
2017-09-13T05:00:00.603Z,18.46
2017-09-13T05:02:27.756Z,18.46
2017-09-13T05:04:54.916Z,18.46
2017-09-13T05:07:22.076Z,18.46
2017-09-13T05:09:49.230Z,18.46
2017-09-13T05:12:16.365Z,18.46
2017-09-13T05:14:43.505Z,18.45
2017-09-13T05:17:10.646Z,18.45
2017-09-13T05:19:37.808Z,18.46
2017-09-13T05:22:04.968Z,18.46
2017-09-13T05:24:32.101Z,18.46
2017-09-13T05:26:59.255Z,18.46
2017-09-13T05:29:26.394Z,18.46
2017-09-13T05:31:53.551Z,18.45
2017-09-13T05:34:20.694Z,18.45
2017-09-13T05:36:47.853Z,18.46
2017-09-13T05:39:14.994Z,18.46
2017-09-13T05:41:42.153Z,18.46
2017-09-13T05:44:09.324Z,18.45
2017-09-13T05:46:36.497Z,18.45
2017-09-13T05:49:03.641Z,18.45
2017-09-13T05:51:30.796Z,18.46
2017-09-13T05:53:57.940Z,18.46
2017-09-13T05:56:25.102Z,18.46
2017-09-13T05:58:52.260Z,18.45
2017-09-13T06:01:19.401Z,18.45
2017-09-13T06:03:46.541Z,18.45
2017-09-13T06:06:13.677Z,18.46
2017-09-13T06:08:40.814Z,18.46
2017-09-13T06:11:07.962Z,18.46
2017-09-13T06:13:35.102Z,18.46
2017-09-13T06:16:02.256Z,18.46
2017-09-13T06:18:29.398Z,18.46
2017-09-13T06:20:56.537Z,18.46
2017-09-13T06:23:23.695Z,18.46
2017-09-13T06:25:50.843Z,18.46
2017-09-13T06:28:17.977Z,18.45
2017-09-13T06:30:45.122Z,18.45
2017-09-13T06:33:12.265Z,18.46
2017-09-13T06:35:39.423Z,18.46
2017-09-13T06:38:06.560Z,18.46
2017-09-13T06:40:33.702Z,18.46
2017-09-13T06:43:00.859Z,18.46
2017-09-13T06:45:28.016Z,18.46
2017-09-13T06:47:55.158Z,18.46
2017-09-13T06:50:22.305Z,18.46
2017-09-13T06:52:49.441Z,18.45
2017-09-13T06:55:16.585Z,18.45
2017-09-13T06:57:43.722Z,18.46
2017-09-13T07:00:10.875Z,18.46
2017-09-13T07:02:38.047Z,18.46
2017-09-13T07:05:05.208Z,18.45
2017-09-13T07:07:32.357Z,18.46
2017-09-13T07:09:59.511Z,18.46
2017-09-13T07:12:26.649Z,18.46
2017-09-13T07:14:54.562Z,18.45
2017-09-13T07:17:21.719Z,18.45
2017-09-13T07:19:48.871Z,18.45
2017-09-13T07:22:16.010Z,18.46
2017-09-13T07:24:43.154Z,18.45
2017-09-13T07:27:10.345Z,18.45
2017-09-13T07:29:37.477Z,18.45
2017-09-13T07:32:04.632Z,18.45
2017-09-13T07:34:31.797Z,18.45
2017-09-13T07:36:58.941Z,18.45
2017-09-13T07:39:26.083Z,18.45
2017-09-13T07:41:53.245Z,18.45
2017-09-13T07:44:20.397Z,18.45
2017-09-13T07:46:47.568Z,18.46
2017-09-13T07:49:15.491Z,18.46
2017-09-13T07:51:42.633Z,18.45
2017-09-13T07:54:09.784Z,18.45
2017-09-13T07:56:36.931Z,18.45
2017-09-13T07:59:04.070Z,18.45
2017-09-13T08:01:31.228Z,18.45
2017-09-13T08:03:58.385Z,18.45
2017-09-13T08:06:25.545Z,18.45
2017-09-13T08:08:52.691Z,18.45
2017-09-13T08:11:19.839Z,18.45
2017-09-13T08:13:46.997Z,18.45
2017-09-13T08:16:14.133Z,18.45
2017-09-13T08:18:41.296Z,18.45
2017-09-13T08:21:08.453Z,18.45
2017-09-13T08:23:35.608Z,18.45
2017-09-13T08:26:02.768Z,18.45
2017-09-13T08:28:29.910Z,18.44
2017-09-13T08:30:57.067Z,18.44
2017-09-13T08:33:24.219Z,18.45
2017-09-13T08:35:51.352Z,18.45
2017-09-13T08:38:18.495Z,18.45
2017-09-13T08:40:45.642Z,18.45
2017-09-13T08:43:12.807Z,18.46
2017-09-13T08:45:39.944Z,18.46
2017-09-13T08:48:07.095Z,18.45
2017-09-13T08:50:34.251Z,18.45
2017-09-13T08:53:01.408Z,18.46
2017-09-13T08:55:28.578Z,18.45
2017-09-13T08:57:55.773Z,18.45
2017-09-13T09:00:22.920Z,18.45
2017-09-13T09:02:50.053Z,18.45
2017-09-13T09:05:17.192Z,18.45
2017-09-13T09:07:44.338Z,18.45
2017-09-13T09:10:11.482Z,18.45
2017-09-13T09:12:38.639Z,18.45
2017-09-13T09:15:05.778Z,18.45
2017-09-13T09:17:32.918Z,18.45
2017-09-13T09:20:00.078Z,18.45
2017-09-13T09:22:27.217Z,18.45
2017-09-13T09:24:54.361Z,18.46
2017-09-13T09:27:21.515Z,18.44
2017-09-13T09:29:48.658Z,18.45
2017-09-13T09:32:15.797Z,18.46
2017-09-13T09:34:42.964Z,18.45
2017-09-13T09:37:10.105Z,18.45
2017-09-13T09:39:37.288Z,18.45
2017-09-13T09:42:04.447Z,18.45
2017-09-13T09:44:31.586Z,18.45
2017-09-13T09:46:58.744Z,18.45
2017-09-13T09:49:25.881Z,18.46
2017-09-13T09:51:53.035Z,18.45
2017-09-13T09:54:20.199Z,18.46
2017-09-13T09:56:47.352Z,18.45
2017-09-13T09:59:14.508Z,18.45
2017-09-13T10:01:41.653Z,18.46
2017-09-13T10:04:08.828Z,18.45
2017-09-13T10:06:35.969Z,18.46
2017-09-13T10:09:03.125Z,18.45
2017-09-13T10:11:30.273Z,18.45
2017-09-13T10:13:57.432Z,18.45
2017-09-13T10:16:24.592Z,18.46
2017-09-13T10:18:51.729Z,18.45
2017-09-13T10:21:18.883Z,18.45
2017-09-13T10:23:46.044Z,18.45
2017-09-13T10:26:13.200Z,18.45
2017-09-13T10:28:40.355Z,18.45
2017-09-13T10:31:07.806Z,18.45
2017-09-13T10:33:34.968Z,18.45
2017-09-13T10:36:02.106Z,18.45
2017-09-13T10:38:29.245Z,18.45
2017-09-13T10:40:56.403Z,18.45
2017-09-13T10:43:24.560Z,18.45
2017-09-13T10:45:51.721Z,18.46
2017-09-13T10:48:18.877Z,18.45
2017-09-13T10:50:46.031Z,18.45
2017-09-13T10:53:13.171Z,18.45
2017-09-13T10:55:40.320Z,18.45
2017-09-13T10:58:07.461Z,18.46
2017-09-13T11:00:34.598Z,18.45
2017-09-13T11:03:01.743Z,18.45
2017-09-13T11:05:28.904Z,18.45
2017-09-13T11:07:56.093Z,18.46
2017-09-13T11:10:23.247Z,18.45
2017-09-13T11:12:50.404Z,18.46
2017-09-13T11:15:17.542Z,18.46
2017-09-13T11:17:44.685Z,18.46
2017-09-13T11:20:11.841Z,18.46
2017-09-13T11:22:38.982Z,18.45
2017-09-13T11:25:06.321Z,18.46
2017-09-13T11:27:33.460Z,18.45
2017-09-13T11:30:00.621Z,18.45
2017-09-13T11:32:27.774Z,18.45
2017-09-13T11:34:54.914Z,18.45
2017-09-13T11:37:22.061Z,18.46
2017-09-13T11:39:49.204Z,18.46
2017-09-13T11:42:16.337Z,18.45
2017-09-13T11:44:43.503Z,18.45
2017-09-13T11:47:10.642Z,18.46
2017-09-13T11:49:37.800Z,18.46
2017-09-13T11:52:04.953Z,18.45
2017-09-13T11:54:32.113Z,18.45
2017-09-13T11:56:59.268Z,18.45
2017-09-13T11:59:26.423Z,18.45
2017-09-13T12:01:53.577Z,18.45
2017-09-13T12:04:20.722Z,18.46
2017-09-13T12:06:47.875Z,18.45
2017-09-13T12:09:15.058Z,18.46
2017-09-13T12:11:42.193Z,18.45
2017-09-13T12:14:09.348Z,18.45
2017-09-13T12:16:36.482Z,18.45
2017-09-13T12:19:03.640Z,18.45
2017-09-13T12:21:30.785Z,18.45
2017-09-13T12:23:57.944Z,18.45
2017-09-13T12:26:25.087Z,18.45
2017-09-13T12:28:52.244Z,18.44
2017-09-13T12:31:19.382Z,18.45
2017-09-13T12:33:46.521Z,18.44
2017-09-13T12:36:13.661Z,18.44
2017-09-13T12:38:40.820Z,18.45
2017-09-13T12:41:07.957Z,18.45
2017-09-13T12:43:35.112Z,18.45
2017-09-13T12:46:02.280Z,18.45
2017-09-13T12:48:29.444Z,18.45
2017-09-13T12:50:56.591Z,18.45
2017-09-13T12:53:23.768Z,18.45
2017-09-13T12:55:50.914Z,18.45
2017-09-13T12:58:18.058Z,18.44
2017-09-13T13:00:45.194Z,18.45
2017-09-13T13:03:12.353Z,18.45
2017-09-13T13:05:39.514Z,18.44
2017-09-13T13:08:06.678Z,18.45
2017-09-13T13:10:34.618Z,18.44
2017-09-13T13:13:01.762Z,18.45
2017-09-13T13:15:28.910Z,18.44
2017-09-13T13:17:56.068Z,18.45
2017-09-13T13:20:25.435Z,18.45
2017-09-13T13:22:52.780Z,18.45
2017-09-13T13:25:19.936Z,18.45
2017-09-13T13:27:47.102Z,18.45
2017-09-13T13:30:14.434Z,18.44
2017-09-13T13:32:41.573Z,18.45
2017-09-13T13:35:08.727Z,18.45
2017-09-13T13:37:35.885Z,18.45
2017-09-13T13:40:03.043Z,18.45
2017-09-13T13:42:30.183Z,18.45
2017-09-13T13:44:57.322Z,18.44
2017-09-13T13:47:24.481Z,18.45
2017-09-13T13:49:51.633Z,18.44
2017-09-13T13:52:18.788Z,18.44
2017-09-13T13:54:45.925Z,18.44
2017-09-13T13:57:13.080Z,18.44
2017-09-13T13:59:40.235Z,18.44
2017-09-13T14:02:07.378Z,18.44
2017-09-13T14:04:34.523Z,18.44
2017-09-13T14:07:01.669Z,18.44
2017-09-13T14:09:28.818Z,18.43
2017-09-13T14:11:55.977Z,18.44
2017-09-13T14:14:23.540Z,18.43
2017-09-13T14:16:50.714Z,18.44
2017-09-13T14:19:19.276Z,18.44
2017-09-13T14:21:48.581Z,18.44
2017-09-13T14:24:17.457Z,18.44
2017-09-13T14:26:45.752Z,18.44
2017-09-13T14:29:12.972Z,18.43
2017-09-13T14:31:40.128Z,18.44
2017-09-13T14:34:08.139Z,18.44
2017-09-13T14:36:35.410Z,18.44
2017-09-13T14:39:02.583Z,18.44
2017-09-13T14:41:29.741Z,18.44
2017-09-13T14:43:57.669Z,18.44
2017-09-13T14:46:24.802Z,18.44
2017-09-13T14:48:51.937Z,18.44
2017-09-13T14:51:19.423Z,18.45
2017-09-13T14:53:46.750Z,18.44
2017-09-13T14:56:14.212Z,18.43
2017-09-13T14:58:41.354Z,18.44
2017-09-13T15:01:08.485Z,18.44
2017-09-13T15:03:36.395Z,18.44
2017-09-13T15:06:03.533Z,18.44
2017-09-13T15:08:30.700Z,18.44
2017-09-13T15:10:57.852Z,18.44
2017-09-13T15:13:24.999Z,18.44
2017-09-13T15:15:52.160Z,18.45
2017-09-13T15:18:21.013Z,18.45
2017-09-13T15:20:48.321Z,18.45
2017-09-13T15:23:15.701Z,18.44
2017-09-13T15:25:43.080Z,18.44
2017-09-13T15:28:10.536Z,18.45
2017-09-13T15:30:38.302Z,18.45
2017-09-13T15:33:05.442Z,18.45
2017-09-13T15:35:32.573Z,18.44
2017-09-13T15:38:00.505Z,18.44
2017-09-13T15:40:27.652Z,18.45
2017-09-13T15:42:54.812Z,18.45
2017-09-13T15:45:21.950Z,18.45
2017-09-13T15:47:49.078Z,18.44
2017-09-13T15:50:16.260Z,18.44
2017-09-13T15:52:43.424Z,18.44
2017-09-13T15:55:10.562Z,18.45
2017-09-13T15:57:37.713Z,18.44
2017-09-13T16:00:04.875Z,18.44
2017-09-13T16:02:32.014Z,18.44
2017-09-13T16:04:59.176Z,18.44
2017-09-13T16:07:26.469Z,18.44
2017-09-13T16:09:53.642Z,18.44
2017-09-13T16:12:20.791Z,18.44
2017-09-13T16:14:48.038Z,18.44
2017-09-13T16:17:15.756Z,18.44
2017-09-13T16:19:43.248Z,18.44
2017-09-13T16:22:10.740Z,18.44
2017-09-13T16:24:37.922Z,18.44
2017-09-13T16:27:05.075Z,18.44
2017-09-13T16:29:32.384Z,18.44
2017-09-13T16:31:59.987Z,18.44
2017-09-13T16:34:27.192Z,18.44
2017-09-13T16:36:54.345Z,18.44
2017-09-13T16:39:21.497Z,18.44
2017-09-13T16:41:48.643Z,18.43
2017-09-13T16:44:15.820Z,18.44
2017-09-13T16:46:42.985Z,18.44
2017-09-13T16:49:10.902Z,18.44
2017-09-13T16:51:38.125Z,18.44
2017-09-13T16:54:05.276Z,18.44
2017-09-13T16:56:32.425Z,18.44
2017-09-13T16:58:59.586Z,18.44
2017-09-13T17:01:26.749Z,18.44
2017-09-13T17:03:53.912Z,18.44
2017-09-13T17:06:21.316Z,18.44
2017-09-13T17:08:48.477Z,18.44
2017-09-13T17:11:15.627Z,18.44
2017-09-13T17:13:42.780Z,18.44
2017-09-13T17:16:09.999Z,18.44
2017-09-13T17:18:37.152Z,18.44
2017-09-13T17:21:04.293Z,18.44
2017-09-13T17:23:31.444Z,18.44
2017-09-13T17:25:58.616Z,18.44
2017-09-13T17:28:26.541Z,18.44
2017-09-13T17:30:53.694Z,18.44
2017-09-13T17:33:20.829Z,18.44
2017-09-13T17:35:47.979Z,18.44
2017-09-13T17:38:15.163Z,18.44
2017-09-13T17:40:42.301Z,18.44
2017-09-13T17:43:09.437Z,18.43
2017-09-13T17:45:36.578Z,18.44
2017-09-13T17:48:03.728Z,18.43
2017-09-13T17:50:30.897Z,18.43
2017-09-13T17:52:58.041Z,18.43
2017-09-13T17:55:25.676Z,18.43
2017-09-13T17:57:54.279Z,18.43
2017-09-13T18:00:23.724Z,18.42
2017-09-13T18:02:51.955Z,18.43
2017-09-13T18:05:19.192Z,18.43
2017-09-13T18:07:46.630Z,18.42
2017-09-13T18:10:14.416Z,18.42
2017-09-13T18:12:41.614Z,18.42
2017-09-13T18:15:08.784Z,18.42
2017-09-13T18:17:35.941Z,18.42
2017-09-13T18:20:03.101Z,18.42
2017-09-13T18:22:30.253Z,18.43
2017-09-13T18:24:57.833Z,18.42
2017-09-13T18:27:25.024Z,18.42
2017-09-13T18:29:52.281Z,18.42
2017-09-13T18:32:19.426Z,18.41
2017-09-13T18:34:46.588Z,18.42
2017-09-13T18:37:13.733Z,18.42
2017-09-13T18:39:41.488Z,18.41
2017-09-13T18:42:08.900Z,18.41
2017-09-13T18:44:36.121Z,18.41
2017-09-13T18:47:03.291Z,18.41
2017-09-13T18:49:30.908Z,18.41
2017-09-13T18:51:59.710Z,18.41
2017-09-13T18:54:26.959Z,18.41
2017-09-13T18:56:54.656Z,18.41
2017-09-13T18:59:22.329Z,18.41
2017-09-13T19:01:49.808Z,18.41
2017-09-13T19:04:17.333Z,18.41
2017-09-13T19:06:45.014Z,18.41
2017-09-13T19:09:12.176Z,18.41
2017-09-13T19:11:39.514Z,18.41
2017-09-13T19:14:06.684Z,18.41
2017-09-13T19:16:33.843Z,18.41
2017-09-13T19:19:01.070Z,18.41
2017-09-13T19:21:28.232Z,18.41
2017-09-13T19:23:55.868Z,18.40
2017-09-13T19:26:23.062Z,18.40
2017-09-13T19:28:50.732Z,18.40
2017-09-13T19:31:18.028Z,18.40
2017-09-13T19:33:45.642Z,18.40
2017-09-13T19:36:12.803Z,18.41
2017-09-13T19:38:39.959Z,18.40
2017-09-13T19:41:07.097Z,18.40
2017-09-13T19:43:34.240Z,18.41
2017-09-13T19:46:01.382Z,18.40
2017-09-13T19:48:28.771Z,18.40
2017-09-13T19:50:55.953Z,18.39
2017-09-13T19:53:23.093Z,18.40
2017-09-13T19:55:50.592Z,18.40
2017-09-13T19:58:18.400Z,18.39
2017-09-13T20:00:45.784Z,18.39
2017-09-13T20:03:13.034Z,18.38
2017-09-13T20:05:40.209Z,18.38
2017-09-13T20:08:07.360Z,18.39
2017-09-13T20:10:34.498Z,18.40
2017-09-13T20:13:02.072Z,18.38
2017-09-13T20:15:29.489Z,18.38
2017-09-13T20:17:56.644Z,18.39
2017-09-13T20:20:23.776Z,18.39
2017-09-13T20:22:51.681Z,18.39
2017-09-13T20:25:18.828Z,18.39
2017-09-13T20:27:45.980Z,18.39
2017-09-13T20:30:13.139Z,18.39
2017-09-13T20:32:40.292Z,18.40
2017-09-13T20:35:07.430Z,18.39
2017-09-13T20:37:34.577Z,18.40
2017-09-13T20:40:01.728Z,18.39
2017-09-13T20:42:28.883Z,18.38
2017-09-13T20:44:56.043Z,18.39
2017-09-13T20:47:23.204Z,18.38
2017-09-13T20:49:50.337Z,18.39
2017-09-13T20:52:17.548Z,18.39
2017-09-13T20:54:44.716Z,18.38
2017-09-13T20:57:11.857Z,18.38
2017-09-13T20:59:39.024Z,18.38
2017-09-13T21:02:06.168Z,18.38
2017-09-13T21:04:33.319Z,18.38
2017-09-13T21:07:00.452Z,18.39
2017-09-13T21:09:27.585Z,18.38
2017-09-13T21:11:55.609Z,18.38
2017-09-13T21:14:22.782Z,18.39
2017-09-13T21:16:49.922Z,18.39
2017-09-13T21:19:17.058Z,18.38
2017-09-13T21:21:44.208Z,18.39
2017-09-13T21:24:11.371Z,18.38
2017-09-13T21:26:38.556Z,18.39
2017-09-13T21:29:05.730Z,18.39
2017-09-13T21:31:32.878Z,18.38
2017-09-13T21:34:00.022Z,18.38
2017-09-13T21:36:27.153Z,18.38
2017-09-13T21:38:54.371Z,18.38
2017-09-13T21:41:21.505Z,18.38
2017-09-13T21:43:48.651Z,18.38
2017-09-13T21:46:15.803Z,18.38
2017-09-13T21:48:42.966Z,18.39
2017-09-13T21:51:10.111Z,18.39
2017-09-13T21:53:37.261Z,18.39
2017-09-13T21:56:04.406Z,18.39
2017-09-13T21:58:31.599Z,18.39
2017-09-13T22:00:58.731Z,18.40
2017-09-13T22:03:25.889Z,18.39
2017-09-13T22:05:53.034Z,18.38
2017-09-13T22:08:20.188Z,18.39
2017-09-13T22:10:47.340Z,18.39
2017-09-13T22:13:14.488Z,18.39
2017-09-13T22:15:41.648Z,18.38
2017-09-13T22:18:08.781Z,18.39
2017-09-13T22:20:35.923Z,18.39
2017-09-13T22:23:03.056Z,18.38
2017-09-13T22:25:30.201Z,18.39
2017-09-13T22:35:34.845Z,18.38
2017-09-13T22:38:02.728Z,18.39
2017-09-13T22:40:29.839Z,18.38
2017-09-13T22:42:57.005Z,18.39
2017-09-13T22:45:24.167Z,18.40
2017-09-13T22:47:51.335Z,18.41
2017-09-13T22:50:18.473Z,18.41
2017-09-13T22:52:45.629Z,18.40
2017-09-13T22:55:12.810Z,18.39
2017-09-13T22:57:39.962Z,18.39
2017-09-13T23:00:07.155Z,18.38
2017-09-13T23:02:34.304Z,18.38
2017-09-13T23:05:01.467Z,18.38
2017-09-13T23:07:28.619Z,18.38
2017-09-13T23:15:00.974Z,18.37
2017-09-13T23:17:28.703Z,18.38
2017-09-13T23:19:57.644Z,18.39
2017-09-13T23:22:26.190Z,18.39
2017-09-13T23:24:53.542Z,18.39
2017-09-13T23:27:21.536Z,18.39
2017-09-13T23:29:48.669Z,18.39
2017-09-13T23:32:15.820Z,18.40
2017-09-13T23:34:43.514Z,18.39
2017-09-13T23:37:11.387Z,18.39
2017-09-13T23:39:38.592Z,18.40
2017-09-13T23:42:06.465Z,18.38
2017-09-13T23:44:34.412Z,18.40
2017-09-13T23:47:02.164Z,18.39
2017-09-13T23:49:30.135Z,18.39
2017-09-13T23:51:57.418Z,18.39
2017-09-13T23:54:24.585Z,18.40
2017-09-13T23:56:51.739Z,18.40
2017-09-13T23:59:18.888Z,18.39
