createdAt,value
2023-05-18T00:02:23.940Z,1.40
2023-05-18T00:04:52.258Z,1.70
2023-05-18T00:07:21.745Z,3.80
2023-05-18T00:12:30.516Z,1.60
2023-05-18T00:14:58.589Z,2.60
2023-05-18T00:17:26.660Z,4.60
2023-05-18T00:19:54.732Z,3.30
2023-05-18T00:22:23.002Z,2.90
2023-05-18T00:24:51.127Z,2.80
2023-05-18T00:27:19.236Z,6.20
2023-05-18T00:29:48.854Z,3.90
2023-05-18T00:32:16.974Z,4.00
2023-05-18T00:34:45.061Z,5.30
2023-05-18T00:37:13.175Z,6.40
2023-05-18T00:39:41.250Z,9.00
2023-05-18T00:42:09.376Z,6.90
2023-05-18T00:44:37.443Z,6.40
2023-05-18T00:47:07.509Z,10.00
2023-05-18T00:49:35.705Z,11.00
2023-05-18T00:52:06.427Z,13.50
2023-05-18T00:54:34.783Z,13.90
2023-05-18T00:57:03.191Z,12.90
2023-05-18T00:59:32.799Z,16.70
2023-05-18T01:02:01.681Z,18.40
2023-05-18T01:04:31.938Z,14.50
2023-05-18T01:07:06.789Z,15.80
2023-05-18T01:09:35.923Z,20.30
2023-05-18T01:12:13.997Z,20.90
2023-05-18T01:14:49.927Z,18.70
2023-05-18T01:17:27.279Z,23.10
2023-05-18T01:20:20.504Z,25.50
2023-05-18T01:23:13.962Z,26.00
2023-05-18T01:25:51.109Z,19.40
2023-05-18T01:28:22.861Z,24.20
2023-05-18T01:30:52.004Z,25.40
2023-05-18T01:33:20.352Z,23.30
2023-05-18T01:35:49.067Z,34.70
2023-05-18T01:38:18.957Z,34.90
2023-05-18T01:40:55.405Z,30.90
2023-05-18T01:43:31.031Z,28.70
2023-05-18T01:46:05.862Z,30.90
2023-05-18T01:48:39.126Z,28.20
2023-05-18T01:51:09.599Z,25.90
2023-05-18T01:53:44.810Z,28.30
2023-05-18T01:56:15.202Z,38.30
2023-05-18T01:58:45.298Z,41.60
2023-05-18T02:01:13.631Z,39.00
2023-05-18T02:03:41.809Z,44.30
2023-05-18T02:06:10.005Z,47.30
2023-05-18T02:08:38.266Z,40.10
2023-05-18T02:11:06.466Z,45.80
2023-05-18T02:13:34.636Z,39.30
2023-05-18T02:16:05.047Z,44.30
2023-05-18T02:18:36.315Z,55.40
2023-05-18T02:21:05.133Z,53.70
2023-05-18T02:23:34.006Z,55.50
2023-05-18T02:26:02.568Z,56.70
2023-05-18T02:28:30.802Z,49.00
2023-05-18T02:31:08.181Z,52.80
2023-05-18T02:33:39.921Z,47.00
2023-05-18T02:36:13.600Z,45.00
2023-05-18T02:38:43.355Z,46.30
2023-05-18T02:41:12.185Z,38.10
2023-05-18T02:43:40.546Z,40.30
2023-05-18T02:46:10.079Z,43.10
2023-05-18T02:48:38.269Z,50.00
2023-05-18T02:51:06.564Z,51.80
2023-05-18T02:53:34.666Z,43.30
2023-05-18T02:56:03.936Z,50.50
2023-05-18T02:58:32.193Z,53.90
2023-05-18T03:01:00.981Z,56.70
2023-05-18T03:03:30.899Z,55.80
2023-05-18T03:06:00.509Z,58.50
2023-05-18T03:08:28.903Z,57.40
2023-05-18T03:10:57.073Z,50.70
2023-05-18T03:13:25.271Z,53.00
2023-05-18T03:15:53.526Z,51.80
2023-05-18T03:18:21.648Z,52.70
2023-05-18T03:20:52.333Z,51.10
2023-05-18T03:23:20.677Z,56.70
2023-05-18T03:25:54.545Z,57.10
2023-05-18T03:28:22.809Z,57.40
2023-05-18T03:30:51.070Z,53.40
2023-05-18T03:33:19.311Z,52.60
2023-05-18T03:35:48.715Z,54.60
2023-05-18T03:38:18.698Z,52.30
2023-05-18T03:40:46.901Z,56.20
2023-05-18T03:43:15.019Z,60.50
2023-05-18T03:45:43.163Z,53.90
2023-05-18T03:48:11.306Z,50.90
2023-05-18T03:50:39.473Z,46.20
2023-05-18T03:53:07.666Z,43.90
2023-05-18T03:55:37.252Z,42.90
2023-05-18T03:58:05.391Z,52.70
2023-05-18T04:00:33.556Z,50.90
2023-05-18T04:03:03.324Z,68.00
2023-05-18T04:05:31.783Z,47.50
2023-05-18T04:08:00.282Z,46.30
2023-05-18T04:10:28.399Z,46.50
2023-05-18T04:12:58.176Z,45.50
2023-05-18T04:15:26.355Z,54.20
2023-05-18T04:17:54.518Z,58.60
2023-05-18T04:20:23.237Z,58.10
2023-05-18T04:22:51.305Z,54.40
2023-05-18T04:25:20.337Z,53.40
2023-05-18T04:27:51.493Z,54.60
2023-05-18T04:30:23.287Z,59.10
2023-05-18T04:32:51.659Z,59.20
2023-05-18T04:35:19.848Z,52.50
2023-05-18T04:37:47.945Z,62.40
2023-05-18T04:40:17.463Z,67.90
2023-05-18T04:42:47.568Z,62.60
2023-05-18T04:45:17.798Z,66.10
2023-05-18T04:47:48.485Z,69.70
2023-05-18T04:50:17.524Z,73.60
2023-05-18T04:52:48.712Z,83.20
2023-05-18T04:55:23.111Z,92.40
2023-05-18T04:57:54.009Z,86.90
2023-05-18T05:00:22.491Z,87.70
2023-05-18T05:02:52.214Z,90.90
2023-05-18T05:05:20.705Z,99.90
2023-05-18T05:07:50.385Z,99.90
2023-05-18T05:10:18.650Z,99.90
2023-05-18T05:12:49.315Z,23.60
2023-05-18T05:15:17.961Z,99.90
2023-05-18T05:20:17.658Z,99.90
2023-05-18T05:22:46.236Z,1.00
2023-05-18T05:25:14.426Z,99.90
2023-05-18T05:27:42.595Z,99.90
2023-05-18T05:30:11.412Z,99.90
2023-05-18T05:32:39.603Z,99.90
2023-05-18T05:35:08.320Z,99.90
2023-05-18T05:37:37.888Z,99.90
2023-05-18T05:42:35.005Z,99.90
2023-05-18T05:45:03.256Z,1.00
2023-05-18T05:47:31.479Z,93.20
2023-05-18T05:49:59.670Z,99.90
2023-05-18T05:52:28.936Z,99.90
2023-05-18T05:54:58.658Z,99.90
2023-05-18T05:57:26.954Z,99.90
2023-05-18T05:59:55.056Z,1.00
2023-05-18T06:12:18.467Z,99.90
2023-05-18T06:14:46.635Z,99.90
2023-05-18T06:17:14.861Z,99.90
2023-05-18T06:19:43.233Z,99.90
2023-05-18T06:22:11.426Z,99.90
2023-05-18T06:24:39.821Z,99.90
2023-05-18T06:27:07.945Z,99.90
2023-05-18T06:29:37.479Z,99.90
2023-05-18T06:32:06.304Z,99.90
2023-05-18T06:34:34.533Z,99.90
2023-05-18T06:37:02.659Z,99.90
2023-05-18T06:39:30.815Z,99.90
2023-05-18T06:41:58.986Z,99.90
2023-05-18T06:44:27.247Z,99.90
2023-05-18T06:46:56.717Z,99.90
2023-05-18T06:49:24.829Z,99.90
2023-05-18T06:51:53.078Z,99.90
2023-05-18T06:54:22.043Z,99.90
2023-05-18T06:56:50.243Z,99.90
2023-05-18T06:59:18.404Z,99.90
2023-05-18T07:01:46.629Z,99.90
2023-05-18T07:04:16.457Z,99.90
2023-05-18T07:06:44.709Z,99.90
2023-05-18T07:09:12.900Z,99.90
2023-05-18T07:11:41.147Z,99.90
2023-05-18T07:14:09.262Z,99.90
2023-05-18T07:16:37.529Z,99.90
2023-05-18T07:19:05.821Z,99.90
2023-05-18T07:21:35.511Z,99.90
2023-05-18T07:24:03.697Z,99.90
2023-05-18T07:26:32.586Z,99.90
2023-05-18T07:29:00.724Z,99.90
2023-05-18T07:31:29.004Z,99.90
2023-05-18T07:33:57.178Z,99.90
2023-05-18T07:36:25.652Z,99.90
2023-05-18T07:38:56.809Z,99.90
2023-05-18T07:41:25.080Z,99.90
2023-05-18T07:46:24.843Z,99.90
2023-05-18T07:51:21.526Z,99.90
2023-05-18T07:53:49.686Z,99.80
2023-05-18T07:56:19.172Z,99.90
2023-05-18T08:13:39.573Z,1.00
2023-05-18T08:21:10.168Z,99.90
2023-05-18T08:31:07.282Z,99.90
2023-05-18T08:33:35.417Z,1.00
2023-05-18T08:36:03.633Z,99.90
2023-05-18T08:38:32.182Z,99.90
2023-05-18T08:41:07.205Z,99.90
2023-05-18T08:43:39.222Z,99.90
2023-05-18T08:46:18.148Z,99.90
2023-05-18T08:48:47.340Z,99.90
2023-05-18T08:51:20.577Z,98.00
2023-05-18T08:53:53.537Z,93.20
2023-05-18T08:56:24.589Z,99.90
2023-05-18T08:58:56.704Z,99.90
2023-05-18T09:01:29.268Z,99.90
