createdAt,value
2019-03-04T00:00:44.470Z,99254.98
2019-03-04T00:03:14.538Z,99242.78
2019-03-04T00:05:44.046Z,99225.72
2019-03-04T00:08:13.419Z,99220.23
2019-03-04T00:10:42.758Z,99223.67
2019-03-04T00:13:12.358Z,99216.40
2019-03-04T00:15:41.830Z,99207.27
2019-03-04T00:18:11.360Z,99209.30
2019-03-04T00:20:40.853Z,99204.44
2019-03-04T00:23:10.475Z,99219.64
2019-03-04T00:25:40.166Z,99216.46
2019-03-04T00:28:09.762Z,99215.46
2019-03-04T00:30:39.197Z,99223.66
2019-03-04T00:33:08.498Z,99181.86
2019-03-04T00:35:37.987Z,99192.86
2019-03-04T00:38:07.302Z,99188.77
2019-03-04T00:40:36.685Z,99177.55
2019-03-04T00:43:06.188Z,99159.11
2019-03-04T00:45:35.520Z,99164.70
2019-03-04T00:48:05.422Z,99157.91
2019-03-04T00:50:34.726Z,99165.27
2019-03-04T00:53:04.418Z,99160.89
2019-03-04T00:55:33.722Z,99176.09
2019-03-04T00:58:03.861Z,99130.48
2019-03-04T01:00:33.188Z,99127.91
2019-03-04T01:03:02.620Z,99103.75
2019-03-04T01:05:31.912Z,99113.77
2019-03-04T01:08:01.448Z,99109.95
2019-03-04T01:10:31.167Z,99083.38
2019-03-04T01:13:00.508Z,99057.31
2019-03-04T01:15:29.880Z,99054.66
2019-03-04T01:17:59.485Z,99044.34
2019-03-04T01:20:28.803Z,99065.17
2019-03-04T01:22:58.269Z,99071.69
2019-03-04T01:25:27.576Z,99084.63
2019-03-04T01:27:57.439Z,99086.94
2019-03-04T01:30:26.770Z,99085.12
2019-03-04T01:32:56.548Z,99089.73
2019-03-04T01:35:25.899Z,99080.73
2019-03-04T01:37:55.541Z,99081.44
2019-03-04T01:40:25.068Z,99078.34
2019-03-04T01:42:54.923Z,99042.38
2019-03-04T01:45:24.250Z,99029.67
2019-03-04T01:47:53.696Z,99009.84
2019-03-04T01:50:23.088Z,99001.20
2019-03-04T01:52:54.445Z,99038.26
2019-03-04T01:55:24.123Z,99073.11
2019-03-04T01:57:53.453Z,99077.05
2019-03-04T02:00:23.456Z,99048.45
2019-03-04T02:02:52.761Z,99039.41
2019-03-04T02:05:22.124Z,99035.52
2019-03-04T02:07:51.513Z,98994.34
2019-03-04T02:10:21.309Z,98948.11
2019-03-04T02:12:50.789Z,98894.34
2019-03-04T02:15:20.901Z,98911.44
2019-03-04T02:17:50.289Z,98889.23
2019-03-04T02:20:20.029Z,98898.16
2019-03-04T02:22:50.031Z,98887.03
2019-03-04T02:25:24.691Z,98888.92
2019-03-04T02:27:56.972Z,98869.76
2019-03-04T02:30:28.309Z,98886.20
2019-03-04T02:32:57.590Z,98880.17
2019-03-04T02:35:26.896Z,98867.84
2019-03-04T02:37:56.500Z,98834.08
2019-03-04T02:40:27.720Z,98848.63
2019-03-04T02:42:57.657Z,98836.05
2019-03-04T02:45:26.952Z,98849.41
2019-03-04T02:47:56.807Z,98848.58
2019-03-04T02:50:26.106Z,98857.39
2019-03-04T02:52:55.499Z,98812.72
2019-03-04T02:55:24.796Z,98857.70
2019-03-04T02:57:54.069Z,98869.35
2019-03-04T03:00:23.367Z,98873.34
2019-03-04T03:02:52.636Z,98851.03
2019-03-04T03:05:21.936Z,98866.67
2019-03-04T03:07:51.320Z,98850.07
2019-03-04T03:10:20.787Z,98811.08
2019-03-04T03:12:50.092Z,98815.92
2019-03-04T03:15:21.036Z,98798.50
2019-03-04T03:17:50.338Z,98785.48
2019-03-04T03:20:19.648Z,98786.88
2019-03-04T03:22:49.254Z,98777.67
2019-03-04T03:25:21.478Z,98767.18
2019-03-04T03:27:52.565Z,98766.94
2019-03-04T03:30:23.448Z,98767.31
2019-03-04T03:32:53.807Z,98768.39
2019-03-04T03:35:25.686Z,98774.68
2019-03-04T03:37:55.225Z,98777.25
2019-03-04T03:40:24.602Z,98760.35
2019-03-04T03:42:53.879Z,98753.44
2019-03-04T03:45:23.174Z,98746.61
2019-03-04T03:47:52.963Z,98749.02
2019-03-04T03:50:22.565Z,98747.80
2019-03-04T03:52:51.831Z,98732.23
2019-03-04T03:55:21.694Z,98712.72
2019-03-04T03:57:51.001Z,98716.58
2019-03-04T04:00:25.020Z,98716.52
2019-03-04T04:02:54.392Z,98751.05
2019-03-04T04:05:23.704Z,98773.50
2019-03-04T04:07:53.186Z,98768.09
2019-03-04T04:10:22.967Z,98749.62
2019-03-04T04:12:52.240Z,98721.60
2019-03-04T04:15:22.268Z,98721.55
2019-03-04T04:17:51.571Z,98671.34
2019-03-04T04:20:20.860Z,98659.50
2019-03-04T04:22:50.177Z,98637.52
2019-03-04T04:25:20.135Z,98588.10
2019-03-04T04:27:49.438Z,98557.02
2019-03-04T04:30:21.316Z,98572.23
2019-03-04T04:32:50.616Z,98572.72
2019-03-04T04:35:20.431Z,98545.52
2019-03-04T04:37:49.778Z,98537.77
2019-03-04T04:40:19.348Z,98543.70
2019-03-04T04:42:48.650Z,98521.95
2019-03-04T04:45:17.920Z,98557.92
2019-03-04T04:47:47.305Z,98575.13
2019-03-04T04:50:28.013Z,98557.93
2019-03-04T04:52:57.419Z,98537.63
2019-03-04T04:55:26.721Z,98543.36
2019-03-04T04:57:55.986Z,98549.08
2019-03-04T05:00:25.554Z,98519.86
2019-03-04T05:02:54.935Z,98522.30
2019-03-04T05:05:24.710Z,98536.91
2019-03-04T05:07:54.215Z,98514.94
2019-03-04T05:10:25.044Z,98514.73
2019-03-04T05:12:54.347Z,98485.94
2019-03-04T05:15:24.127Z,98484.61
2019-03-04T05:17:53.419Z,98460.77
2019-03-04T05:20:27.445Z,98488.20
2019-03-04T05:22:56.747Z,98495.12
2019-03-04T05:25:26.018Z,98493.73
2019-03-04T05:27:55.343Z,98481.45
2019-03-04T05:30:25.298Z,98443.20
2019-03-04T05:32:54.568Z,98473.92
2019-03-04T05:35:24.019Z,98461.13
2019-03-04T05:37:53.290Z,98468.61
2019-03-04T05:40:23.649Z,98488.00
2019-03-04T05:42:52.949Z,98499.47
2019-03-04T05:45:22.459Z,98450.09
2019-03-04T05:47:51.814Z,98489.02
2019-03-04T05:50:23.896Z,98478.80
2019-03-04T05:52:53.234Z,98414.44
2019-03-04T05:55:22.605Z,98465.53
2019-03-04T05:57:52.131Z,98430.27
2019-03-04T06:00:25.013Z,98427.00
2019-03-04T06:03:03.506Z,98437.95
2019-03-04T06:05:32.832Z,98476.67
2019-03-04T06:08:13.270Z,98493.22
2019-03-04T06:10:42.565Z,98455.22
2019-03-04T06:13:12.064Z,98499.14
2019-03-04T06:15:41.379Z,98448.76
2019-03-04T06:18:10.663Z,98460.02
2019-03-04T06:20:39.970Z,98453.05
2019-03-04T06:23:09.266Z,98478.80
2019-03-04T06:25:38.573Z,98446.33
2019-03-04T06:28:07.846Z,98441.31
2019-03-04T06:30:37.120Z,98440.70
2019-03-04T06:33:06.426Z,98432.72
2019-03-04T06:35:35.700Z,98458.53
2019-03-04T06:38:05.070Z,98440.08
2019-03-04T06:40:34.325Z,98447.55
2019-03-04T06:43:04.188Z,98449.58
2019-03-04T06:45:33.523Z,98451.00
2019-03-04T06:48:02.830Z,98443.36
2019-03-04T06:50:52.775Z,98443.25
2019-03-04T06:53:31.144Z,98443.97
2019-03-04T06:56:06.421Z,98428.52
2019-03-04T06:59:00.978Z,98432.02
2019-03-04T07:01:51.488Z,98470.29
2019-03-04T07:04:26.662Z,98544.02
2019-03-04T07:06:55.952Z,98539.67
2019-03-04T07:09:25.264Z,98542.78
2019-03-04T07:11:54.535Z,98559.26
2019-03-04T07:14:23.918Z,98539.14
2019-03-04T07:16:53.224Z,98548.33
2019-03-04T07:19:22.587Z,98532.25
2019-03-04T07:21:52.167Z,98540.85
2019-03-04T07:24:21.478Z,98539.32
2019-03-04T07:26:50.758Z,98543.32
2019-03-04T07:29:20.059Z,98531.88
2019-03-04T07:31:49.371Z,98534.27
2019-03-04T07:34:18.773Z,98538.45
2019-03-04T07:36:48.075Z,98538.27
2019-03-04T07:39:17.429Z,98557.27
2019-03-04T07:41:46.731Z,98570.81
2019-03-04T07:44:16.120Z,98591.80
2019-03-04T07:46:45.407Z,98619.45
2019-03-04T07:49:14.724Z,98633.48
2019-03-04T07:51:43.995Z,98616.27
2019-03-04T07:54:13.299Z,98622.80
2019-03-04T07:56:42.589Z,98615.50
2019-03-04T07:59:11.893Z,98611.23
2019-03-04T08:01:41.262Z,98609.36
2019-03-04T08:04:10.605Z,98598.95
2019-03-04T08:06:39.915Z,98591.11
2019-03-04T08:09:17.574Z,98594.44
2019-03-04T08:12:01.235Z,98587.80
2019-03-04T08:14:30.496Z,98589.33
2019-03-04T08:16:59.797Z,98601.91
2019-03-04T08:19:29.114Z,98608.55
2019-03-04T08:21:58.519Z,98601.86
2019-03-04T08:24:27.801Z,98609.57
2019-03-04T08:26:57.185Z,98595.88
2019-03-04T08:29:26.474Z,98588.81
2019-03-04T08:31:55.766Z,98590.96
2019-03-04T08:34:31.045Z,98602.06
2019-03-04T08:36:56.114Z,98586.35
2019-03-04T08:39:25.456Z,98592.81
2019-03-04T08:41:54.758Z,98597.19
2019-03-04T08:44:24.049Z,98606.16
2019-03-04T08:46:53.352Z,98603.34
2019-03-04T08:49:22.736Z,98602.48
2019-03-04T08:51:52.052Z,98604.17
2019-03-04T08:54:21.344Z,98586.63
2019-03-04T08:56:50.638Z,98578.80
2019-03-04T08:59:20.494Z,98582.70
2019-03-04T09:01:49.777Z,98593.66
2019-03-04T09:04:19.101Z,98596.30
2019-03-04T09:06:48.401Z,98596.50
2019-03-04T09:09:17.706Z,98593.45
2019-03-04T09:11:47.320Z,98603.56
2019-03-04T09:14:16.641Z,98594.84
2019-03-04T09:16:46.014Z,98595.91
2019-03-04T09:19:15.402Z,98610.67
2019-03-04T09:21:44.672Z,98611.22
2019-03-04T09:24:13.987Z,98568.17
2019-03-04T09:26:43.414Z,98608.91
2019-03-04T09:29:12.778Z,98608.17
2019-03-04T09:31:42.172Z,98594.07
2019-03-04T09:34:11.571Z,98616.81
2019-03-04T09:36:40.858Z,98606.41
2019-03-04T09:39:11.950Z,98615.59
2019-03-04T09:41:41.223Z,98609.11
2019-03-04T09:44:10.618Z,98612.78
2019-03-04T09:46:40.023Z,98620.66
2019-03-04T09:49:09.329Z,98623.73
2019-03-04T09:51:38.797Z,98615.88
2019-03-04T09:54:08.096Z,98627.28
2019-03-04T09:56:37.458Z,98610.52
2019-03-04T09:59:06.793Z,98612.33
2019-03-04T10:01:41.981Z,98617.89
2019-03-04T10:04:23.207Z,98620.94
2019-03-04T10:07:04.960Z,98614.25
2019-03-04T10:09:49.218Z,98611.13
2019-03-04T10:12:30.331Z,98625.75
2019-03-04T10:15:20.474Z,98626.45
2019-03-04T10:18:14.851Z,98624.02
2019-03-04T10:20:53.267Z,98607.89
2019-03-04T10:23:41.929Z,98604.39
2019-03-04T10:26:22.120Z,98590.34
2019-03-04T10:28:53.951Z,98587.75
2019-03-04T10:31:26.262Z,98581.49
2019-03-04T10:34:04.552Z,98583.53
2019-03-04T10:36:53.570Z,98557.72
2019-03-04T10:39:37.874Z,98582.52
2019-03-04T10:42:31.176Z,98574.93
2019-03-04T10:45:20.073Z,98567.06
2019-03-04T10:47:49.884Z,98553.67
2019-03-04T10:50:19.490Z,98559.58
2019-03-04T10:52:49.507Z,98512.13
2019-03-04T10:55:19.306Z,98548.71
2019-03-04T10:57:48.900Z,98573.50
2019-03-04T11:00:19.411Z,98547.00
2019-03-04T11:02:48.715Z,98539.55
2019-03-04T11:05:18.231Z,98539.55
2019-03-04T11:07:47.608Z,98517.20
2019-03-04T11:10:17.212Z,98543.94
2019-03-04T11:12:46.877Z,98531.95
2019-03-04T11:15:19.125Z,98527.12
2019-03-04T11:17:48.520Z,98523.72
2019-03-04T11:20:17.832Z,98547.08
2019-03-04T11:22:47.596Z,98554.17
2019-03-04T11:25:18.981Z,98538.75
2019-03-04T11:27:48.809Z,98539.22
2019-03-04T11:30:29.638Z,98546.17
2019-03-04T11:32:59.274Z,98549.72
2019-03-04T11:35:28.836Z,98523.63
2019-03-04T11:37:58.505Z,98537.72
2019-03-04T11:40:34.940Z,98528.49
2019-03-04T11:43:04.660Z,98541.05
2019-03-04T11:45:34.166Z,98551.48
2019-03-04T11:48:03.958Z,98564.70
2019-03-04T11:50:33.667Z,98527.22
2019-03-04T11:53:03.035Z,98540.98
2019-03-04T11:55:33.185Z,98560.22
2019-03-04T11:58:02.804Z,98551.52
2019-03-04T12:00:42.456Z,98540.34
2019-03-04T12:03:12.297Z,98556.41
2019-03-04T12:05:42.164Z,98582.56
2019-03-04T12:08:13.890Z,98551.71
2019-03-04T12:10:43.389Z,98565.69
2019-03-04T12:13:13.443Z,98553.83
2019-03-04T12:15:43.000Z,98571.46
2019-03-04T12:18:12.891Z,98586.13
2019-03-04T12:20:42.222Z,98642.91
2019-03-04T12:23:11.699Z,98686.03
2019-03-04T12:25:41.019Z,98713.13
2019-03-04T12:28:10.444Z,98720.55
2019-03-04T12:30:40.247Z,98755.17
2019-03-04T12:33:10.665Z,98761.80
2019-03-04T12:35:40.150Z,98765.16
2019-03-04T12:38:09.833Z,98765.16
2019-03-04T12:40:40.897Z,98786.28
2019-03-04T12:43:10.395Z,98786.28
2019-03-04T12:45:39.868Z,98780.00
2019-03-04T12:48:10.756Z,98732.26
2019-03-04T12:50:40.334Z,98780.84
2019-03-04T12:53:09.706Z,98790.56
2019-03-04T12:55:39.017Z,98810.33
2019-03-04T12:58:08.296Z,98804.73
2019-03-04T13:00:38.105Z,98815.45
2019-03-04T13:03:09.185Z,98827.44
2019-03-04T13:05:38.588Z,98834.39
2019-03-04T13:08:07.941Z,98838.02
2019-03-04T13:10:37.314Z,98844.93
2019-03-04T13:13:06.608Z,98872.77
2019-03-04T13:15:37.947Z,98880.61
2019-03-04T13:18:12.390Z,98890.88
2019-03-04T13:20:42.181Z,98882.48
2019-03-04T13:23:11.906Z,98882.48
2019-03-04T13:25:41.484Z,98885.01
2019-03-04T13:28:10.859Z,98899.54
2019-03-04T13:30:41.934Z,98905.66
2019-03-04T13:33:11.704Z,98906.51
2019-03-04T13:35:42.539Z,98901.11
2019-03-04T13:38:12.285Z,98901.66
2019-03-04T13:40:41.579Z,98901.11
2019-03-04T13:43:10.959Z,98911.16
2019-03-04T13:45:40.759Z,98904.85
2019-03-04T13:48:10.202Z,98906.52
2019-03-04T13:50:39.920Z,98911.30
2019-03-04T13:53:09.412Z,98920.91
2019-03-04T13:55:38.814Z,98920.91
2019-03-04T13:58:08.198Z,98933.74
2019-03-04T14:00:39.771Z,98933.74
2019-03-04T14:03:09.183Z,98939.53
2019-03-04T14:05:38.473Z,98958.98
2019-03-04T14:08:07.807Z,98963.08
2019-03-04T14:10:39.767Z,98963.08
2019-03-04T14:13:09.130Z,98964.94
2019-03-04T14:15:49.415Z,98970.35
2019-03-04T14:18:19.629Z,98980.92
2019-03-04T14:20:49.010Z,98980.92
2019-03-04T14:23:18.457Z,98981.92
2019-03-04T14:25:49.786Z,98988.17
2019-03-04T14:28:18.874Z,98994.41
2019-03-04T14:30:48.301Z,98985.53
2019-03-04T14:33:18.213Z,99005.03
2019-03-04T14:35:47.814Z,98999.62
2019-03-04T14:38:17.304Z,99005.31
2019-03-04T14:40:46.958Z,99010.45
2019-03-04T14:43:16.240Z,99015.91
2019-03-04T14:45:45.632Z,99011.08
2019-03-04T14:48:15.133Z,99028.39
2019-03-04T14:50:44.782Z,99040.22
2019-03-04T14:53:14.263Z,99036.77
2019-03-04T14:55:44.921Z,99039.41
2019-03-04T14:58:14.301Z,99044.38
2019-03-04T15:00:51.390Z,99054.34
2019-03-04T15:03:23.657Z,99051.86
2019-03-04T15:05:51.978Z,99058.78
2019-03-04T15:08:21.415Z,99064.91
2019-03-04T15:10:50.683Z,99071.70
2019-03-04T15:13:20.113Z,99070.84
2019-03-04T15:15:49.387Z,99082.06
2019-03-04T15:18:18.752Z,99095.16
2019-03-04T15:20:48.129Z,99098.75
2019-03-04T15:23:17.578Z,99093.13
2019-03-04T15:25:47.227Z,99106.33
2019-03-04T15:28:19.695Z,99112.82
2019-03-04T15:31:00.779Z,99129.20
2019-03-04T15:33:30.120Z,99131.84
2019-03-04T15:35:59.824Z,99138.27
2019-03-04T15:38:29.376Z,99141.07
2019-03-04T15:40:58.695Z,99158.89
2019-03-04T15:43:28.082Z,99155.42
2019-03-04T15:45:59.582Z,99167.65
2019-03-04T15:48:29.607Z,99169.47
2019-03-04T15:50:59.131Z,99178.42
2019-03-04T15:53:28.510Z,99191.11
2019-03-04T15:55:57.907Z,99187.83
2019-03-04T15:58:27.713Z,99185.86
2019-03-04T16:00:57.251Z,99202.05
2019-03-04T16:03:26.549Z,99199.05
2019-03-04T16:05:56.022Z,99205.66
2019-03-04T16:08:25.391Z,99207.34
2019-03-04T16:10:54.736Z,99210.80
2019-03-04T16:13:24.082Z,99214.59
2019-03-04T16:15:53.440Z,99225.66
2019-03-04T16:18:22.836Z,99217.94
2019-03-04T16:20:52.377Z,99229.63
2019-03-04T16:23:21.836Z,99227.16
2019-03-04T16:25:51.319Z,99229.96
2019-03-04T16:28:26.137Z,99242.84
2019-03-04T16:30:55.608Z,99242.84
2019-03-04T16:33:25.830Z,99242.02
2019-03-04T16:35:55.269Z,99242.02
2019-03-04T16:38:24.636Z,99254.08
2019-03-04T16:40:54.132Z,99254.08
2019-03-04T16:43:23.592Z,99247.48
2019-03-04T16:45:52.869Z,99256.57
2019-03-04T16:48:22.338Z,99257.22
2019-03-04T16:50:51.759Z,99261.50
2019-03-04T16:53:32.567Z,99267.12
2019-03-04T16:56:01.828Z,99267.12
2019-03-04T16:58:31.136Z,99272.03
2019-03-04T17:01:00.391Z,99276.00
2019-03-04T17:03:29.703Z,99282.75
2019-03-04T17:05:59.081Z,99282.75
2019-03-04T17:08:28.742Z,99288.88
2019-03-04T17:10:58.092Z,99289.00
2019-03-04T17:13:27.558Z,99288.47
2019-03-04T17:15:57.023Z,99299.55
2019-03-04T17:18:26.301Z,99295.74
2019-03-04T17:20:55.776Z,99309.75
2019-03-04T17:23:25.121Z,99316.69
2019-03-04T17:25:54.566Z,99315.70
2019-03-04T17:28:24.560Z,99319.30
2019-03-04T17:30:53.973Z,99328.51
2019-03-04T17:33:23.317Z,99332.50
2019-03-04T17:35:52.736Z,99339.43
2019-03-04T17:38:22.029Z,99347.46
2019-03-04T17:40:51.391Z,99345.34
2019-03-04T17:43:20.786Z,99349.08
2019-03-04T17:45:50.330Z,99356.05
2019-03-04T17:48:20.092Z,99354.69
2019-03-04T17:50:49.431Z,99363.41
2019-03-04T17:53:19.181Z,99374.45
2019-03-04T17:55:48.488Z,99368.64
2019-03-04T17:58:17.938Z,99376.05
2019-03-04T18:00:48.922Z,99383.96
2019-03-04T18:03:18.194Z,99387.59
2019-03-04T18:05:47.595Z,99388.59
2019-03-04T18:08:16.976Z,99388.63
2019-03-04T18:10:46.341Z,99398.34
2019-03-04T18:13:16.921Z,99398.86
2019-03-04T18:15:46.233Z,99401.50
2019-03-04T18:18:15.634Z,99408.71
2019-03-04T18:20:45.006Z,99411.35
2019-03-04T18:23:14.384Z,99416.16
2019-03-04T18:25:46.578Z,99423.69
2019-03-04T18:28:44.230Z,99424.88
2019-03-04T18:31:28.599Z,99429.63
2019-03-04T18:34:23.396Z,99435.72
2019-03-04T18:37:11.808Z,99437.50
2019-03-04T18:39:46.995Z,99449.42
2019-03-04T18:42:37.202Z,99450.59
2019-03-04T18:45:30.573Z,99452.72
2019-03-04T18:48:31.496Z,99458.00
2019-03-04T18:51:00.848Z,99460.45
2019-03-04T18:53:30.474Z,99464.12
2019-03-04T18:55:59.833Z,99457.86
2019-03-04T18:58:29.277Z,99452.61
2019-03-04T19:00:58.627Z,99465.78
2019-03-04T19:03:27.935Z,99472.27
2019-03-04T19:05:57.223Z,99470.27
2019-03-04T19:08:26.585Z,99462.16
2019-03-04T19:10:55.943Z,99469.42
2019-03-04T19:13:25.646Z,99464.45
2019-03-04T19:15:54.946Z,99470.16
2019-03-04T19:18:24.924Z,99471.53
2019-03-04T19:20:54.499Z,99475.22
2019-03-04T19:23:24.014Z,99473.45
2019-03-04T19:25:53.495Z,99476.94
2019-03-04T19:28:22.880Z,99482.42
2019-03-04T19:30:53.457Z,99489.56
2019-03-04T19:33:23.004Z,99489.13
2019-03-04T19:35:52.498Z,99482.36
2019-03-04T19:38:22.114Z,99485.07
2019-03-04T19:40:51.811Z,99482.36
2019-03-04T19:43:21.192Z,99491.45
2019-03-04T19:45:50.617Z,99488.77
2019-03-04T19:48:20.459Z,99484.72
2019-03-04T19:50:50.003Z,99486.83
2019-03-04T19:53:19.424Z,99486.97
2019-03-04T19:55:48.874Z,99484.65
2019-03-04T19:58:18.298Z,99480.59
2019-03-04T20:00:47.698Z,99481.55
2019-03-04T20:03:16.971Z,99477.00
2019-03-04T20:05:46.963Z,99488.14
2019-03-04T20:08:17.069Z,99497.17
2019-03-04T20:10:46.483Z,99485.33
2019-03-04T20:13:15.930Z,99495.00
2019-03-04T20:15:45.587Z,99489.13
2019-03-04T20:18:14.965Z,99492.49
2019-03-04T20:20:44.346Z,99499.76
2019-03-04T20:23:13.770Z,99500.81
2019-03-04T20:25:43.412Z,99503.20
2019-03-04T20:28:13.078Z,99503.20
2019-03-04T20:30:42.634Z,99505.25
2019-03-04T20:33:12.120Z,99504.20
2019-03-04T20:35:41.501Z,99506.93
2019-03-04T20:38:22.635Z,99505.19
2019-03-04T20:40:52.081Z,99504.98
2019-03-04T20:43:21.826Z,99504.98
2019-03-04T20:45:51.240Z,99512.22
2019-03-04T20:48:20.974Z,99506.95
2019-03-04T20:50:50.403Z,99530.27
2019-03-04T20:53:19.955Z,99540.17
2019-03-04T20:55:49.523Z,99540.17
2019-03-04T20:58:19.034Z,99535.42
2019-03-04T21:00:48.785Z,99546.13
2019-03-04T21:03:18.188Z,99546.17
2019-03-04T21:05:48.000Z,99543.89
2019-03-04T21:08:17.726Z,99538.95
2019-03-04T21:10:50.884Z,99550.09
2019-03-04T21:13:23.604Z,99550.41
2019-03-04T21:15:53.639Z,99548.49
2019-03-04T21:18:23.584Z,99565.92
2019-03-04T21:20:53.383Z,99572.91
2019-03-04T21:23:25.979Z,99576.34
2019-03-04T21:26:13.332Z,99575.47
2019-03-04T21:28:48.686Z,99584.97
2019-03-04T21:31:39.035Z,99588.73
2019-03-04T21:34:12.185Z,99587.27
2019-03-04T21:37:02.918Z,99590.11
2019-03-04T21:39:48.422Z,99590.94
2019-03-04T21:42:26.452Z,99600.47
2019-03-04T21:45:11.268Z,99602.81
2019-03-04T21:47:52.696Z,99602.81
2019-03-04T21:50:41.102Z,99599.05
2019-03-04T21:53:19.174Z,99604.53
2019-03-04T21:55:51.583Z,99609.70
2019-03-04T21:58:20.934Z,99612.11
2019-03-04T22:00:55.915Z,99612.98
2019-03-04T22:03:25.851Z,99613.31
2019-03-04T22:05:55.164Z,99622.66
2019-03-04T22:08:24.608Z,99629.05
2019-03-04T22:10:54.368Z,99631.44
2019-03-04T22:13:24.021Z,99627.58
2019-03-04T22:15:53.767Z,99637.91
2019-03-04T22:18:24.674Z,99633.94
2019-03-04T22:20:55.882Z,99631.24
2019-03-04T22:23:25.682Z,99637.44
2019-03-04T22:26:01.825Z,99629.48
2019-03-04T22:28:26.879Z,99644.13
2019-03-04T22:30:56.630Z,99642.58
2019-03-04T22:33:26.350Z,99657.66
2019-03-04T22:35:55.698Z,99652.68
2019-03-04T22:38:25.349Z,99660.19
2019-03-04T22:40:54.619Z,99662.01
2019-03-04T22:43:24.008Z,99656.46
2019-03-04T22:45:53.485Z,99670.33
2019-03-04T22:48:22.994Z,99664.04
2019-03-04T22:50:52.325Z,99679.63
2019-03-04T22:53:21.762Z,99676.62
2019-03-04T22:55:51.336Z,99676.25
2019-03-04T22:58:28.549Z,99678.98
2019-03-04T23:00:56.283Z,99680.81
2019-03-04T23:03:37.701Z,99673.98
2019-03-04T23:06:15.937Z,99678.72
2019-03-04T23:08:45.239Z,99679.56
2019-03-04T23:11:14.916Z,99691.91
2019-03-04T23:13:56.327Z,99691.09
2019-03-04T23:16:28.707Z,99685.14
2019-03-04T23:18:58.036Z,99684.63
2019-03-04T23:21:27.741Z,99703.75
2019-03-04T23:23:57.148Z,99685.08
2019-03-04T23:26:26.445Z,99689.17
2019-03-04T23:28:55.749Z,99688.16
2019-03-04T23:31:25.029Z,99688.16
2019-03-04T23:33:54.488Z,99690.93
2019-03-04T23:36:23.852Z,99685.38
2019-03-04T23:38:53.152Z,99693.87
2019-03-04T23:41:22.435Z,99686.16
2019-03-04T23:43:51.733Z,99689.47
2019-03-04T23:46:21.044Z,99679.19
2019-03-04T23:48:50.383Z,99689.71
2019-03-04T23:51:19.692Z,99690.62
2019-03-04T23:53:48.995Z,99691.57
2019-03-04T23:56:18.252Z,99689.81
2019-03-04T23:58:47.545Z,99693.02
