createdAt,value
2022-10-31T00:01:22.728Z,5.20
2022-10-31T00:03:49.574Z,4.82
2022-10-31T00:06:19.008Z,5.22
2022-10-31T00:08:47.593Z,5.00
2022-10-31T00:11:16.694Z,5.32
2022-10-31T00:13:45.756Z,5.32
2022-10-31T00:16:19.803Z,4.88
2022-10-31T00:18:59.496Z,4.85
2022-10-31T00:21:32.580Z,5.70
2022-10-31T00:24:00.495Z,4.95
2022-10-31T00:26:31.607Z,4.60
2022-10-31T00:28:59.525Z,4.72
2022-10-31T00:31:31.315Z,5.03
2022-10-31T00:33:59.138Z,5.28
2022-10-31T00:36:25.829Z,4.85
2022-10-31T00:38:52.464Z,4.63
2022-10-31T00:41:21.303Z,4.90
2022-10-31T00:43:48.052Z,5.22
2022-10-31T00:46:15.015Z,5.28
2022-10-31T00:48:43.025Z,5.35
2022-10-31T00:51:10.690Z,4.90
2022-10-31T00:53:37.479Z,5.22
2022-10-31T00:56:06.913Z,5.00
2022-10-31T00:58:33.745Z,4.65
2022-10-31T01:01:00.483Z,5.45
2022-10-31T01:03:33.242Z,4.43
2022-10-31T01:06:11.729Z,5.57
2022-10-31T01:08:41.678Z,4.60
2022-10-31T01:11:12.746Z,5.60
2022-10-31T01:13:41.930Z,4.82
2022-10-31T01:16:11.440Z,4.50
2022-10-31T01:18:38.555Z,4.82
2022-10-31T01:21:17.257Z,4.85
2022-10-31T01:23:44.635Z,4.93
2022-10-31T01:26:17.866Z,5.18
2022-10-31T01:29:00.340Z,4.63
2022-10-31T01:31:32.430Z,5.53
2022-10-31T01:34:04.368Z,4.53
2022-10-31T01:36:36.205Z,4.78
2022-10-31T01:39:07.676Z,4.55
2022-10-31T01:41:37.474Z,4.75
2022-10-31T01:47:14.192Z,4.43
2022-10-31T01:52:42.819Z,4.55
2022-10-31T01:55:14.532Z,4.85
2022-10-31T01:57:48.030Z,5.38
2022-10-31T02:00:15.809Z,4.78
2022-10-31T02:02:44.107Z,4.80
2022-10-31T02:05:22.759Z,5.15
2022-10-31T02:07:58.137Z,4.60
2022-10-31T02:10:26.156Z,4.60
2022-10-31T02:12:56.402Z,4.78
2022-10-31T02:15:25.425Z,4.40
2022-10-31T02:17:54.775Z,5.03
2022-10-31T02:20:24.743Z,4.65
2022-10-31T02:23:15.593Z,4.70
2022-10-31T02:26:09.400Z,5.45
2022-10-31T02:29:00.788Z,5.10
2022-10-31T02:31:36.321Z,4.82
2022-10-31T02:34:09.117Z,4.55
2022-10-31T02:36:50.730Z,4.57
2022-10-31T02:39:41.631Z,5.03
2022-10-31T02:42:35.907Z,5.22
2022-10-31T02:45:10.480Z,4.90
2022-10-31T02:47:39.368Z,4.65
2022-10-31T02:50:15.012Z,5.10
2022-10-31T02:52:41.803Z,4.45
2022-10-31T02:55:34.834Z,4.60
2022-10-31T02:58:14.596Z,4.43
2022-10-31T03:03:48.719Z,4.82
2022-10-31T03:06:21.455Z,4.90
2022-10-31T03:09:14.690Z,4.88
2022-10-31T03:11:53.314Z,5.28
2022-10-31T03:14:30.981Z,4.80
2022-10-31T03:17:03.125Z,4.63
2022-10-31T03:19:41.209Z,5.28
2022-10-31T03:22:22.216Z,4.70
2022-10-31T03:24:52.244Z,4.57
2022-10-31T03:27:26.652Z,4.85
2022-10-31T03:30:00.811Z,4.63
2022-10-31T03:32:43.079Z,5.55
2022-10-31T03:35:14.203Z,5.63
2022-10-31T03:37:47.668Z,5.15
2022-10-31T03:40:18.510Z,4.55
2022-10-31T03:42:52.763Z,4.72
2022-10-31T03:45:24.889Z,5.63
2022-10-31T03:47:52.448Z,5.75
2022-10-31T03:50:20.563Z,4.88
2022-10-31T03:52:55.590Z,5.05
2022-10-31T03:55:29.256Z,4.90
2022-10-31T03:58:12.737Z,5.32
2022-10-31T04:00:44.207Z,4.85
2022-10-31T04:03:16.818Z,4.82
2022-10-31T04:05:49.637Z,5.55
2022-10-31T04:08:23.986Z,5.22
2022-10-31T04:10:52.220Z,5.78
2022-10-31T04:13:27.322Z,4.53
2022-10-31T04:15:56.476Z,5.57
2022-10-31T04:18:26.758Z,5.25
2022-10-31T04:21:04.836Z,5.45
2022-10-31T04:23:34.935Z,4.82
2022-10-31T04:26:04.268Z,5.03
2022-10-31T04:28:34.675Z,4.95
2022-10-31T04:31:01.815Z,5.53
2022-10-31T04:33:28.489Z,5.45
2022-10-31T04:35:57.651Z,5.07
2022-10-31T04:38:26.707Z,5.50
2022-10-31T04:40:53.450Z,5.23
2022-10-31T04:45:51.910Z,5.35
2022-10-31T04:48:18.582Z,5.80
2022-10-31T04:50:45.385Z,4.90
2022-10-31T04:53:12.045Z,5.13
2022-10-31T04:55:38.768Z,5.18
2022-10-31T04:58:05.985Z,5.07
2022-10-31T05:00:32.791Z,5.15
2022-10-31T05:03:00.184Z,5.13
2022-10-31T05:05:31.740Z,4.80
2022-10-31T05:07:58.610Z,5.40
2022-10-31T05:10:30.191Z,5.00
2022-10-31T05:12:59.361Z,5.22
2022-10-31T05:15:27.795Z,5.15
2022-10-31T05:17:55.191Z,5.60
2022-10-31T05:20:24.069Z,4.75
2022-10-31T05:22:52.984Z,4.75
2022-10-31T05:25:23.560Z,5.03
2022-10-31T05:27:54.436Z,5.13
2022-10-31T05:30:29.889Z,4.70
2022-10-31T05:32:57.367Z,4.82
2022-10-31T05:35:34.274Z,5.18
2022-10-31T05:38:01.237Z,5.10
2022-10-31T05:40:29.149Z,5.68
2022-10-31T05:42:57.860Z,4.90
2022-10-31T05:45:25.024Z,4.77
2022-10-31T05:47:57.570Z,5.80
2022-10-31T05:50:26.645Z,4.90
2022-10-31T05:52:58.240Z,5.18
2022-10-31T05:55:26.505Z,4.90
2022-10-31T05:57:54.240Z,5.32
2022-10-31T06:00:24.698Z,5.05
2022-10-31T06:03:05.691Z,5.28
2022-10-31T06:05:39.657Z,5.07
2022-10-31T06:08:06.499Z,4.90
2022-10-31T06:10:33.198Z,5.28
2022-10-31T06:13:02.472Z,5.53
2022-10-31T06:15:31.287Z,5.60
2022-10-31T06:18:09.031Z,6.20
2022-10-31T06:20:36.261Z,5.72
2022-10-31T06:23:03.956Z,5.45
2022-10-31T06:25:31.248Z,5.82
2022-10-31T06:27:57.996Z,5.72
2022-10-31T06:30:26.926Z,5.65
2022-10-31T06:32:55.974Z,5.75
2022-10-31T06:35:24.914Z,5.57
2022-10-31T06:37:55.289Z,6.37
2022-10-31T06:40:24.533Z,5.28
2022-10-31T06:42:59.182Z,6.65
2022-10-31T06:45:28.348Z,5.60
2022-10-31T06:48:17.256Z,5.85
2022-10-31T06:50:44.921Z,5.20
2022-10-31T06:53:15.025Z,5.60
2022-10-31T06:55:42.828Z,5.78
2022-10-31T06:58:11.262Z,5.40
2022-10-31T07:00:38.370Z,6.07
2022-10-31T07:03:07.708Z,5.85
2022-10-31T07:05:37.062Z,5.90
2022-10-31T07:08:08.144Z,6.70
2022-10-31T07:10:40.116Z,5.40
2022-10-31T07:13:14.213Z,5.93
2022-10-31T07:15:42.766Z,5.88
2022-10-31T07:18:11.255Z,6.18
2022-10-31T07:20:40.728Z,5.43
2022-10-31T07:23:10.551Z,6.25
2022-10-31T07:28:04.438Z,5.80
2022-10-31T07:30:31.242Z,5.63
2022-10-31T07:32:58.337Z,5.95
2022-10-31T07:35:28.363Z,5.97
2022-10-31T07:37:55.710Z,5.68
2022-10-31T07:40:23.438Z,6.95
2022-10-31T07:42:53.973Z,6.70
2022-10-31T07:45:22.131Z,7.13
2022-10-31T07:47:51.660Z,7.57
2022-10-31T07:50:22.053Z,6.95
2022-10-31T07:52:48.908Z,7.30
2022-10-31T07:55:18.002Z,7.53
2022-10-31T07:57:46.814Z,7.95
2022-10-31T08:00:18.318Z,8.02
2022-10-31T08:02:44.974Z,7.97
2022-10-31T08:05:11.610Z,7.57
2022-10-31T08:07:41.027Z,7.57
2022-10-31T08:10:07.884Z,7.22
2022-10-31T08:12:36.946Z,7.32
2022-10-31T08:15:03.702Z,8.73
2022-10-31T08:17:30.621Z,7.05
2022-10-31T08:19:59.763Z,7.72
2022-10-31T08:22:26.425Z,8.50
2022-10-31T08:24:53.090Z,8.10
2022-10-31T08:27:19.785Z,7.35
2022-10-31T08:29:51.165Z,6.75
2022-10-31T08:32:17.853Z,7.80
2022-10-31T08:34:47.051Z,7.30
2022-10-31T08:37:13.805Z,7.50
2022-10-31T08:39:40.431Z,6.47
2022-10-31T08:42:07.096Z,8.30
2022-10-31T08:44:36.291Z,8.07
2022-10-31T08:47:05.108Z,7.57
2022-10-31T08:49:34.105Z,7.65
2022-10-31T08:52:03.010Z,7.23
2022-10-31T08:54:29.737Z,8.52
2022-10-31T08:56:56.836Z,7.70
2022-10-31T08:59:23.574Z,7.97
2022-10-31T09:01:50.395Z,8.45
2022-10-31T09:04:17.145Z,8.68
2022-10-31T09:07:07.795Z,7.40
2022-10-31T09:09:30.972Z,7.88
2022-10-31T09:11:57.696Z,7.32
2022-10-31T09:14:24.363Z,6.90
2022-10-31T09:16:52.340Z,7.28
2022-10-31T09:19:19.024Z,8.27
2022-10-31T09:21:45.677Z,6.75
2022-10-31T09:24:12.446Z,6.45
2022-10-31T09:26:41.493Z,6.90
2022-10-31T09:29:10.373Z,6.43
2022-10-31T09:31:40.934Z,7.47
2022-10-31T09:34:11.391Z,7.25
2022-10-31T09:36:44.062Z,8.48
2022-10-31T09:39:10.772Z,8.30
2022-10-31T09:41:58.696Z,8.48
2022-10-31T09:44:34.853Z,8.43
2022-10-31T09:47:16.609Z,8.35
2022-10-31T09:50:11.918Z,7.38
2022-10-31T09:52:51.069Z,8.15
2022-10-31T09:55:21.845Z,8.55
2022-10-31T09:57:49.497Z,7.80
2022-10-31T10:00:22.174Z,7.43
2022-10-31T10:02:52.402Z,8.13
2022-10-31T10:05:30.855Z,7.53
2022-10-31T10:08:21.132Z,8.00
2022-10-31T10:10:56.211Z,6.45
2022-10-31T10:13:29.063Z,6.47
2022-10-31T10:16:05.059Z,6.32
2022-10-31T10:19:02.236Z,6.35
2022-10-31T10:21:48.777Z,6.07
2022-10-31T10:24:48.865Z,5.63
2022-10-31T10:27:29.024Z,6.10
2022-10-31T10:30:01.639Z,6.13
2022-10-31T10:32:39.778Z,6.18
2022-10-31T10:35:20.479Z,6.28
2022-10-31T10:37:53.059Z,5.65
2022-10-31T10:40:25.238Z,6.20
2022-10-31T10:43:24.882Z,5.07
2022-10-31T10:46:19.260Z,6.00
2022-10-31T10:49:23.488Z,5.60
2022-10-31T10:55:13.963Z,6.20
2022-10-31T10:58:05.605Z,6.15
2022-10-31T11:00:42.731Z,5.78
2022-10-31T11:03:10.764Z,6.03
2022-10-31T11:05:41.696Z,6.70
2022-10-31T11:08:09.112Z,5.93
2022-10-31T11:10:38.792Z,5.80
2022-10-31T11:15:53.755Z,5.78
2022-10-31T11:18:27.327Z,5.80
2022-10-31T11:20:59.663Z,5.10
2022-10-31T11:23:28.300Z,4.63
2022-10-31T11:25:59.257Z,5.25
2022-10-31T11:28:27.538Z,4.90
2022-10-31T11:31:02.092Z,4.93
2022-10-31T11:33:31.730Z,4.68
2022-10-31T11:35:59.257Z,4.20
2022-10-31T11:38:33.972Z,4.45
2022-10-31T11:41:11.041Z,4.70
2022-10-31T11:43:38.620Z,3.97
2022-10-31T11:46:16.405Z,4.55
2022-10-31T11:48:52.239Z,4.18
2022-10-31T11:51:26.192Z,3.97
2022-10-31T11:54:00.093Z,4.20
2022-10-31T11:56:40.601Z,4.72
2022-10-31T11:59:24.087Z,4.88
2022-10-31T12:01:53.494Z,4.45
2022-10-31T12:04:30.125Z,5.15
2022-10-31T12:06:59.974Z,4.60
2022-10-31T12:09:34.302Z,4.35
2022-10-31T12:12:12.949Z,3.97
2022-10-31T12:14:56.443Z,5.05
2022-10-31T12:17:25.696Z,4.57
2022-10-31T12:20:01.907Z,4.95
2022-10-31T12:22:44.019Z,4.72
2022-10-31T12:25:34.044Z,4.57
2022-10-31T12:28:09.515Z,3.88
2022-10-31T12:30:58.013Z,4.20
2022-10-31T12:34:00.103Z,5.03
2022-10-31T12:36:57.351Z,3.78
2022-10-31T12:39:35.804Z,4.63
2022-10-31T12:42:13.629Z,3.80
2022-10-31T12:44:45.846Z,4.20
2022-10-31T12:47:27.574Z,3.75
2022-10-31T12:50:20.812Z,4.35
2022-10-31T12:53:00.278Z,3.83
2022-10-31T12:55:49.251Z,3.95
2022-10-31T12:58:31.493Z,4.35
2022-10-31T13:01:11.638Z,3.67
2022-10-31T13:03:53.170Z,3.80
2022-10-31T13:06:24.989Z,4.00
2022-10-31T13:08:56.242Z,4.10
2022-10-31T13:11:27.829Z,3.83
2022-10-31T13:13:57.750Z,4.13
2022-10-31T13:16:31.711Z,4.20
2022-10-31T13:19:12.905Z,4.47
2022-10-31T13:21:48.922Z,3.92
2022-10-31T13:24:21.551Z,4.35
2022-10-31T13:26:55.220Z,4.00
2022-10-31T13:29:31.627Z,3.72
2022-10-31T13:32:01.429Z,4.82
2022-10-31T13:34:51.771Z,3.92
2022-10-31T13:37:32.052Z,4.25
2022-10-31T13:40:01.818Z,4.72
2022-10-31T13:42:48.691Z,4.40
2022-10-31T13:45:19.906Z,4.93
2022-10-31T13:48:02.055Z,4.93
2022-10-31T13:50:33.518Z,4.28
2022-10-31T13:53:22.278Z,4.00
2022-10-31T13:56:10.075Z,3.77
2022-10-31T13:58:37.480Z,5.13
2022-10-31T14:01:17.823Z,4.43
2022-10-31T14:06:48.174Z,3.95
2022-10-31T14:09:34.366Z,3.65
2022-10-31T14:12:06.397Z,3.97
2022-10-31T14:14:47.690Z,4.28
2022-10-31T14:17:25.300Z,4.28
2022-10-31T14:20:11.333Z,3.85
2022-10-31T14:22:42.846Z,4.05
2022-10-31T14:25:33.996Z,3.67
2022-10-31T14:28:04.565Z,4.45
2022-10-31T14:30:34.701Z,4.10
2022-10-31T14:33:10.119Z,4.18
2022-10-31T14:36:04.949Z,4.30
2022-10-31T14:39:01.008Z,3.38
2022-10-31T14:41:43.949Z,3.33
2022-10-31T14:44:10.700Z,3.92
2022-10-31T14:46:58.229Z,3.70
2022-10-31T14:49:30.811Z,4.03
2022-10-31T14:52:02.227Z,3.75
2022-10-31T14:54:33.989Z,3.80
2022-10-31T14:57:05.621Z,3.88
2022-10-31T14:59:37.077Z,4.18
2022-10-31T15:02:26.131Z,3.67
2022-10-31T15:04:54.456Z,3.58
2022-10-31T15:07:34.972Z,4.40
2022-10-31T15:10:07.462Z,3.67
2022-10-31T15:12:39.014Z,3.50
2022-10-31T15:15:13.456Z,4.25
2022-10-31T15:17:45.857Z,3.95
2022-10-31T15:20:18.033Z,3.95
2022-10-31T15:22:47.771Z,3.75
2022-10-31T15:25:22.962Z,3.83
2022-10-31T15:27:51.155Z,4.00
2022-10-31T15:30:29.136Z,3.70
2022-10-31T15:32:59.203Z,3.53
2022-10-31T15:35:29.300Z,4.35
2022-10-31T15:37:57.715Z,3.97
2022-10-31T15:40:27.331Z,3.33
2022-10-31T15:43:04.397Z,4.00
2022-10-31T15:45:32.197Z,3.63
2022-10-31T15:48:07.628Z,4.07
2022-10-31T15:50:40.326Z,3.70
2022-10-31T15:53:17.564Z,3.30
2022-10-31T15:55:57.663Z,4.03
2022-10-31T15:58:25.546Z,3.60
2022-10-31T16:01:29.207Z,3.83
2022-10-31T16:04:14.099Z,3.58
2022-10-31T16:06:40.814Z,3.47
2022-10-31T16:09:23.877Z,3.88
2022-10-31T16:11:51.272Z,3.78
2022-10-31T16:14:28.573Z,3.78
2022-10-31T16:17:00.945Z,3.95
2022-10-31T16:19:34.656Z,4.00
2022-10-31T16:22:10.849Z,3.78
2022-10-31T16:24:55.097Z,3.65
2022-10-31T16:27:29.535Z,3.88
2022-10-31T16:30:05.252Z,4.30
2022-10-31T16:32:36.632Z,4.07
2022-10-31T16:35:09.292Z,3.45
2022-10-31T16:37:39.348Z,3.75
2022-10-31T16:40:06.526Z,3.70
2022-10-31T16:42:36.098Z,3.70
2022-10-31T16:45:02.861Z,3.83
2022-10-31T16:47:32.032Z,3.75
2022-10-31T16:50:02.299Z,4.15
2022-10-31T16:52:38.201Z,4.20
2022-10-31T16:55:16.372Z,3.38
2022-10-31T16:57:55.342Z,3.47
2022-10-31T17:00:29.528Z,4.18
2022-10-31T17:03:00.246Z,4.07
2022-10-31T17:05:30.186Z,4.28
2022-10-31T17:07:58.078Z,4.57
2022-10-31T17:10:26.280Z,4.72
2022-10-31T17:12:56.422Z,3.95
2022-10-31T17:15:26.229Z,4.38
2022-10-31T17:17:53.538Z,4.05
2022-10-31T17:20:30.106Z,4.00
2022-10-31T17:22:59.048Z,4.47
2022-10-31T17:25:30.210Z,4.10
2022-10-31T17:30:24.109Z,4.57
2022-10-31T17:32:51.577Z,4.20
2022-10-31T17:35:19.460Z,4.53
2022-10-31T17:37:51.885Z,5.07
2022-10-31T17:40:22.768Z,4.60
2022-10-31T17:42:53.796Z,4.18
2022-10-31T17:45:25.131Z,3.85
2022-10-31T17:47:53.514Z,4.68
2022-10-31T17:50:23.010Z,4.07
2022-10-31T17:52:49.874Z,4.93
2022-10-31T17:55:17.388Z,4.85
2022-10-31T17:57:46.613Z,4.35
2022-10-31T18:00:19.404Z,4.40
2022-10-31T18:02:46.419Z,3.97
2022-10-31T18:05:13.700Z,5.28
2022-10-31T18:07:40.363Z,4.00
2022-10-31T18:10:08.120Z,4.70
2022-10-31T18:12:36.547Z,4.55
2022-10-31T18:15:03.392Z,5.25
2022-10-31T18:17:30.047Z,4.28
2022-10-31T18:19:56.706Z,4.95
2022-10-31T18:22:25.562Z,4.82
2022-10-31T18:24:58.145Z,4.77
2022-10-31T18:27:27.655Z,4.00
2022-10-31T18:29:54.368Z,4.30
2022-10-31T18:32:21.005Z,4.05
2022-10-31T18:34:47.665Z,3.85
2022-10-31T18:37:14.305Z,3.65
2022-10-31T18:39:40.978Z,4.13
2022-10-31T18:42:09.898Z,4.25
2022-10-31T18:44:36.620Z,4.03
2022-10-31T18:47:03.331Z,4.13
2022-10-31T18:49:33.482Z,4.18
2022-10-31T18:52:00.667Z,4.50
2022-10-31T18:54:27.414Z,4.43
2022-10-31T18:56:54.520Z,4.88
2022-10-31T18:59:21.386Z,4.72
2022-10-31T19:01:51.065Z,3.95
2022-10-31T19:06:44.518Z,4.20
2022-10-31T19:09:11.207Z,4.55
2022-10-31T19:11:38.704Z,4.30
2022-10-31T19:14:10.772Z,4.70
2022-10-31T19:16:37.441Z,4.18
2022-10-31T19:19:08.539Z,4.70
2022-10-31T19:21:35.270Z,4.68
2022-10-31T19:24:02.124Z,5.07
2022-10-31T19:26:29.100Z,4.28
2022-10-31T19:28:58.917Z,4.88
2022-10-31T19:31:25.630Z,4.68
2022-10-31T19:33:52.327Z,5.43
2022-10-31T19:36:20.256Z,5.28
2022-10-31T19:38:51.839Z,5.18
2022-10-31T19:41:27.067Z,4.57
2022-10-31T19:43:56.517Z,5.47
2022-10-31T19:46:48.243Z,4.80
2022-10-31T19:49:14.514Z,5.10
2022-10-31T19:51:41.179Z,6.13
2022-10-31T19:54:07.843Z,5.57
2022-10-31T19:56:34.693Z,4.88
2022-10-31T19:59:02.694Z,5.43
2022-10-31T20:01:29.486Z,5.03
2022-10-31T20:03:56.187Z,5.18
2022-10-31T20:06:29.840Z,5.03
2022-10-31T20:08:56.811Z,4.85
2022-10-31T20:11:27.508Z,4.75
2022-10-31T20:14:00.676Z,4.80
2022-10-31T20:16:28.551Z,5.50
2022-10-31T20:18:59.537Z,5.15
2022-10-31T20:21:29.045Z,6.00
2022-10-31T20:24:06.408Z,4.93
2022-10-31T20:26:34.110Z,6.03
2022-10-31T20:29:02.071Z,5.28
2022-10-31T20:31:31.623Z,4.75
2022-10-31T20:34:01.111Z,5.38
2022-10-31T20:36:31.192Z,5.30
2022-10-31T20:38:58.822Z,4.45
2022-10-31T20:41:26.386Z,5.13
2022-10-31T20:43:53.267Z,5.10
2022-10-31T20:46:23.226Z,5.03
2022-10-31T20:48:50.488Z,5.50
2022-10-31T20:51:21.864Z,5.65
2022-10-31T20:53:51.939Z,4.93
2022-10-31T20:56:20.952Z,5.57
2022-10-31T20:58:48.308Z,5.55
2022-10-31T21:01:25.372Z,5.50
2022-10-31T21:03:52.391Z,5.55
2022-10-31T21:06:23.511Z,5.22
2022-10-31T21:08:53.835Z,5.22
2022-10-31T21:11:23.114Z,5.57
2022-10-31T21:13:50.484Z,5.85
2022-10-31T21:16:22.664Z,5.20
2022-10-31T21:18:52.867Z,5.95
2022-10-31T21:21:21.758Z,5.30
2022-10-31T21:23:53.095Z,5.00
2022-10-31T21:26:22.801Z,4.70
2022-10-31T21:31:19.202Z,4.32
2022-10-31T21:33:47.213Z,5.75
2022-10-31T21:36:14.609Z,5.40
2022-10-31T21:38:41.814Z,4.93
2022-10-31T21:41:15.705Z,5.75
2022-10-31T21:43:47.242Z,6.30
2022-10-31T21:46:25.724Z,6.88
2022-10-31T21:48:53.265Z,7.03
2022-10-31T21:51:21.468Z,5.97
2022-10-31T21:54:07.784Z,5.45
2022-10-31T21:56:34.640Z,4.88
2022-10-31T21:59:04.845Z,4.82
2022-10-31T22:01:32.413Z,4.35
2022-10-31T22:03:59.991Z,4.55
2022-10-31T22:06:32.360Z,3.63
2022-10-31T22:09:02.783Z,4.00
2022-10-31T22:11:32.570Z,4.20
2022-10-31T22:16:31.912Z,4.10
2022-10-31T22:19:00.289Z,4.05
2022-10-31T22:21:30.547Z,3.97
2022-10-31T22:24:02.001Z,3.50
2022-10-31T22:26:32.259Z,4.75
2022-10-31T22:29:02.264Z,4.70
2022-10-31T22:31:30.763Z,3.78
2022-10-31T22:33:57.881Z,4.20
2022-10-31T22:36:29.694Z,4.13
2022-10-31T22:38:57.079Z,3.80
2022-10-31T22:41:26.343Z,4.10
2022-10-31T22:43:54.123Z,3.85
2022-10-31T22:46:23.463Z,3.72
2022-10-31T22:48:55.503Z,4.00
2022-10-31T22:51:27.162Z,4.45
2022-10-31T22:53:56.612Z,4.43
2022-10-31T22:56:26.853Z,3.55
2022-10-31T22:58:53.940Z,3.40
2022-10-31T23:01:27.314Z,4.00
2022-10-31T23:03:56.680Z,3.90
2022-10-31T23:06:25.912Z,3.92
2022-10-31T23:08:53.371Z,3.97
2022-10-31T23:11:28.998Z,3.85
2022-10-31T23:14:15.650Z,4.03
2022-10-31T23:16:49.423Z,3.72
2022-10-31T23:19:30.175Z,4.32
2022-10-31T23:22:00.663Z,4.18
2022-10-31T23:24:36.613Z,3.85
2022-10-31T23:27:21.300Z,3.80
2022-10-31T23:29:52.351Z,3.40
2022-10-31T23:32:35.182Z,4.28
2022-10-31T23:35:07.942Z,3.70
2022-10-31T23:37:38.423Z,3.92
2022-10-31T23:40:06.470Z,4.25
2022-10-31T23:42:33.140Z,3.58
2022-10-31T23:44:59.807Z,4.15
2022-10-31T23:47:26.485Z,3.60
2022-10-31T23:49:53.157Z,4.18
2022-10-31T23:52:19.871Z,3.90
2022-10-31T23:54:46.769Z,3.70
2022-10-31T23:57:17.105Z,3.75
2022-10-31T23:59:44.148Z,4.28
