createdAt,value
2019-04-05T00:02:21.630Z,100.00
2019-04-05T00:04:55.674Z,100.00
2019-04-05T00:07:29.644Z,100.00
2019-04-05T00:10:02.785Z,100.00
2019-04-05T00:12:35.947Z,100.00
2019-04-05T00:15:15.461Z,100.00
2019-04-05T00:17:43.937Z,100.00
2019-04-05T00:20:18.315Z,100.00
2019-04-05T00:22:52.081Z,100.00
2019-04-05T00:25:25.669Z,100.00
2019-04-05T00:27:57.672Z,100.00
2019-04-05T00:30:30.312Z,100.00
2019-04-05T00:33:03.720Z,100.00
2019-04-05T00:35:37.319Z,100.00
2019-04-05T00:38:08.319Z,100.00
2019-04-05T00:40:41.436Z,100.00
2019-04-05T00:43:14.570Z,100.00
2019-04-05T00:45:47.287Z,100.00
2019-04-05T00:48:20.985Z,100.00
2019-04-05T00:50:54.120Z,100.00
2019-04-05T00:53:27.301Z,100.00
2019-04-05T00:55:58.905Z,100.00
2019-04-05T00:58:31.262Z,100.00
2019-04-05T01:01:04.548Z,100.00
2019-04-05T01:03:38.915Z,100.00
2019-04-05T01:06:12.009Z,100.00
2019-04-05T01:08:47.228Z,100.00
2019-04-05T01:11:19.992Z,100.00
2019-04-05T01:13:54.445Z,100.00
2019-04-05T01:16:28.300Z,100.00
2019-04-05T01:19:03.997Z,100.00
2019-04-05T01:21:44.075Z,100.00
2019-04-05T01:24:20.918Z,100.00
2019-04-05T01:26:56.398Z,100.00
2019-04-05T01:29:30.308Z,100.00
2019-04-05T01:32:02.710Z,100.00
2019-04-05T01:34:35.822Z,100.00
2019-04-05T01:37:09.263Z,100.00
2019-04-05T01:39:43.025Z,100.00
2019-04-05T01:42:17.572Z,100.00
2019-04-05T01:44:52.110Z,100.00
2019-04-05T01:47:25.527Z,100.00
2019-04-05T01:49:58.658Z,100.00
2019-04-05T01:52:32.100Z,100.00
2019-04-05T01:55:05.556Z,100.00
2019-04-05T01:57:38.430Z,100.00
2019-04-05T02:00:13.208Z,100.00
2019-04-05T02:02:46.889Z,100.00
2019-04-05T02:05:20.517Z,100.00
2019-04-05T02:07:53.876Z,100.00
2019-04-05T02:10:27.211Z,100.00
2019-04-05T02:13:00.777Z,100.00
2019-04-05T02:15:36.308Z,100.00
2019-04-05T02:18:10.063Z,100.00
2019-04-05T02:20:42.724Z,100.00
2019-04-05T02:23:15.854Z,100.00
2019-04-05T02:25:49.183Z,100.00
2019-04-05T02:28:22.211Z,100.00
2019-04-05T02:30:54.932Z,100.00
2019-04-05T02:33:27.635Z,100.00
2019-04-05T02:36:01.061Z,100.00
2019-04-05T02:38:34.782Z,100.00
2019-04-05T02:41:09.840Z,100.00
2019-04-05T02:43:44.898Z,100.00
2019-04-05T02:46:23.950Z,100.00
2019-04-05T02:48:55.190Z,100.00
2019-04-05T02:51:31.724Z,100.00
2019-04-05T02:54:05.293Z,100.00
2019-04-05T02:56:40.205Z,100.00
2019-04-05T02:59:13.869Z,100.00
2019-04-05T03:01:47.866Z,100.00
2019-04-05T03:04:21.233Z,100.00
2019-04-05T03:06:55.358Z,100.00
2019-04-05T03:09:29.141Z,100.00
2019-04-05T03:12:03.719Z,100.00
2019-04-05T03:14:39.446Z,100.00
2019-04-05T03:17:13.430Z,100.00
2019-04-05T03:19:48.787Z,100.00
2019-04-05T03:22:24.498Z,100.00
2019-04-05T03:24:59.969Z,100.00
2019-04-05T03:27:37.556Z,100.00
2019-04-05T03:30:10.950Z,100.00
2019-04-05T03:32:44.455Z,100.00
2019-04-05T03:35:18.131Z,100.00
2019-04-05T03:37:51.231Z,100.00
2019-04-05T03:40:25.414Z,100.00
2019-04-05T03:42:59.821Z,100.00
2019-04-05T03:45:33.568Z,100.00
2019-04-05T03:48:07.629Z,100.00
2019-04-05T03:50:48.294Z,100.00
2019-04-05T03:53:23.266Z,100.00
2019-04-05T03:55:57.039Z,100.00
2019-04-05T03:58:31.049Z,100.00
2019-04-05T04:01:05.309Z,100.00
2019-04-05T04:03:39.289Z,100.00
2019-04-05T04:06:12.887Z,100.00
2019-04-05T04:08:47.018Z,100.00
2019-04-05T04:11:20.961Z,100.00
2019-04-05T04:13:54.358Z,100.00
2019-04-05T04:16:29.122Z,100.00
2019-04-05T04:19:03.021Z,100.00
2019-04-05T04:21:48.420Z,100.00
2019-04-05T04:24:22.744Z,100.00
2019-04-05T04:26:57.023Z,100.00
2019-04-05T04:29:31.166Z,100.00
2019-04-05T04:32:05.456Z,100.00
2019-04-05T04:34:39.163Z,100.00
2019-04-05T04:37:12.489Z,100.00
2019-04-05T04:39:46.028Z,100.00
2019-04-05T04:42:20.774Z,100.00
2019-04-05T04:44:54.881Z,100.00
2019-04-05T04:47:28.667Z,100.00
2019-04-05T04:50:02.336Z,100.00
2019-04-05T04:52:36.972Z,100.00
2019-04-05T04:55:12.861Z,100.00
2019-04-05T04:57:46.978Z,100.00
2019-04-05T05:00:21.136Z,100.00
2019-04-05T05:03:08.189Z,100.00
2019-04-05T05:05:40.586Z,100.00
2019-04-05T05:08:14.524Z,100.00
2019-04-05T05:10:48.403Z,100.00
2019-04-05T05:13:22.166Z,100.00
2019-04-05T05:15:56.078Z,100.00
2019-04-05T05:18:29.664Z,100.00
2019-04-05T05:21:02.069Z,100.00
2019-04-05T05:23:35.655Z,100.00
2019-04-05T05:26:09.728Z,100.00
2019-04-05T05:28:43.983Z,100.00
2019-04-05T05:31:17.805Z,100.00
2019-04-05T05:33:51.716Z,100.00
2019-04-05T05:36:25.905Z,100.00
2019-04-05T05:38:59.766Z,100.00
2019-04-05T05:41:33.391Z,100.00
2019-04-05T05:44:06.997Z,100.00
2019-04-05T05:46:40.843Z,100.00
2019-04-05T05:49:15.183Z,100.00
2019-04-05T05:51:49.987Z,100.00
2019-04-05T05:54:23.848Z,100.00
2019-04-05T05:56:57.619Z,100.00
2019-04-05T05:59:31.086Z,100.00
2019-04-05T06:02:02.410Z,100.00
2019-04-05T06:04:35.664Z,100.00
2019-04-05T06:07:09.061Z,100.00
2019-04-05T06:09:47.618Z,100.00
2019-04-05T06:12:20.558Z,100.00
2019-04-05T06:14:54.212Z,100.00
2019-04-05T06:17:27.995Z,100.00
2019-04-05T06:20:02.569Z,100.00
2019-04-05T06:22:36.978Z,100.00
2019-04-05T06:25:11.949Z,100.00
2019-04-05T06:27:46.108Z,100.00
2019-04-05T06:30:20.379Z,100.00
2019-04-05T06:32:54.735Z,100.00
2019-04-05T06:35:27.937Z,100.00
2019-04-05T06:38:01.948Z,100.00
2019-04-05T06:40:41.154Z,100.00
2019-04-05T06:43:14.652Z,100.00
2019-04-05T06:45:50.036Z,100.00
2019-04-05T06:48:24.267Z,100.00
2019-04-05T06:50:57.877Z,100.00
2019-04-05T06:53:32.649Z,100.00
2019-04-05T06:56:06.335Z,100.00
2019-04-05T06:58:40.434Z,100.00
2019-04-05T07:01:13.949Z,100.00
2019-04-05T07:03:46.038Z,100.00
2019-04-05T07:06:18.826Z,100.00
2019-04-05T07:08:54.051Z,100.00
2019-04-05T07:11:27.549Z,100.00
2019-04-05T07:14:01.022Z,100.00
2019-04-05T07:16:33.015Z,100.00
2019-04-05T07:19:10.143Z,100.00
2019-04-05T07:21:43.682Z,100.00
2019-04-05T07:24:18.074Z,100.00
2019-04-05T07:26:52.348Z,100.00
2019-04-05T07:29:26.365Z,100.00
2019-04-05T07:32:00.126Z,100.00
2019-04-05T07:34:33.865Z,100.00
2019-04-05T07:37:07.954Z,100.00
2019-04-05T07:39:42.304Z,100.00
2019-04-05T07:42:16.150Z,100.00
2019-04-05T07:44:49.583Z,100.00
2019-04-05T07:47:21.673Z,100.00
2019-04-05T07:49:54.340Z,100.00
2019-04-05T07:52:27.483Z,100.00
2019-04-05T07:55:01.054Z,100.00
2019-04-05T07:57:34.851Z,100.00
2019-04-05T08:00:11.499Z,100.00
2019-04-05T08:02:45.141Z,100.00
2019-04-05T08:05:17.792Z,100.00
2019-04-05T08:07:53.248Z,100.00
2019-04-05T08:10:27.939Z,100.00
2019-04-05T08:13:02.858Z,100.00
2019-04-05T08:15:37.445Z,100.00
2019-04-05T08:18:11.134Z,100.00
2019-04-05T08:20:44.183Z,100.00
2019-04-05T08:23:17.039Z,100.00
2019-04-05T08:25:50.466Z,100.00
2019-04-05T08:28:23.800Z,100.00
2019-04-05T08:30:57.203Z,100.00
2019-04-05T08:33:30.675Z,100.00
2019-04-05T08:36:04.612Z,100.00
2019-04-05T08:38:43.680Z,100.00
2019-04-05T08:41:16.730Z,100.00
2019-04-05T08:43:49.802Z,100.00
2019-04-05T08:46:22.561Z,100.00
2019-04-05T08:48:55.325Z,100.00
2019-04-05T08:51:28.542Z,100.00
2019-04-05T08:54:00.220Z,100.00
2019-04-05T08:56:34.562Z,100.00
2019-04-05T08:59:07.241Z,100.00
2019-04-05T09:01:40.984Z,100.00
2019-04-05T09:04:14.717Z,100.00
2019-04-05T09:06:48.156Z,100.00
2019-04-05T09:09:20.171Z,100.00
2019-04-05T09:11:53.294Z,100.00
2019-04-05T09:14:26.900Z,100.00
2019-04-05T09:16:59.959Z,100.00
2019-04-05T09:19:32.781Z,100.00
2019-04-05T09:22:05.158Z,100.00
2019-04-05T09:24:38.514Z,100.00
2019-04-05T09:27:11.868Z,100.00
2019-04-05T09:29:45.548Z,100.00
2019-04-05T09:32:19.035Z,100.00
2019-04-05T09:34:50.447Z,100.00
2019-04-05T09:37:22.871Z,100.00
2019-04-05T09:39:55.903Z,100.00
2019-04-05T09:42:28.754Z,100.00
2019-04-05T09:45:00.574Z,100.00
2019-04-05T09:47:33.638Z,100.00
2019-04-05T09:50:07.315Z,100.00
2019-04-05T09:52:40.334Z,100.00
2019-04-05T09:55:13.792Z,100.00
2019-04-05T09:57:47.432Z,100.00
2019-04-05T10:00:28.496Z,100.00
2019-04-05T10:03:01.910Z,100.00
2019-04-05T10:05:33.805Z,100.00
2019-04-05T10:08:07.015Z,100.00
2019-04-05T10:10:40.199Z,100.00
2019-04-05T10:13:13.397Z,100.00
2019-04-05T10:15:51.473Z,100.00
2019-04-05T10:18:51.488Z,100.00
2019-04-05T10:21:27.704Z,100.00
2019-04-05T10:24:02.058Z,100.00
2019-04-05T10:26:36.375Z,100.00
2019-04-05T10:29:10.537Z,100.00
2019-04-05T10:31:46.059Z,100.00
2019-04-05T10:34:19.834Z,100.00
2019-04-05T10:36:53.262Z,100.00
2019-04-05T10:39:25.063Z,100.00
2019-04-05T10:42:03.769Z,100.00
2019-04-05T10:44:33.981Z,100.00
2019-04-05T10:47:07.912Z,100.00
2019-04-05T10:50:06.844Z,100.00
2019-04-05T10:52:41.519Z,100.00
2019-04-05T10:55:17.464Z,100.00
2019-04-05T10:57:52.707Z,100.00
2019-04-05T11:00:29.326Z,100.00
2019-04-05T11:03:02.748Z,100.00
2019-04-05T11:05:34.473Z,100.00
2019-04-05T11:08:11.339Z,100.00
2019-04-05T11:10:44.338Z,100.00
2019-04-05T11:13:19.110Z,100.00
2019-04-05T11:15:53.971Z,100.00
2019-04-05T11:18:27.765Z,100.00
2019-04-05T11:21:02.042Z,99.53
2019-04-05T11:23:46.147Z,98.71
2019-04-05T11:26:20.663Z,97.38
2019-04-05T11:28:57.979Z,95.34
2019-04-05T11:31:32.140Z,96.12
2019-04-05T11:34:05.593Z,95.90
2019-04-05T11:36:40.845Z,94.83
2019-04-05T11:39:14.557Z,94.31
2019-04-05T11:41:51.709Z,91.58
2019-04-05T11:44:28.742Z,89.41
2019-04-05T11:47:03.345Z,86.33
2019-04-05T11:49:39.508Z,85.80
2019-04-05T11:52:12.860Z,82.60
2019-04-05T11:54:46.692Z,84.17
2019-04-05T11:57:22.413Z,84.64
2019-04-05T11:59:59.995Z,83.97
2019-04-05T12:02:43.081Z,84.57
2019-04-05T12:05:17.985Z,85.00
2019-04-05T12:07:51.704Z,84.42
2019-04-05T12:10:26.577Z,83.39
2019-04-05T12:13:00.338Z,84.66
2019-04-05T12:15:35.767Z,84.56
2019-04-05T12:18:12.049Z,82.55
2019-04-05T12:20:50.935Z,81.35
2019-04-05T12:23:22.317Z,81.79
2019-04-05T12:25:56.006Z,80.82
2019-04-05T12:28:30.481Z,79.23
2019-04-05T12:31:05.161Z,80.48
2019-04-05T12:33:39.731Z,80.92
2019-04-05T12:36:13.738Z,80.58
2019-04-05T12:38:47.860Z,80.64
2019-04-05T12:41:21.980Z,79.02
2019-04-05T12:43:53.913Z,79.95
2019-04-05T12:46:28.853Z,80.34
2019-04-05T12:49:02.663Z,80.86
2019-04-05T12:51:36.850Z,80.76
2019-04-05T12:54:13.202Z,81.19
2019-04-05T12:56:49.985Z,80.10
2019-04-05T12:59:25.156Z,80.94
2019-04-05T13:02:00.178Z,80.73
2019-04-05T13:04:34.308Z,80.39
2019-04-05T13:07:06.995Z,80.56
2019-04-05T13:09:45.822Z,79.63
2019-04-05T13:12:18.280Z,80.41
2019-04-05T13:14:53.448Z,80.65
2019-04-05T13:17:31.002Z,81.10
2019-04-05T13:20:04.876Z,80.60
2019-04-05T13:22:39.366Z,80.55
2019-04-05T13:25:12.915Z,81.34
2019-04-05T13:27:46.508Z,81.47
2019-04-05T13:30:21.127Z,81.71
2019-04-05T13:32:58.322Z,81.87
2019-04-05T13:35:33.389Z,82.54
2019-04-05T13:38:06.863Z,81.90
2019-04-05T13:40:40.618Z,82.23
2019-04-05T13:43:17.631Z,82.62
2019-04-05T13:45:51.675Z,80.27
2019-04-05T13:48:25.715Z,78.15
2019-04-05T13:51:00.830Z,74.05
2019-04-05T13:53:40.570Z,76.44
2019-04-05T13:56:13.491Z,75.89
2019-04-05T13:58:47.082Z,75.35
2019-04-05T14:01:21.401Z,73.83
2019-04-05T14:03:56.130Z,70.94
2019-04-05T14:06:30.657Z,69.95
2019-04-05T14:09:03.828Z,73.73
2019-04-05T14:11:37.635Z,73.12
2019-04-05T14:14:12.655Z,71.35
2019-04-05T14:16:47.632Z,70.11
2019-04-05T14:19:22.860Z,70.53
2019-04-05T14:22:08.248Z,74.01
2019-04-05T14:24:33.656Z,72.81
2019-04-05T14:27:05.284Z,72.22
2019-04-05T14:29:38.792Z,71.14
2019-04-05T14:32:21.183Z,72.78
2019-04-05T14:34:54.808Z,71.46
2019-04-05T14:37:30.966Z,70.33
2019-04-05T14:40:04.201Z,69.75
2019-04-05T14:42:37.342Z,69.72
2019-04-05T14:45:12.838Z,70.76
2019-04-05T14:47:47.857Z,71.24
2019-04-05T14:50:21.429Z,72.34
2019-04-05T14:52:55.862Z,71.89
2019-04-05T14:55:37.083Z,71.50
2019-04-05T14:58:14.090Z,72.12
2019-04-05T15:00:48.477Z,70.67
2019-04-05T15:03:22.852Z,72.06
2019-04-05T15:05:59.033Z,71.13
2019-04-05T15:08:32.069Z,70.59
2019-04-05T15:11:05.044Z,71.66
2019-04-05T15:13:37.252Z,70.68
2019-04-05T15:16:13.570Z,69.81
2019-04-05T15:18:45.721Z,69.66
2019-04-05T15:21:19.466Z,70.91
2019-04-05T15:23:53.015Z,70.32
2019-04-05T15:26:27.261Z,69.87
2019-04-05T15:29:01.264Z,69.75
2019-04-05T15:31:35.061Z,69.37
2019-04-05T15:34:08.971Z,69.39
2019-04-05T15:36:41.960Z,69.13
2019-04-05T15:39:14.994Z,69.01
2019-04-05T15:41:49.097Z,70.02
2019-04-05T15:44:22.952Z,69.09
2019-04-05T15:46:55.776Z,69.25
2019-04-05T15:49:29.354Z,69.52
2019-04-05T15:52:03.273Z,70.15
2019-04-05T15:54:37.025Z,69.49
2019-04-05T15:57:11.074Z,70.54
2019-04-05T15:59:45.352Z,70.75
2019-04-05T16:02:19.634Z,70.27
2019-04-05T16:04:53.754Z,70.19
2019-04-05T16:07:27.288Z,70.44
2019-04-05T16:10:01.188Z,69.41
2019-04-05T16:12:35.382Z,68.78
2019-04-05T16:15:10.620Z,70.35
2019-04-05T16:17:44.625Z,70.04
2019-04-05T16:20:19.618Z,71.45
2019-04-05T16:22:53.312Z,72.46
2019-04-05T16:25:26.792Z,72.47
2019-04-05T16:28:00.370Z,71.99
2019-04-05T16:30:33.854Z,71.63
2019-04-05T16:33:07.360Z,71.59
2019-04-05T16:35:41.607Z,71.34
2019-04-05T16:38:15.215Z,70.47
2019-04-05T16:40:48.996Z,69.74
2019-04-05T16:43:25.046Z,70.71
2019-04-05T16:45:58.602Z,70.59
2019-04-05T16:48:31.740Z,71.05
2019-04-05T16:51:05.322Z,70.14
2019-04-05T16:53:57.609Z,69.98
2019-04-05T16:56:32.088Z,70.01
2019-04-05T16:59:07.383Z,68.54
2019-04-05T17:01:41.066Z,68.36
2019-04-05T17:04:14.849Z,68.79
2019-04-05T17:06:47.902Z,69.45
2019-04-05T17:09:21.780Z,68.25
2019-04-05T17:11:55.893Z,68.83
2019-04-05T17:14:28.680Z,69.86
2019-04-05T17:17:02.030Z,70.76
2019-04-05T17:19:35.829Z,71.17
2019-04-05T17:22:09.922Z,71.18
2019-04-05T17:24:50.910Z,71.50
2019-04-05T17:27:24.827Z,71.45
2019-04-05T17:29:59.624Z,72.11
2019-04-05T17:32:32.868Z,72.85
2019-04-05T17:35:06.075Z,72.78
2019-04-05T17:37:39.775Z,72.56
2019-04-05T17:40:14.301Z,73.38
2019-04-05T17:42:46.960Z,74.12
2019-04-05T17:45:19.909Z,74.97
2019-04-05T17:47:53.983Z,76.16
2019-04-05T17:50:35.378Z,76.35
2019-04-05T17:53:13.440Z,77.05
2019-04-05T17:55:43.743Z,77.48
2019-04-05T17:58:18.430Z,78.29
2019-04-05T18:00:52.258Z,79.01
2019-04-05T18:03:26.816Z,79.59
2019-04-05T18:06:00.281Z,79.25
2019-04-05T18:08:33.879Z,79.25
2019-04-05T18:11:08.608Z,79.65
2019-04-05T18:13:41.334Z,80.29
2019-04-05T18:16:14.986Z,81.38
2019-04-05T18:18:48.991Z,82.00
2019-04-05T18:21:23.080Z,82.58
2019-04-05T18:23:56.099Z,82.47
2019-04-05T18:26:29.971Z,83.26
2019-04-05T18:29:03.646Z,83.99
2019-04-05T18:31:37.396Z,84.93
2019-04-05T18:34:11.548Z,84.87
2019-04-05T18:36:45.045Z,84.44
2019-04-05T18:39:18.904Z,85.32
2019-04-05T18:41:52.706Z,86.42
2019-04-05T18:44:25.803Z,86.81
2019-04-05T18:46:59.696Z,87.79
2019-04-05T18:49:32.646Z,87.80
2019-04-05T18:52:06.293Z,88.06
2019-04-05T18:54:39.960Z,87.94
2019-04-05T18:57:14.379Z,87.70
2019-04-05T18:59:48.601Z,88.39
2019-04-05T19:02:21.948Z,88.45
2019-04-05T19:04:54.710Z,88.56
2019-04-05T19:07:28.152Z,89.44
2019-04-05T19:10:02.253Z,90.66
2019-04-05T19:12:35.781Z,91.67
2019-04-05T19:15:07.873Z,91.63
2019-04-05T19:17:41.279Z,91.82
2019-04-05T19:20:14.844Z,91.77
2019-04-05T19:22:48.740Z,91.90
2019-04-05T19:25:22.845Z,92.99
2019-04-05T19:27:56.753Z,93.75
2019-04-05T19:48:39.925Z,96.89
2019-04-05T19:51:13.209Z,97.00
2019-04-05T19:53:46.052Z,97.60
2019-04-05T19:56:18.741Z,97.12
2019-04-05T19:58:53.053Z,97.28
2019-04-05T20:01:27.302Z,97.64
2019-04-05T20:04:00.662Z,97.89
2019-04-05T20:06:34.250Z,98.23
2019-04-05T20:09:09.255Z,98.22
2019-04-05T20:11:43.407Z,98.07
2019-04-05T20:14:17.379Z,98.69
2019-04-05T20:16:51.317Z,98.56
2019-04-05T20:19:24.893Z,99.35
2019-04-05T20:21:58.671Z,100.00
2019-04-05T20:24:32.131Z,99.87
2019-04-05T20:27:06.343Z,99.87
2019-04-05T20:29:40.999Z,100.00
2019-04-05T20:32:14.267Z,100.00
2019-04-05T20:34:47.172Z,100.00
2019-04-05T20:37:20.498Z,100.00
2019-04-05T20:39:54.213Z,100.00
2019-04-05T20:42:28.383Z,100.00
2019-04-05T20:45:01.355Z,100.00
2019-04-05T20:47:34.150Z,100.00
2019-04-05T20:50:09.218Z,100.00
2019-04-05T20:52:43.186Z,100.00
2019-04-05T20:55:17.239Z,100.00
2019-04-05T20:57:50.660Z,100.00
2019-04-05T21:00:22.727Z,100.00
2019-04-05T21:02:55.276Z,100.00
2019-04-05T21:05:29.196Z,100.00
2019-04-05T21:08:02.655Z,100.00
2019-04-05T21:10:34.698Z,100.00
2019-04-05T21:13:07.712Z,100.00
2019-04-05T21:15:42.009Z,100.00
2019-04-05T21:18:15.529Z,100.00
2019-04-05T21:20:47.311Z,100.00
2019-04-05T21:23:20.670Z,100.00
2019-04-05T21:25:54.272Z,100.00
2019-04-05T21:28:27.595Z,100.00
2019-04-05T21:31:00.710Z,100.00
2019-04-05T21:33:34.370Z,100.00
2019-04-05T21:36:08.152Z,100.00
2019-04-05T21:38:41.680Z,100.00
2019-04-05T21:41:16.063Z,100.00
2019-04-05T21:43:49.852Z,100.00
2019-04-05T21:46:22.799Z,100.00
2019-04-05T21:48:55.879Z,100.00
2019-04-05T21:51:29.246Z,100.00
2019-04-05T21:54:03.432Z,100.00
2019-04-05T21:56:37.207Z,100.00
2019-04-05T21:59:11.600Z,100.00
2019-04-05T22:01:45.303Z,100.00
2019-04-05T22:04:18.739Z,100.00
2019-04-05T22:06:51.090Z,100.00
2019-04-05T22:09:23.768Z,100.00
2019-04-05T22:11:58.361Z,100.00
2019-04-05T22:14:32.954Z,100.00
2019-04-05T22:17:06.966Z,100.00
2019-04-05T22:19:40.056Z,100.00
2019-04-05T22:22:13.426Z,100.00
2019-04-05T22:24:46.769Z,100.00
2019-04-05T22:27:19.562Z,100.00
2019-04-05T22:29:52.367Z,100.00
2019-04-05T22:32:25.679Z,100.00
2019-04-05T22:34:58.905Z,100.00
2019-04-05T22:37:31.870Z,100.00
2019-04-05T22:40:05.490Z,100.00
2019-04-05T22:42:39.210Z,100.00
2019-04-05T22:45:12.962Z,100.00
2019-04-05T22:47:46.916Z,100.00
2019-04-05T22:50:20.623Z,100.00
2019-04-05T22:52:54.785Z,100.00
2019-04-05T22:55:29.550Z,100.00
2019-04-05T22:58:03.235Z,100.00
2019-04-05T23:00:37.083Z,100.00
2019-04-05T23:03:11.665Z,100.00
2019-04-05T23:05:44.917Z,100.00
2019-04-05T23:08:16.434Z,100.00
2019-04-05T23:10:49.135Z,100.00
2019-04-05T23:13:22.788Z,100.00
2019-04-05T23:15:56.796Z,100.00
2019-04-05T23:18:30.147Z,100.00
2019-04-05T23:21:03.353Z,100.00
2019-04-05T23:23:35.400Z,100.00
2019-04-05T23:26:08.047Z,100.00
2019-04-05T23:28:41.284Z,100.00
2019-04-05T23:31:14.630Z,100.00
2019-04-05T23:33:47.833Z,100.00
2019-04-05T23:36:20.612Z,100.00
2019-04-05T23:38:53.730Z,100.00
2019-04-05T23:41:26.703Z,100.00
2019-04-05T23:44:00.267Z,100.00
2019-04-05T23:46:33.655Z,100.00
2019-04-05T23:49:06.783Z,100.00
2019-04-05T23:51:40.100Z,100.00
2019-04-05T23:54:13.815Z,100.00
2019-04-05T23:56:47.594Z,100.00
2019-04-05T23:59:22.567Z,100.00
