createdAt,value
2023-02-15T00:02:57.119Z,0.96
2023-02-15T00:06:04.423Z,1.01
2023-02-15T00:09:11.448Z,1.07
2023-02-15T00:12:19.477Z,1.07
2023-02-15T00:15:27.015Z,1.06
2023-02-15T00:18:34.382Z,0.98
2023-02-15T00:21:42.071Z,0.98
2023-02-15T00:24:49.165Z,0.96
2023-02-15T00:27:56.949Z,0.88
2023-02-15T00:31:04.692Z,0.88
2023-02-15T00:34:12.020Z,0.90
2023-02-15T00:37:20.070Z,0.90
2023-02-15T00:40:28.120Z,0.85
2023-02-15T00:43:35.349Z,0.78
2023-02-15T00:46:43.415Z,0.70
2023-02-15T00:49:51.124Z,0.68
2023-02-15T00:52:58.811Z,0.67
2023-02-15T00:56:06.582Z,0.71
2023-02-15T00:59:13.933Z,0.72
2023-02-15T01:02:21.197Z,0.75
2023-02-15T01:05:28.845Z,0.80
2023-02-15T01:08:36.065Z,0.89
2023-02-15T01:11:43.730Z,0.96
2023-02-15T01:14:51.281Z,1.03
2023-02-15T01:17:58.515Z,1.03
2023-02-15T01:21:05.981Z,0.98
2023-02-15T01:24:13.431Z,0.92
2023-02-15T01:27:21.106Z,0.83
2023-02-15T01:30:28.651Z,0.75
2023-02-15T01:33:35.942Z,0.70
2023-02-15T01:36:43.391Z,0.65
2023-02-15T01:39:50.571Z,0.58
2023-02-15T01:42:57.902Z,0.53
2023-02-15T01:46:05.859Z,0.46
2023-02-15T01:49:13.077Z,0.39
2023-02-15T01:52:20.350Z,0.30
2023-02-15T01:55:28.169Z,0.23
2023-02-15T01:58:35.393Z,0.15
2023-02-15T02:01:42.678Z,0.10
2023-02-15T02:04:50.138Z,0.09
2023-02-15T02:07:57.700Z,0.03
2023-02-15T02:11:04.965Z,0.03
2023-02-15T02:14:12.357Z,0.03
2023-02-15T02:17:20.135Z,0.03
2023-02-15T02:20:27.062Z,0.05
2023-02-15T02:23:34.622Z,0.03
2023-02-15T02:26:41.839Z,0.02
2023-02-15T02:29:49.101Z,0.00
2023-02-15T02:32:56.865Z,0.00
2023-02-15T02:36:04.383Z,0.02
2023-02-15T02:39:11.745Z,0.02
2023-02-15T02:42:19.066Z,0.02
2023-02-15T02:45:26.402Z,0.02
2023-02-15T02:48:33.834Z,0.00
2023-02-15T02:51:41.379Z,-0.06
2023-02-15T02:54:48.980Z,-0.09
2023-02-15T02:57:56.454Z,-0.15
2023-02-15T03:01:03.526Z,-0.15
2023-02-15T03:04:11.056Z,-0.06
2023-02-15T03:07:18.024Z,0.02
2023-02-15T03:10:25.624Z,0.07
2023-02-15T03:13:33.295Z,0.05
2023-02-15T03:16:40.323Z,-0.01
2023-02-15T03:19:48.008Z,-0.04
2023-02-15T03:22:55.290Z,-0.04
2023-02-15T03:26:02.988Z,-0.04
2023-02-15T03:29:10.530Z,-0.09
2023-02-15T03:32:18.575Z,-0.12
2023-02-15T03:35:26.200Z,-0.15
2023-02-15T03:38:33.476Z,-0.18
2023-02-15T03:41:41.111Z,-0.19
2023-02-15T03:44:48.474Z,-0.23
2023-02-15T03:47:55.945Z,-0.24
2023-02-15T03:51:03.571Z,-0.24
2023-02-15T03:54:10.544Z,-0.16
2023-02-15T03:57:18.124Z,-0.18
2023-02-15T04:00:25.594Z,-0.23
2023-02-15T04:03:32.533Z,-0.22
2023-02-15T04:06:39.703Z,-0.16
2023-02-15T04:09:46.769Z,-0.22
2023-02-15T04:12:54.321Z,-0.26
2023-02-15T04:16:02.292Z,-0.29
2023-02-15T04:19:09.479Z,-0.33
2023-02-15T04:22:17.330Z,-0.34
2023-02-15T04:25:24.910Z,-0.33
2023-02-15T04:28:32.201Z,-0.31
2023-02-15T04:31:39.683Z,-0.39
2023-02-15T04:34:47.318Z,-0.33
2023-02-15T04:37:54.333Z,-0.34
2023-02-15T04:41:01.539Z,-0.36
2023-02-15T04:44:09.164Z,-0.37
2023-02-15T04:47:16.108Z,-0.44
2023-02-15T04:50:23.913Z,-0.47
2023-02-15T04:53:31.476Z,-0.51
2023-02-15T04:56:38.656Z,-0.55
2023-02-15T04:59:46.294Z,-0.59
2023-02-15T05:02:53.960Z,-0.62
2023-02-15T05:06:01.391Z,-0.63
2023-02-15T05:09:09.304Z,-0.63
2023-02-15T05:12:16.749Z,-0.65
2023-02-15T05:15:24.032Z,-0.69
2023-02-15T05:18:31.607Z,-0.72
2023-02-15T05:21:38.925Z,-0.68
2023-02-15T05:24:46.154Z,-0.55
2023-02-15T05:27:53.434Z,-0.45
2023-02-15T05:31:01.330Z,-0.47
2023-02-15T05:34:08.668Z,-0.51
2023-02-15T05:37:15.878Z,-0.55
2023-02-15T05:40:23.619Z,-0.55
2023-02-15T05:43:30.512Z,-0.59
2023-02-15T05:46:37.883Z,-0.60
2023-02-15T05:49:45.591Z,-0.63
2023-02-15T05:52:52.713Z,-0.66
2023-02-15T05:56:01.516Z,-0.70
2023-02-15T05:59:09.134Z,-0.77
2023-02-15T06:02:16.581Z,-0.81
2023-02-15T06:05:24.237Z,-0.84
2023-02-15T06:08:31.753Z,-0.87
2023-02-15T06:11:39.055Z,-0.87
2023-02-15T06:14:46.490Z,-0.84
2023-02-15T06:17:54.237Z,-0.83
2023-02-15T06:21:01.577Z,-0.83
2023-02-15T06:24:08.926Z,-0.83
2023-02-15T06:27:16.568Z,-0.84
2023-02-15T06:30:24.187Z,-0.86
2023-02-15T06:33:32.100Z,-0.84
2023-02-15T06:36:40.125Z,-0.91
2023-02-15T06:39:47.759Z,-0.92
2023-02-15T06:42:55.458Z,-0.99
2023-02-15T06:46:03.372Z,-0.97
2023-02-15T06:49:10.771Z,-0.99
2023-02-15T06:52:18.646Z,-1.03
2023-02-15T06:55:26.243Z,-1.07
2023-02-15T06:58:33.742Z,-1.06
2023-02-15T07:01:41.767Z,-1.07
2023-02-15T07:04:49.647Z,-1.03
2023-02-15T07:07:56.798Z,-0.99
2023-02-15T07:11:04.782Z,-0.97
2023-02-15T07:14:12.113Z,-0.91
2023-02-15T07:17:36.541Z,-0.84
2023-02-15T07:20:25.867Z,-0.83
2023-02-15T07:23:33.159Z,-0.78
2023-02-15T07:26:41.454Z,-0.72
2023-02-15T07:29:49.119Z,-0.66
2023-02-15T07:32:56.768Z,-0.55
2023-02-15T07:36:04.915Z,-0.54
2023-02-15T07:39:12.961Z,-0.50
2023-02-15T07:42:20.186Z,-0.44
2023-02-15T07:45:28.347Z,-0.34
2023-02-15T07:48:35.887Z,-0.24
2023-02-15T07:51:43.802Z,-0.12
2023-02-15T07:54:51.362Z,0.02
2023-02-15T07:57:58.951Z,0.15
2023-02-15T08:01:06.813Z,0.27
2023-02-15T08:04:14.393Z,0.38
2023-02-15T08:07:21.813Z,0.46
2023-02-15T08:10:29.437Z,0.53
2023-02-15T08:13:36.636Z,0.62
2023-02-15T08:16:44.593Z,0.79
2023-02-15T08:19:52.443Z,0.96
2023-02-15T08:23:00.056Z,1.10
2023-02-15T08:26:08.045Z,1.21
2023-02-15T08:29:15.512Z,1.22
2023-02-15T08:32:23.163Z,1.25
2023-02-15T08:35:30.849Z,1.28
2023-02-15T08:38:38.092Z,1.32
2023-02-15T08:41:46.294Z,1.40
2023-02-15T08:44:54.185Z,1.47
2023-02-15T08:48:01.285Z,1.51
2023-02-15T08:51:09.570Z,1.55
2023-02-15T08:54:17.759Z,1.65
2023-02-15T08:57:24.867Z,1.79
2023-02-15T09:00:32.684Z,1.91
2023-02-15T09:03:39.933Z,1.99
2023-02-15T09:06:49.025Z,2.02
2023-02-15T09:09:57.159Z,2.06
2023-02-15T09:13:04.497Z,2.09
2023-02-15T09:16:12.482Z,2.12
2023-02-15T09:19:20.563Z,2.20
2023-02-15T09:22:28.182Z,2.30
2023-02-15T09:25:35.757Z,2.51
2023-02-15T09:28:43.478Z,2.70
2023-02-15T09:31:51.562Z,2.74
2023-02-15T09:34:59.278Z,2.82
2023-02-15T09:38:06.668Z,2.85
2023-02-15T09:41:14.672Z,2.91
2023-02-15T09:44:22.008Z,3.07
2023-02-15T09:47:29.687Z,3.15
2023-02-15T09:50:37.524Z,3.28
2023-02-15T09:53:44.584Z,3.44
2023-02-15T09:56:52.204Z,3.53
2023-02-15T10:00:00.107Z,3.67
2023-02-15T10:03:07.243Z,3.68
2023-02-15T10:06:15.040Z,3.67
2023-02-15T10:09:22.519Z,3.68
2023-02-15T10:12:29.963Z,3.78
2023-02-15T10:15:37.877Z,3.88
2023-02-15T10:18:45.278Z,3.94
2023-02-15T10:21:52.779Z,4.06
2023-02-15T10:25:00.177Z,4.21
2023-02-15T10:28:08.073Z,4.26
2023-02-15T10:31:15.896Z,4.50
2023-02-15T10:34:23.385Z,4.62
2023-02-15T10:37:31.547Z,4.73
2023-02-15T10:40:38.581Z,4.77
2023-02-15T10:43:46.326Z,4.86
2023-02-15T10:46:54.280Z,4.88
2023-02-15T10:50:01.531Z,5.10
2023-02-15T10:53:09.219Z,5.31
2023-02-15T10:56:16.989Z,5.52
2023-02-15T10:59:24.034Z,5.71
2023-02-15T11:02:32.241Z,5.91
2023-02-15T11:05:39.288Z,6.00
2023-02-15T11:08:46.750Z,6.22
2023-02-15T11:11:54.978Z,6.35
2023-02-15T11:15:02.444Z,6.44
2023-02-15T11:18:10.019Z,6.58
2023-02-15T11:21:17.517Z,6.71
2023-02-15T11:24:25.116Z,6.86
2023-02-15T11:27:32.434Z,7.02
2023-02-15T11:30:40.316Z,7.13
2023-02-15T11:33:48.116Z,7.45
2023-02-15T11:36:55.711Z,7.63
2023-02-15T11:40:03.840Z,7.71
2023-02-15T11:43:11.313Z,7.77
2023-02-15T11:46:18.605Z,7.82
2023-02-15T11:49:26.211Z,7.82
2023-02-15T11:52:33.333Z,7.92
2023-02-15T11:55:41.043Z,7.96
2023-02-15T11:58:48.777Z,8.21
2023-02-15T12:01:55.796Z,8.50
2023-02-15T12:05:03.353Z,8.57
2023-02-15T12:08:10.806Z,8.66
2023-02-15T12:11:18.220Z,8.72
2023-02-15T12:14:26.099Z,8.76
2023-02-15T12:17:33.710Z,8.81
2023-02-15T12:20:41.499Z,8.81
2023-02-15T12:23:49.183Z,8.90
2023-02-15T12:26:56.572Z,8.86
2023-02-15T12:30:04.272Z,8.84
2023-02-15T12:33:11.534Z,8.96
2023-02-15T12:36:19.084Z,9.01
2023-02-15T12:39:26.677Z,8.96
2023-02-15T12:42:34.214Z,8.93
2023-02-15T12:45:42.387Z,8.90
2023-02-15T12:48:49.477Z,8.87
2023-02-15T12:51:57.165Z,8.79
2023-02-15T12:55:04.556Z,8.83
2023-02-15T12:58:11.847Z,8.78
2023-02-15T13:01:20.148Z,8.79
2023-02-15T13:04:27.824Z,8.79
2023-02-15T13:07:35.436Z,8.81
2023-02-15T13:10:43.307Z,8.84
2023-02-15T13:13:50.316Z,8.88
2023-02-15T13:16:58.016Z,8.94
2023-02-15T13:20:05.565Z,8.97
2023-02-15T13:23:13.534Z,9.02
2023-02-15T13:26:20.900Z,9.05
2023-02-15T13:29:28.206Z,9.02
2023-02-15T13:32:35.968Z,8.96
2023-02-15T13:35:43.524Z,8.99
2023-02-15T13:38:50.970Z,9.02
2023-02-15T13:41:59.081Z,9.01
2023-02-15T13:45:06.325Z,8.96
2023-02-15T13:48:14.245Z,8.90
2023-02-15T13:51:21.939Z,8.81
2023-02-15T13:54:29.198Z,8.76
2023-02-15T13:57:36.932Z,8.78
2023-02-15T14:00:44.897Z,8.78
2023-02-15T14:03:52.017Z,8.83
2023-02-15T14:06:59.885Z,8.84
2023-02-15T14:10:07.492Z,8.87
2023-02-15T14:13:14.985Z,8.84
2023-02-15T14:16:22.790Z,8.84
2023-02-15T14:19:30.229Z,8.83
2023-02-15T14:22:37.727Z,8.84
2023-02-15T14:25:45.193Z,8.79
2023-02-15T14:28:53.028Z,8.73
2023-02-15T14:32:00.657Z,8.72
2023-02-15T14:35:07.948Z,8.69
2023-02-15T14:38:18.314Z,8.66
2023-02-15T14:41:25.830Z,8.71
2023-02-15T14:44:33.422Z,8.73
2023-02-15T14:47:41.037Z,8.72
2023-02-15T14:50:48.313Z,8.73
2023-02-15T14:53:56.308Z,8.75
2023-02-15T14:57:04.524Z,8.78
2023-02-15T15:00:11.560Z,8.75
2023-02-15T15:03:19.424Z,8.63
2023-02-15T15:06:27.106Z,8.48
2023-02-15T15:09:34.709Z,8.36
2023-02-15T15:12:42.492Z,8.26
2023-02-15T15:15:49.743Z,8.18
2023-02-15T15:18:57.275Z,8.17
2023-02-15T15:22:05.198Z,8.12
2023-02-15T15:25:12.347Z,8.10
2023-02-15T15:28:20.227Z,8.02
2023-02-15T15:31:27.855Z,8.02
2023-02-15T15:34:35.346Z,8.00
2023-02-15T15:37:42.886Z,7.94
2023-02-15T15:40:50.156Z,7.92
2023-02-15T15:43:58.156Z,7.85
2023-02-15T15:47:05.664Z,7.82
2023-02-15T15:50:13.341Z,7.81
2023-02-15T15:53:21.159Z,7.75
2023-02-15T15:56:28.236Z,7.69
2023-02-15T15:59:35.988Z,7.59
2023-02-15T16:02:43.946Z,7.42
2023-02-15T16:05:51.193Z,7.27
2023-02-15T16:08:58.512Z,7.09
2023-02-15T16:12:06.994Z,6.94
2023-02-15T16:15:14.030Z,6.81
2023-02-15T16:18:21.988Z,6.69
2023-02-15T16:21:29.116Z,6.54
2023-02-15T16:24:36.522Z,6.41
2023-02-15T16:27:44.414Z,6.25
2023-02-15T16:30:44.314Z,6.10
2023-02-15T16:33:51.854Z,5.98
2023-02-15T16:36:59.327Z,5.88
2023-02-15T16:40:07.037Z,5.75
2023-02-15T16:43:14.448Z,5.59
2023-02-15T16:46:22.310Z,5.43
2023-02-15T16:49:29.711Z,5.23
2023-02-15T16:52:37.728Z,5.14
2023-02-15T16:55:45.100Z,5.09
2023-02-15T16:58:52.672Z,5.01
2023-02-15T17:01:59.919Z,4.94
2023-02-15T17:05:07.513Z,4.83
2023-02-15T17:08:14.841Z,4.72
2023-02-15T17:11:21.822Z,4.57
2023-02-15T17:14:29.585Z,4.44
2023-02-15T17:17:36.586Z,4.29
2023-02-15T17:20:44.429Z,4.21
2023-02-15T17:23:51.953Z,4.10
2023-02-15T17:26:58.895Z,4.01
2023-02-15T17:30:06.323Z,3.94
2023-02-15T17:33:14.100Z,3.88
2023-02-15T17:36:21.158Z,3.78
2023-02-15T17:39:28.229Z,3.72
2023-02-15T17:42:35.576Z,3.71
2023-02-15T17:45:44.252Z,3.76
2023-02-15T17:48:51.929Z,3.76
2023-02-15T17:51:59.281Z,3.71
2023-02-15T17:55:06.492Z,3.61
2023-02-15T17:58:13.824Z,3.53
2023-02-15T18:01:21.746Z,3.47
2023-02-15T18:04:28.863Z,3.42
2023-02-15T18:07:35.986Z,3.31
2023-02-15T18:10:43.802Z,3.27
2023-02-15T18:13:50.771Z,3.28
2023-02-15T18:16:58.628Z,3.30
2023-02-15T18:20:06.383Z,3.27
2023-02-15T18:23:13.581Z,3.28
2023-02-15T18:26:21.716Z,3.21
2023-02-15T18:29:29.165Z,3.15
2023-02-15T18:32:36.110Z,3.05
2023-02-15T18:35:43.606Z,2.95
2023-02-15T18:38:51.143Z,2.88
2023-02-15T18:41:58.176Z,2.79
2023-02-15T18:45:06.348Z,2.77
2023-02-15T18:48:14.245Z,2.74
2023-02-15T18:51:21.810Z,2.66
2023-02-15T18:54:29.004Z,2.61
2023-02-15T18:57:36.740Z,2.56
2023-02-15T19:00:43.928Z,2.52
2023-02-15T19:03:51.148Z,2.55
2023-02-15T19:06:58.940Z,2.55
2023-02-15T19:10:06.489Z,2.48
2023-02-15T19:13:13.676Z,2.44
2023-02-15T19:16:21.508Z,2.41
2023-02-15T19:19:28.543Z,2.38
2023-02-15T19:22:36.335Z,2.30
2023-02-15T19:25:44.155Z,2.28
2023-02-15T19:28:51.754Z,2.26
2023-02-15T19:31:59.526Z,2.17
2023-02-15T19:35:06.779Z,2.13
2023-02-15T19:38:13.804Z,2.09
2023-02-15T19:41:21.144Z,2.10
2023-02-15T19:44:28.510Z,2.15
2023-02-15T19:47:35.941Z,2.10
2023-02-15T19:50:43.592Z,2.06
2023-02-15T19:53:51.215Z,2.06
2023-02-15T19:56:58.610Z,2.02
2023-02-15T20:00:20.904Z,1.94
2023-02-15T20:03:11.204Z,1.98
2023-02-15T20:06:18.679Z,1.99
2023-02-15T20:09:26.285Z,2.01
2023-02-15T20:12:33.756Z,2.02
2023-02-15T20:15:40.854Z,1.97
2023-02-15T20:18:48.247Z,1.94
2023-02-15T20:21:56.051Z,1.94
2023-02-15T20:25:03.034Z,1.97
2023-02-15T20:28:10.541Z,1.98
2023-02-15T20:31:18.273Z,1.94
2023-02-15T20:34:25.482Z,1.91
2023-02-15T20:37:34.265Z,1.91
2023-02-15T20:40:41.591Z,1.83
2023-02-15T20:43:48.589Z,1.79
2023-02-15T20:46:56.450Z,1.76
2023-02-15T20:50:03.948Z,1.80
2023-02-15T20:53:11.383Z,1.82
2023-02-15T20:56:19.100Z,1.85
2023-02-15T20:59:26.607Z,1.83
2023-02-15T21:02:33.864Z,1.83
2023-02-15T21:05:41.253Z,1.83
2023-02-15T21:08:48.686Z,1.87
2023-02-15T21:11:55.984Z,1.87
2023-02-15T21:15:03.600Z,1.85
2023-02-15T21:18:13.297Z,1.82
2023-02-15T21:21:20.525Z,1.85
2023-02-15T21:24:27.794Z,1.83
2023-02-15T21:27:35.381Z,1.89
2023-02-15T21:30:42.278Z,1.93
2023-02-15T21:33:50.170Z,2.01
2023-02-15T21:36:57.652Z,2.02
2023-02-15T21:40:04.768Z,2.04
2023-02-15T21:43:11.971Z,2.06
2023-02-15T21:46:19.280Z,2.06
2023-02-15T21:49:26.248Z,1.97
2023-02-15T21:52:33.964Z,1.90
2023-02-15T21:55:41.433Z,1.90
2023-02-15T21:58:48.692Z,1.89
2023-02-15T22:01:56.214Z,1.89
2023-02-15T22:05:03.864Z,1.85
2023-02-15T22:08:11.207Z,1.80
2023-02-15T22:11:18.180Z,1.78
2023-02-15T22:14:25.800Z,1.65
2023-02-15T22:17:33.211Z,1.54
2023-02-15T22:20:40.633Z,1.50
2023-02-15T22:23:48.561Z,1.47
2023-02-15T22:26:55.661Z,1.46
2023-02-15T22:30:03.505Z,1.40
2023-02-15T22:33:11.297Z,1.34
2023-02-15T22:36:18.343Z,1.28
2023-02-15T22:39:26.288Z,1.26
2023-02-15T22:42:34.063Z,1.26
2023-02-15T22:45:41.051Z,1.33
2023-02-15T22:48:48.822Z,1.47
2023-02-15T22:51:56.095Z,1.64
2023-02-15T22:55:03.086Z,1.85
2023-02-15T22:58:10.736Z,2.10
2023-02-15T23:01:18.159Z,2.37
2023-02-15T23:04:25.334Z,2.48
2023-02-15T23:07:32.935Z,2.55
2023-02-15T23:10:39.946Z,2.51
2023-02-15T23:13:47.544Z,2.44
2023-02-15T23:16:54.890Z,2.35
2023-02-15T23:20:02.288Z,2.26
2023-02-15T23:23:09.507Z,2.13
2023-02-15T23:26:16.749Z,2.06
2023-02-15T23:29:24.364Z,1.99
2023-02-15T23:32:31.888Z,1.89
2023-02-15T23:35:39.277Z,1.82
2023-02-15T23:38:46.536Z,1.76
2023-02-15T23:41:54.116Z,1.71
2023-02-15T23:45:01.586Z,1.64
2023-02-15T23:48:08.627Z,1.60
2023-02-15T23:51:16.331Z,1.60
2023-02-15T23:54:23.646Z,1.58
2023-02-15T23:57:31.118Z,1.54
