createdAt,value
2018-10-02T00:00:02.882Z,1.20
2018-10-02T00:01:02.876Z,1.40
2018-10-02T00:02:02.869Z,1.20
2018-10-02T00:03:02.862Z,1.70
2018-10-02T00:04:02.857Z,1.70
2018-10-02T00:05:02.850Z,1.40
2018-10-02T00:06:02.842Z,1.00
2018-10-02T00:07:02.836Z,0.90
2018-10-02T00:08:02.830Z,1.30
2018-10-02T00:09:02.826Z,1.60
2018-10-02T00:10:02.818Z,1.10
2018-10-02T00:11:02.810Z,1.60
2018-10-02T00:12:02.805Z,1.60
2018-10-02T00:13:02.798Z,1.10
2018-10-02T00:14:02.791Z,1.40
2018-10-02T00:15:02.785Z,1.20
2018-10-02T00:16:02.778Z,1.00
2018-10-02T00:17:02.771Z,1.20
2018-10-02T00:18:02.765Z,1.80
2018-10-02T00:19:02.759Z,1.50
2018-10-02T00:20:02.751Z,1.20
2018-10-02T00:21:02.746Z,1.50
2018-10-02T00:22:02.738Z,1.30
2018-10-02T00:23:02.731Z,1.40
2018-10-02T00:24:02.731Z,1.50
2018-10-02T00:25:02.719Z,1.70
2018-10-02T00:26:02.711Z,1.40
2018-10-02T00:27:02.705Z,1.30
2018-10-02T00:28:02.699Z,1.50
2018-10-02T00:29:02.692Z,2.10
2018-10-02T00:30:02.686Z,1.80
2018-10-02T00:31:02.679Z,1.50
2018-10-02T00:32:02.692Z,1.50
2018-10-02T00:33:02.666Z,1.60
2018-10-02T00:34:02.659Z,2.30
2018-10-02T00:35:02.652Z,1.20
2018-10-02T00:36:02.645Z,2.00
2018-10-02T00:37:02.640Z,1.70
2018-10-02T00:38:02.632Z,1.70
2018-10-02T00:39:02.626Z,1.90
2018-10-02T00:40:02.620Z,1.50
2018-10-02T00:41:02.623Z,1.40
2018-10-02T00:42:02.607Z,1.80
2018-10-02T00:43:02.602Z,1.50
2018-10-02T00:44:02.595Z,1.70
2018-10-02T00:45:02.589Z,1.70
2018-10-02T00:46:02.581Z,2.00
2018-10-02T00:47:02.574Z,1.70
2018-10-02T00:48:02.571Z,1.50
2018-10-02T00:49:02.562Z,1.70
2018-10-02T00:50:02.555Z,2.10
2018-10-02T00:51:02.547Z,2.20
2018-10-02T00:52:02.541Z,1.50
2018-10-02T00:53:02.535Z,1.60
2018-10-02T00:54:02.528Z,1.10
2018-10-02T00:55:02.521Z,1.80
2018-10-02T00:56:02.517Z,2.00
2018-10-02T00:57:02.508Z,1.20
2018-10-02T00:58:02.504Z,1.40
2018-10-02T00:59:02.499Z,1.50
2018-10-02T01:00:02.491Z,1.80
2018-10-02T01:01:02.483Z,1.90
2018-10-02T01:02:02.475Z,1.60
2018-10-02T01:03:02.469Z,2.00
2018-10-02T01:04:02.462Z,2.40
2018-10-02T01:05:02.457Z,1.60
2018-10-02T01:06:02.453Z,1.90
2018-10-02T01:07:02.443Z,2.10
2018-10-02T01:08:02.436Z,1.40
2018-10-02T01:09:02.431Z,1.70
2018-10-02T01:10:02.423Z,1.70
2018-10-02T01:11:02.417Z,1.80
2018-10-02T01:12:02.409Z,1.40
2018-10-02T01:13:02.404Z,2.00
2018-10-02T01:14:02.397Z,2.00
2018-10-02T01:15:02.391Z,1.50
2018-10-02T01:16:02.384Z,1.70
2018-10-02T01:17:02.378Z,1.70
2018-10-02T01:18:02.370Z,1.50
2018-10-02T01:19:02.363Z,1.90
2018-10-02T01:20:02.358Z,2.00
2018-10-02T01:21:02.352Z,1.60
2018-10-02T01:22:02.345Z,2.10
2018-10-02T01:23:02.338Z,1.90
2018-10-02T01:24:02.332Z,1.90
2018-10-02T01:25:02.325Z,1.50
2018-10-02T01:26:02.319Z,1.80
2018-10-02T01:27:02.311Z,1.90
2018-10-02T01:28:02.307Z,1.50
2018-10-02T01:29:02.300Z,1.50
2018-10-02T01:30:02.294Z,1.50
2018-10-02T01:31:02.287Z,1.80
2018-10-02T01:32:02.280Z,1.80
2018-10-02T01:33:02.275Z,1.60
2018-10-02T01:34:02.267Z,1.30
2018-10-02T01:35:02.260Z,1.60
2018-10-02T01:36:02.255Z,1.50
2018-10-02T01:37:02.248Z,1.80
2018-10-02T01:38:02.241Z,1.30
2018-10-02T01:39:02.235Z,1.40
2018-10-02T01:40:02.229Z,1.70
2018-10-02T01:41:02.222Z,1.70
2018-10-02T01:42:02.215Z,1.30
2018-10-02T01:43:02.209Z,1.20
2018-10-02T01:44:02.204Z,1.20
2018-10-02T01:45:02.197Z,1.70
2018-10-02T01:46:02.189Z,1.60
2018-10-02T01:47:02.183Z,1.20
2018-10-02T01:48:02.177Z,1.30
2018-10-02T01:49:02.171Z,1.50
2018-10-02T01:50:02.164Z,1.50
2018-10-02T01:51:02.158Z,1.70
2018-10-02T01:52:02.151Z,1.70
2018-10-02T01:53:02.146Z,1.60
2018-10-02T01:54:02.140Z,1.50
2018-10-02T01:55:02.136Z,2.00
2018-10-02T01:56:02.133Z,1.50
2018-10-02T01:57:02.120Z,1.20
2018-10-02T01:58:02.113Z,1.30
2018-10-02T01:59:02.108Z,1.70
2018-10-02T02:00:02.101Z,1.50
2018-10-02T02:01:02.095Z,1.20
2018-10-02T02:02:02.088Z,1.40
2018-10-02T02:03:02.082Z,2.40
2018-10-02T02:04:02.076Z,1.40
2018-10-02T02:05:02.071Z,1.50
2018-10-02T02:06:02.062Z,1.30
2018-10-02T02:07:02.056Z,1.90
2018-10-02T02:08:02.050Z,1.40
2018-10-02T02:09:02.044Z,1.50
2018-10-02T02:10:02.037Z,1.50
2018-10-02T02:11:02.031Z,1.60
2018-10-02T02:12:02.024Z,1.50
2018-10-02T02:13:02.018Z,1.60
2018-10-02T02:14:02.011Z,1.50
2018-10-02T02:15:02.008Z,1.60
2018-10-02T02:16:01.999Z,1.40
2018-10-02T02:17:01.992Z,1.60
2018-10-02T02:18:02.013Z,1.90
2018-10-02T02:19:01.981Z,1.50
2018-10-02T02:20:01.976Z,1.60
2018-10-02T02:21:01.971Z,1.60
2018-10-02T02:22:01.960Z,1.60
2018-10-02T02:23:01.953Z,1.90
2018-10-02T02:24:01.946Z,1.20
2018-10-02T02:25:01.943Z,1.30
2018-10-02T02:26:01.935Z,1.30
2018-10-02T02:27:01.928Z,1.80
2018-10-02T02:28:01.922Z,1.30
2018-10-02T02:29:01.916Z,1.20
2018-10-02T02:30:01.909Z,1.70
2018-10-02T02:31:01.902Z,1.70
2018-10-02T02:32:01.897Z,1.60
2018-10-02T02:33:01.890Z,1.40
2018-10-02T02:34:01.884Z,1.50
2018-10-02T02:35:01.877Z,1.70
2018-10-02T02:36:01.871Z,1.60
2018-10-02T02:37:01.866Z,1.00
2018-10-02T02:38:01.859Z,1.90
2018-10-02T02:39:01.856Z,1.50
2018-10-02T02:40:01.848Z,1.20
2018-10-02T02:41:01.841Z,1.40
2018-10-02T02:42:01.834Z,1.30
2018-10-02T02:43:01.835Z,1.30
2018-10-02T02:44:01.822Z,1.30
2018-10-02T02:45:01.816Z,1.60
2018-10-02T02:46:01.808Z,1.60
2018-10-02T02:47:01.803Z,1.30
2018-10-02T02:48:01.798Z,1.40
2018-10-02T02:49:01.791Z,1.00
2018-10-02T02:50:01.783Z,1.20
2018-10-02T02:51:01.782Z,1.10
2018-10-02T02:52:01.771Z,1.20
2018-10-02T02:53:01.765Z,1.20
2018-10-02T02:54:01.760Z,1.30
2018-10-02T02:55:01.759Z,1.30
2018-10-02T02:56:01.758Z,1.30
2018-10-02T02:57:01.740Z,1.30
2018-10-02T02:58:01.733Z,1.10
2018-10-02T02:59:01.727Z,1.30
2018-10-02T03:00:01.721Z,1.90
2018-10-02T03:01:01.718Z,1.20
2018-10-02T03:02:01.709Z,1.50
2018-10-02T03:03:01.710Z,1.10
2018-10-02T03:04:01.695Z,1.60
2018-10-02T03:05:01.689Z,1.50
2018-10-02T03:06:01.683Z,1.10
2018-10-02T03:07:01.676Z,1.30
2018-10-02T03:08:01.672Z,1.70
2018-10-02T03:09:01.664Z,0.90
2018-10-02T03:10:01.657Z,1.50
2018-10-02T03:11:01.659Z,1.10
2018-10-02T03:12:01.646Z,1.20
2018-10-02T03:13:01.639Z,0.90
2018-10-02T03:14:01.634Z,1.10
2018-10-02T03:15:01.628Z,0.90
2018-10-02T03:16:01.621Z,1.40
2018-10-02T03:17:01.614Z,1.40
2018-10-02T03:18:01.607Z,1.40
2018-10-02T03:19:01.601Z,1.50
2018-10-02T03:20:01.596Z,1.20
2018-10-02T03:21:01.595Z,1.40
2018-10-02T03:22:01.582Z,1.10
2018-10-02T03:23:01.577Z,1.00
2018-10-02T03:24:01.572Z,0.90
2018-10-02T03:25:01.564Z,1.30
2018-10-02T03:26:01.557Z,1.30
2018-10-02T03:27:01.550Z,1.10
2018-10-02T03:28:01.545Z,1.30
2018-10-02T03:29:01.538Z,1.20
2018-10-02T03:30:01.533Z,1.60
2018-10-02T03:31:01.526Z,1.30
2018-10-02T03:32:01.519Z,1.10
2018-10-02T03:33:01.515Z,1.40
2018-10-02T03:34:01.510Z,1.70
2018-10-02T03:35:01.503Z,1.40
2018-10-02T03:36:01.495Z,1.20
2018-10-02T03:37:01.488Z,1.60
2018-10-02T03:38:01.589Z,1.20
2018-10-02T03:39:01.486Z,1.00
2018-10-02T03:40:01.477Z,1.20
2018-10-02T03:41:01.463Z,1.10
2018-10-02T03:42:01.459Z,1.40
2018-10-02T03:43:01.451Z,1.00
2018-10-02T03:44:01.443Z,1.20
2018-10-02T03:45:01.438Z,1.20
2018-10-02T03:46:01.431Z,1.20
2018-10-02T03:47:01.425Z,1.50
2018-10-02T03:48:01.419Z,1.00
2018-10-02T03:49:01.530Z,1.10
2018-10-02T03:50:01.408Z,0.90
2018-10-02T03:51:01.403Z,1.20
2018-10-02T03:52:01.399Z,1.10
2018-10-02T03:53:01.389Z,1.20
2018-10-02T03:54:01.382Z,1.10
2018-10-02T03:55:01.376Z,0.80
2018-10-02T03:56:01.370Z,1.10
2018-10-02T03:57:01.364Z,1.10
2018-10-02T03:58:01.360Z,0.90
2018-10-02T03:59:01.350Z,0.80
2018-10-02T04:00:01.346Z,0.90
2018-10-02T04:01:01.340Z,0.90
2018-10-02T04:02:01.333Z,0.90
2018-10-02T04:03:01.326Z,1.10
2018-10-02T04:04:01.321Z,1.20
2018-10-02T04:05:01.315Z,1.20
2018-10-02T04:06:01.308Z,1.10
2018-10-02T04:07:01.301Z,1.00
2018-10-02T04:08:01.296Z,0.90
2018-10-02T04:09:01.290Z,0.90
2018-10-02T04:10:01.288Z,0.80
2018-10-02T04:11:01.283Z,1.20
2018-10-02T04:12:01.276Z,1.50
2018-10-02T04:13:01.308Z,1.20
2018-10-02T04:14:01.259Z,0.80
2018-10-02T04:15:01.253Z,0.90
2018-10-02T04:16:01.247Z,1.00
2018-10-02T04:17:01.241Z,0.90
2018-10-02T04:18:01.235Z,0.90
2018-10-02T04:19:01.230Z,0.90
2018-10-02T04:20:01.223Z,1.30
2018-10-02T04:21:01.220Z,1.20
2018-10-02T04:22:01.210Z,1.30
2018-10-02T04:23:01.204Z,1.10
2018-10-02T04:24:01.199Z,1.40
2018-10-02T04:25:01.193Z,1.00
2018-10-02T04:26:01.186Z,1.60
2018-10-02T04:27:01.181Z,1.40
2018-10-02T04:28:01.253Z,1.10
2018-10-02T04:29:01.168Z,1.00
2018-10-02T04:30:01.162Z,1.00
2018-10-02T04:31:01.158Z,1.30
2018-10-02T04:32:01.150Z,1.00
2018-10-02T04:33:01.144Z,1.30
2018-10-02T04:34:01.198Z,0.90
2018-10-02T04:35:01.143Z,1.30
2018-10-02T04:36:01.125Z,1.20
2018-10-02T04:37:01.119Z,1.70
2018-10-02T04:38:01.112Z,1.60
2018-10-02T04:39:01.107Z,1.40
2018-10-02T04:40:01.100Z,1.40
2018-10-02T04:41:01.094Z,1.90
2018-10-02T04:42:01.094Z,1.40
2018-10-02T04:43:01.083Z,1.60
2018-10-02T04:44:01.079Z,1.00
2018-10-02T04:45:01.071Z,1.80
2018-10-02T04:46:01.064Z,1.20
2018-10-02T04:47:01.058Z,2.30
2018-10-02T04:48:01.052Z,1.40
2018-10-02T04:49:01.048Z,1.70
2018-10-02T04:50:01.040Z,1.40
2018-10-02T04:51:01.035Z,1.30
2018-10-02T04:52:01.028Z,1.40
2018-10-02T04:53:01.022Z,1.20
2018-10-02T04:54:01.015Z,1.60
2018-10-02T04:55:01.070Z,1.40
2018-10-02T04:56:01.066Z,1.40
2018-10-02T04:57:01.000Z,1.20
2018-10-02T04:58:00.991Z,1.70
2018-10-02T04:59:00.985Z,1.60
2018-10-02T05:00:00.979Z,1.40
2018-10-02T05:01:00.974Z,1.50
2018-10-02T05:02:00.968Z,1.50
2018-10-02T05:03:00.960Z,1.50
2018-10-02T05:04:00.955Z,1.70
2018-10-02T05:05:00.950Z,1.40
2018-10-02T05:06:00.944Z,2.00
2018-10-02T05:07:00.936Z,2.20
2018-10-02T05:08:00.932Z,3.10
2018-10-02T05:09:00.925Z,2.00
2018-10-02T05:10:00.920Z,2.50
2018-10-02T05:11:00.914Z,1.90
2018-10-02T05:12:00.906Z,2.10
2018-10-02T05:13:00.902Z,2.10
2018-10-02T05:14:00.918Z,2.30
2018-10-02T05:15:00.890Z,2.50
2018-10-02T05:16:00.884Z,2.10
2018-10-02T05:17:00.878Z,1.90
2018-10-02T05:18:00.871Z,1.40
2018-10-02T05:19:00.864Z,2.10
2018-10-02T05:20:00.859Z,2.10
2018-10-02T05:21:00.853Z,2.30
2018-10-02T05:22:00.845Z,1.60
2018-10-02T05:23:00.840Z,2.10
2018-10-02T05:24:00.841Z,1.70
2018-10-02T05:25:00.829Z,1.80
2018-10-02T05:26:00.822Z,2.30
2018-10-02T05:27:00.850Z,1.70
2018-10-02T05:28:00.810Z,2.10
2018-10-02T05:29:00.804Z,1.70
2018-10-02T05:30:00.798Z,2.30
2018-10-02T05:31:00.792Z,2.00
2018-10-02T05:32:00.786Z,1.60
2018-10-02T05:33:00.781Z,1.40
2018-10-02T05:34:00.773Z,2.00
2018-10-02T05:35:00.832Z,1.50
2018-10-02T05:36:00.762Z,1.70
2018-10-02T05:37:00.757Z,1.50
2018-10-02T05:38:00.749Z,1.70
2018-10-02T05:39:00.745Z,1.50
2018-10-02T05:40:00.739Z,2.30
2018-10-02T05:41:00.732Z,1.80
2018-10-02T05:42:00.725Z,2.20
2018-10-02T05:43:00.721Z,1.50
2018-10-02T05:44:00.715Z,1.70
2018-10-02T05:45:00.709Z,2.20
2018-10-02T05:46:00.702Z,2.30
2018-10-02T05:47:00.699Z,2.50
2018-10-02T05:48:00.691Z,1.60
2018-10-02T05:49:00.684Z,2.30
2018-10-02T05:50:00.677Z,3.20
2018-10-02T05:51:00.673Z,3.00
2018-10-02T05:52:00.666Z,2.00
2018-10-02T05:53:00.660Z,2.20
2018-10-02T05:54:00.653Z,1.80
2018-10-02T05:55:00.646Z,1.60
2018-10-02T05:56:00.641Z,2.50
2018-10-02T05:57:00.635Z,2.30
2018-10-02T05:58:00.628Z,1.90
2018-10-02T05:59:00.621Z,2.10
2018-10-02T06:00:00.617Z,1.80
2018-10-02T06:01:00.611Z,1.90
2018-10-02T06:02:00.603Z,2.10
2018-10-02T06:03:00.598Z,1.90
2018-10-02T06:04:00.593Z,1.40
2018-10-02T06:05:00.589Z,1.60
2018-10-02T06:06:00.581Z,2.30
2018-10-02T06:07:00.573Z,2.30
2018-10-02T06:08:00.571Z,2.20
2018-10-02T06:09:00.562Z,1.60
2018-10-02T06:10:00.629Z,1.60
2018-10-02T06:11:00.549Z,1.60
2018-10-02T06:12:00.545Z,1.20
2018-10-02T06:13:00.543Z,1.70
2018-10-02T06:14:00.532Z,1.90
2018-10-02T06:15:00.525Z,1.40
2018-10-02T06:16:00.519Z,1.70
2018-10-02T06:17:00.568Z,1.90
2018-10-02T06:18:00.559Z,1.70
2018-10-02T06:19:00.501Z,2.00
2018-10-02T06:20:00.494Z,1.50
2018-10-02T06:21:00.488Z,2.10
2018-10-02T06:22:00.485Z,1.50
2018-10-02T06:23:00.477Z,1.60
2018-10-02T06:24:00.471Z,1.70
2018-10-02T06:25:00.465Z,1.50
2018-10-02T06:26:00.459Z,1.30
2018-10-02T06:27:00.453Z,1.80
2018-10-02T06:28:00.447Z,1.40
2018-10-02T06:29:00.443Z,1.40
2018-10-02T06:30:00.436Z,1.60
2018-10-02T06:31:00.429Z,1.60
2018-10-02T06:32:00.425Z,1.10
2018-10-02T06:33:00.418Z,1.40
2018-10-02T06:34:00.412Z,1.20
2018-10-02T06:35:00.404Z,2.00
2018-10-02T06:36:00.399Z,1.80
2018-10-02T06:37:00.396Z,2.60
2018-10-02T06:38:00.459Z,1.80
2018-10-02T06:39:00.449Z,1.50
2018-10-02T06:40:00.385Z,1.30
2018-10-02T06:41:00.371Z,1.30
2018-10-02T06:42:00.369Z,1.60
2018-10-02T06:43:00.358Z,1.20
2018-10-02T06:44:00.350Z,1.40
2018-10-02T06:45:00.379Z,1.60
2018-10-02T06:46:00.340Z,1.40
2018-10-02T06:47:00.335Z,1.70
2018-10-02T06:48:00.333Z,1.50
2018-10-02T06:49:00.324Z,1.70
2018-10-02T06:50:00.316Z,1.50
2018-10-02T06:51:00.387Z,1.20
2018-10-02T06:52:00.343Z,1.30
2018-10-02T06:53:00.349Z,1.60
2018-10-02T06:54:00.294Z,1.50
2018-10-02T06:55:00.287Z,1.80
2018-10-02T06:56:00.282Z,1.30
2018-10-02T06:57:00.347Z,2.00
2018-10-02T06:58:00.268Z,1.50
2018-10-02T06:59:00.264Z,1.30
2018-10-02T07:00:00.258Z,2.00
2018-10-02T07:01:00.253Z,1.40
2018-10-02T07:02:00.245Z,1.20
2018-10-02T07:03:00.246Z,1.00
2018-10-02T07:04:00.233Z,1.60
2018-10-02T07:05:00.227Z,1.40
2018-10-02T07:06:00.220Z,1.30
2018-10-02T07:07:00.216Z,1.30
2018-10-02T07:08:00.211Z,1.40
2018-10-02T07:09:00.229Z,1.20
2018-10-02T07:10:00.199Z,1.40
2018-10-02T07:11:00.192Z,1.20
2018-10-02T07:12:00.187Z,1.70
2018-10-02T07:13:00.183Z,1.10
2018-10-02T07:14:00.177Z,1.00
2018-10-02T07:15:00.191Z,1.20
2018-10-02T07:16:00.163Z,1.40
2018-10-02T07:17:00.157Z,1.60
2018-10-02T07:18:00.150Z,1.70
2018-10-02T07:19:00.149Z,1.70
2018-10-02T07:20:00.139Z,1.70
2018-10-02T07:21:00.186Z,1.70
2018-10-02T07:22:00.127Z,1.60
2018-10-02T07:23:00.122Z,1.90
2018-10-02T07:24:00.117Z,1.90
2018-10-02T07:25:00.111Z,1.30
2018-10-02T07:26:00.103Z,1.30
2018-10-02T07:27:00.194Z,1.50
2018-10-02T07:28:00.280Z,1.50
2018-10-02T07:29:00.091Z,1.50
2018-10-02T07:30:00.081Z,1.90
2018-10-02T07:31:00.124Z,1.90
2018-10-02T07:32:00.072Z,1.10
2018-10-02T07:33:00.114Z,1.50
2018-10-02T07:34:00.092Z,1.40
2018-10-02T07:35:00.053Z,1.70
2018-10-02T07:36:00.046Z,1.10
2018-10-02T07:37:00.063Z,1.30
2018-10-02T07:38:00.035Z,1.90
2018-10-02T07:39:00.155Z,2.00
2018-10-02T07:40:00.024Z,1.40
2018-10-02T07:41:00.019Z,1.70
2018-10-02T07:42:00.024Z,1.30
2018-10-02T07:43:00.006Z,1.90
2018-10-02T07:44:00.000Z,1.60
2018-10-02T07:45:00.039Z,1.40
2018-10-02T07:45:59.987Z,1.50
2018-10-02T07:46:59.983Z,1.30
2018-10-02T07:48:00.067Z,1.60
2018-10-02T07:48:59.973Z,1.40
2018-10-02T07:49:59.966Z,1.50
2018-10-02T07:51:00.077Z,1.60
2018-10-02T07:51:59.956Z,1.50
2018-10-02T07:52:59.950Z,1.90
2018-10-02T07:54:00.013Z,2.10
2018-10-02T07:54:59.939Z,1.30
2018-10-02T07:55:59.933Z,1.70
2018-10-02T07:56:59.961Z,1.70
2018-10-02T07:57:59.920Z,1.40
2018-10-02T07:58:59.915Z,2.10
2018-10-02T07:59:59.948Z,3.20
2018-10-02T08:00:59.905Z,2.20
2018-10-02T08:01:59.897Z,2.00
2018-10-02T08:02:59.955Z,1.40
2018-10-02T08:03:59.888Z,1.50
2018-10-02T08:04:59.927Z,1.40
2018-10-02T08:05:59.930Z,1.70
2018-10-02T08:06:59.871Z,1.70
2018-10-02T08:07:59.866Z,2.00
2018-10-02T08:08:59.914Z,1.90
2018-10-02T08:09:59.857Z,1.60
2018-10-02T08:10:59.848Z,1.20
2018-10-02T08:11:59.861Z,1.80
2018-10-02T08:12:59.839Z,1.50
2018-10-02T08:13:59.832Z,1.20
2018-10-02T08:14:59.847Z,1.20
2018-10-02T08:15:59.822Z,1.70
2018-10-02T08:16:59.814Z,1.70
2018-10-02T08:17:59.863Z,1.60
2018-10-02T08:18:59.804Z,2.00
2018-10-02T08:19:59.805Z,1.80
2018-10-02T08:20:59.804Z,1.50
2018-10-02T08:21:59.787Z,2.00
2018-10-02T08:22:59.780Z,1.90
2018-10-02T08:23:59.797Z,1.50
2018-10-02T08:24:59.778Z,1.50
2018-10-02T08:25:59.763Z,1.30
2018-10-02T08:26:59.766Z,1.60
2018-10-02T08:27:59.754Z,1.80
2018-10-02T08:28:59.750Z,2.40
2018-10-02T08:29:59.809Z,2.20
2018-10-02T08:30:59.735Z,2.30
2018-10-02T08:31:59.729Z,1.90
2018-10-02T08:32:59.749Z,1.20
2018-10-02T08:33:59.719Z,2.20
2018-10-02T08:34:59.714Z,1.40
2018-10-02T08:35:59.818Z,1.80
2018-10-02T08:36:59.706Z,2.00
2018-10-02T08:37:59.697Z,1.00
2018-10-02T08:38:59.721Z,1.50
2018-10-02T08:39:59.687Z,1.30
2018-10-02T08:40:59.680Z,1.40
2018-10-02T08:41:59.700Z,1.50
2018-10-02T08:42:59.668Z,1.80
2018-10-02T08:43:59.720Z,1.70
2018-10-02T08:44:59.674Z,2.10
2018-10-02T08:45:59.650Z,1.50
2018-10-02T08:46:59.645Z,1.60
2018-10-02T08:47:59.679Z,1.40
2018-10-02T08:48:59.634Z,1.30
2018-10-02T08:49:59.630Z,1.30
2018-10-02T08:50:59.656Z,1.40
2018-10-02T08:51:59.660Z,1.10
2018-10-02T08:52:59.614Z,1.60
2018-10-02T08:53:59.643Z,1.50
2018-10-02T08:54:59.601Z,1.50
2018-10-02T08:55:59.596Z,1.60
2018-10-02T08:56:59.590Z,1.30
2018-10-02T08:57:59.585Z,1.40
2018-10-02T08:58:59.581Z,1.30
2018-10-02T08:59:59.577Z,1.20
2018-10-02T09:00:59.596Z,1.50
2018-10-02T09:01:59.561Z,1.30
2018-10-02T09:02:59.616Z,1.40
2018-10-02T09:03:59.553Z,1.70
2018-10-02T09:04:59.548Z,1.50
2018-10-02T09:05:59.542Z,1.30
2018-10-02T09:06:59.585Z,1.50
2018-10-02T09:07:59.530Z,1.60
2018-10-02T09:08:59.525Z,1.40
2018-10-02T09:09:59.520Z,1.40
2018-10-02T09:10:59.514Z,1.70
2018-10-02T09:11:59.508Z,1.30
2018-10-02T09:12:59.549Z,1.40
2018-10-02T09:13:59.497Z,1.50
2018-10-02T09:14:59.491Z,1.50
2018-10-02T09:15:59.661Z,1.40
2018-10-02T09:16:59.482Z,1.10
2018-10-02T09:17:59.476Z,1.50
2018-10-02T09:18:59.522Z,1.60
2018-10-02T09:19:59.465Z,1.60
2018-10-02T09:20:59.463Z,1.50
2018-10-02T09:21:59.497Z,1.90
2018-10-02T09:22:59.448Z,1.50
2018-10-02T09:23:59.482Z,1.70
2018-10-02T09:24:59.511Z,2.20
2018-10-02T09:25:59.431Z,1.70
2018-10-02T09:26:59.428Z,1.40
2018-10-02T09:27:59.436Z,1.70
2018-10-02T09:28:59.417Z,1.40
2018-10-02T09:29:59.414Z,1.50
2018-10-02T09:30:59.500Z,1.20
2018-10-02T09:31:59.405Z,1.70
2018-10-02T09:32:59.398Z,1.50
2018-10-02T09:33:59.490Z,1.30
2018-10-02T09:34:59.385Z,1.30
2018-10-02T09:35:59.383Z,1.20
2018-10-02T09:36:59.481Z,1.30
2018-10-02T09:37:59.368Z,1.30
2018-10-02T09:38:59.365Z,1.20
2018-10-02T09:39:59.408Z,1.20
2018-10-02T09:40:59.353Z,1.40
2018-10-02T09:41:59.347Z,1.10
2018-10-02T09:42:59.424Z,1.20
2018-10-02T09:43:59.387Z,1.20
2018-10-02T09:44:59.333Z,1.30
2018-10-02T09:45:59.389Z,1.60
2018-10-02T09:46:59.322Z,2.00
2018-10-02T09:47:59.316Z,1.60
2018-10-02T09:48:59.317Z,1.80
2018-10-02T09:49:59.369Z,1.40
2018-10-02T09:50:59.318Z,1.50
2018-10-02T09:51:59.296Z,1.60
2018-10-02T09:52:59.292Z,1.90
2018-10-02T09:53:59.286Z,1.90
2018-10-02T09:54:59.356Z,1.80
2018-10-02T09:55:59.277Z,1.50
2018-10-02T09:56:59.304Z,1.80
2018-10-02T09:57:59.265Z,1.70
2018-10-02T09:58:59.261Z,1.10
2018-10-02T09:59:59.258Z,1.70
2018-10-02T10:00:59.342Z,1.80
2018-10-02T10:01:59.245Z,1.80
2018-10-02T10:02:59.281Z,2.20
2018-10-02T10:03:59.235Z,2.00
2018-10-02T10:04:59.230Z,2.20
2018-10-02T10:05:59.224Z,2.00
2018-10-02T10:06:59.219Z,2.00
2018-10-02T10:07:59.214Z,1.90
2018-10-02T10:08:59.209Z,2.00
2018-10-02T10:09:59.203Z,1.70
2018-10-02T10:10:59.198Z,1.80
2018-10-02T10:11:59.192Z,2.20
2018-10-02T10:12:59.189Z,2.70
2018-10-02T10:13:59.182Z,2.80
2018-10-02T10:14:59.178Z,1.90
2018-10-02T10:15:59.171Z,2.50
2018-10-02T10:16:59.207Z,2.10
2018-10-02T10:17:59.162Z,2.80
2018-10-02T10:18:59.158Z,2.60
2018-10-02T10:19:59.150Z,2.70
2018-10-02T10:20:59.145Z,2.00
2018-10-02T10:21:59.139Z,2.30
2018-10-02T10:22:59.155Z,2.50
2018-10-02T10:23:59.130Z,2.60
2018-10-02T10:24:59.126Z,3.00
2018-10-02T10:25:59.120Z,3.00
2018-10-02T10:26:59.115Z,2.80
2018-10-02T10:27:59.112Z,2.70
2018-10-02T10:28:59.178Z,2.40
2018-10-02T10:29:59.102Z,2.60
2018-10-02T10:30:59.093Z,2.60
2018-10-02T10:31:59.088Z,3.70
2018-10-02T10:32:59.083Z,2.30
2018-10-02T10:33:59.080Z,2.10
2018-10-02T10:34:59.113Z,2.70
2018-10-02T10:35:59.067Z,3.40
2018-10-02T10:36:59.063Z,2.70
2018-10-02T10:37:59.056Z,2.80
2018-10-02T10:38:59.052Z,3.00
2018-10-02T10:39:59.116Z,3.20
2018-10-02T10:40:59.065Z,3.40
2018-10-02T10:41:59.039Z,2.80
2018-10-02T10:42:59.030Z,2.80
2018-10-02T10:43:59.025Z,3.30
2018-10-02T10:44:59.020Z,3.40
2018-10-02T10:45:59.014Z,3.30
2018-10-02T10:46:59.058Z,3.40
2018-10-02T10:47:59.005Z,3.50
2018-10-02T10:48:58.999Z,3.40
2018-10-02T10:49:58.994Z,3.00
2018-10-02T10:50:58.990Z,3.30
2018-10-02T10:51:58.985Z,3.10
2018-10-02T10:52:58.983Z,3.10
2018-10-02T10:53:58.976Z,3.10
2018-10-02T10:54:58.968Z,3.80
2018-10-02T10:55:58.962Z,3.90
2018-10-02T10:56:58.963Z,4.10
2018-10-02T10:57:58.951Z,3.50
2018-10-02T10:58:59.013Z,3.80
2018-10-02T10:59:58.941Z,4.20
2018-10-02T11:00:58.937Z,3.70
2018-10-02T11:01:58.930Z,3.90
2018-10-02T11:02:58.989Z,3.70
2018-10-02T11:03:58.921Z,3.30
2018-10-02T11:04:58.973Z,3.80
2018-10-02T11:05:58.911Z,4.20
2018-10-02T11:06:58.906Z,3.30
2018-10-02T11:07:58.900Z,3.40
2018-10-02T11:08:58.895Z,3.70
2018-10-02T11:09:58.890Z,3.30
2018-10-02T11:10:58.884Z,3.90
2018-10-02T11:11:58.879Z,4.80
2018-10-02T11:12:58.874Z,4.20
2018-10-02T11:13:58.886Z,3.40
2018-10-02T11:14:58.864Z,3.90
2018-10-02T11:15:58.860Z,4.40
2018-10-02T11:16:58.853Z,3.50
2018-10-02T11:17:58.846Z,3.80
2018-10-02T11:18:58.851Z,4.20
2018-10-02T11:19:58.839Z,4.60
2018-10-02T11:20:58.833Z,3.80
2018-10-02T11:21:58.828Z,4.50
2018-10-02T11:22:58.823Z,3.80
2018-10-02T11:23:58.847Z,4.10
2018-10-02T11:24:58.816Z,4.30
2018-10-02T11:25:58.808Z,3.70
2018-10-02T11:26:58.803Z,4.00
2018-10-02T11:27:58.798Z,4.30
2018-10-02T11:28:58.793Z,4.60
2018-10-02T11:29:58.789Z,3.90
2018-10-02T11:30:58.782Z,4.60
2018-10-02T11:31:58.779Z,4.60
2018-10-02T11:32:58.773Z,4.20
2018-10-02T11:33:58.766Z,3.80
2018-10-02T11:34:58.762Z,3.80
2018-10-02T11:35:58.759Z,3.90
2018-10-02T11:36:58.752Z,4.30
2018-10-02T11:37:58.747Z,3.80
2018-10-02T11:38:58.742Z,3.90
2018-10-02T11:39:58.739Z,3.50
2018-10-02T11:40:58.735Z,4.00
2018-10-02T11:41:58.730Z,3.60
2018-10-02T11:42:58.723Z,3.60
2018-10-02T11:43:58.743Z,3.80
2018-10-02T11:44:58.842Z,3.90
2018-10-02T11:45:58.709Z,2.90
2018-10-02T11:46:58.703Z,4.70
2018-10-02T11:47:58.700Z,4.00
2018-10-02T11:48:58.696Z,3.90
2018-10-02T11:49:58.736Z,4.10
2018-10-02T11:50:58.721Z,4.70
2018-10-02T11:51:58.683Z,4.20
2018-10-02T11:52:58.676Z,4.80
2018-10-02T11:53:58.670Z,4.40
2018-10-02T11:54:58.665Z,4.60
2018-10-02T11:55:58.662Z,4.90
2018-10-02T11:56:58.656Z,4.50
2018-10-02T11:57:58.650Z,3.80
2018-10-02T11:58:58.647Z,4.50
2018-10-02T11:59:58.643Z,5.10
2018-10-02T12:00:58.657Z,5.30
2018-10-02T12:01:58.632Z,4.20
2018-10-02T12:02:58.628Z,4.80
2018-10-02T12:03:58.623Z,6.00
2018-10-02T12:04:58.619Z,4.80
2018-10-02T12:05:58.613Z,5.10
2018-10-02T12:06:58.609Z,4.60
2018-10-02T12:07:58.605Z,5.80
2018-10-02T12:08:58.663Z,5.00
2018-10-02T12:09:58.595Z,4.90
2018-10-02T12:10:58.591Z,4.40
2018-10-02T12:11:58.586Z,4.80
2018-10-02T12:12:58.654Z,5.10
2018-10-02T12:13:58.638Z,4.80
2018-10-02T12:14:58.610Z,4.70
2018-10-02T12:15:58.566Z,6.10
2018-10-02T12:16:58.564Z,5.00
2018-10-02T12:17:58.560Z,4.60
2018-10-02T12:18:58.554Z,4.90
2018-10-02T12:19:58.898Z,6.00
2018-10-02T12:20:58.544Z,5.30
2018-10-02T12:21:58.539Z,4.40
2018-10-02T12:22:58.535Z,4.70
2018-10-02T12:23:58.529Z,5.00
2018-10-02T12:24:58.527Z,5.60
2018-10-02T12:25:58.520Z,4.90
2018-10-02T12:26:58.516Z,5.10
2018-10-02T12:27:58.511Z,5.00
2018-10-02T12:28:58.506Z,4.80
2018-10-02T12:29:58.502Z,5.20
2018-10-02T12:30:58.498Z,4.40
2018-10-02T12:31:58.494Z,4.70
2018-10-02T12:32:58.489Z,5.00
2018-10-02T12:33:58.484Z,4.30
2018-10-02T12:34:58.479Z,4.90
2018-10-02T12:35:58.475Z,4.90
2018-10-02T12:36:58.471Z,5.00
2018-10-02T12:37:58.464Z,5.20
2018-10-02T12:38:58.461Z,5.20
2018-10-02T12:39:58.531Z,4.90
2018-10-02T12:40:58.455Z,4.70
2018-10-02T12:41:58.446Z,5.10
2018-10-02T12:42:58.441Z,4.90
2018-10-02T12:43:58.436Z,4.90
2018-10-02T12:44:58.432Z,4.60
2018-10-02T12:45:58.427Z,4.60
2018-10-02T12:46:58.492Z,4.90
2018-10-02T12:47:58.425Z,4.50
2018-10-02T12:48:58.415Z,4.90
2018-10-02T12:49:58.409Z,5.00
2018-10-02T12:50:58.405Z,5.20
2018-10-02T12:51:58.402Z,5.40
2018-10-02T12:52:58.467Z,4.80
2018-10-02T12:53:58.391Z,6.50
2018-10-02T12:54:58.388Z,5.70
2018-10-02T12:55:58.384Z,5.60
2018-10-02T12:56:58.379Z,6.00
2018-10-02T12:57:58.374Z,6.40
2018-10-02T12:58:58.373Z,6.20
2018-10-02T12:59:58.365Z,6.50
2018-10-02T13:00:58.363Z,6.30
2018-10-02T13:01:58.357Z,6.00
2018-10-02T13:02:58.353Z,6.30
2018-10-02T13:03:58.347Z,6.50
2018-10-02T13:04:58.343Z,7.00
2018-10-02T13:05:58.340Z,6.70
2018-10-02T13:06:58.369Z,6.20
2018-10-02T13:07:58.332Z,6.10
2018-10-02T13:08:58.326Z,6.50
2018-10-02T13:09:58.382Z,5.80
2018-10-02T13:10:58.363Z,6.10
2018-10-02T13:11:58.313Z,6.00
2018-10-02T13:12:58.315Z,6.10
2018-10-02T13:13:58.305Z,6.10
2018-10-02T13:14:58.301Z,6.10
2018-10-02T13:15:58.297Z,6.90
2018-10-02T13:16:58.293Z,5.70
2018-10-02T13:17:58.288Z,7.50