createdAt,value
2023-02-19T00:00:21.689Z,0.00
2023-02-19T00:01:21.889Z,0.00
2023-02-19T00:02:22.079Z,0.00
2023-02-19T00:03:22.987Z,0.00
2023-02-19T00:04:22.905Z,0.00
2023-02-19T00:05:23.438Z,0.00
2023-02-19T00:06:22.727Z,0.00
2023-02-19T00:07:22.911Z,0.00
2023-02-19T00:08:23.077Z,0.00
2023-02-19T00:09:23.285Z,0.00
2023-02-19T00:10:23.460Z,0.00
2023-02-19T00:11:24.498Z,0.00
2023-02-19T00:12:23.779Z,0.00
2023-02-19T00:13:23.970Z,0.00
2023-02-19T00:14:24.917Z,0.00
2023-02-19T00:15:24.307Z,0.00
2023-02-19T00:16:25.410Z,0.00
2023-02-19T00:17:24.652Z,0.00
2023-02-19T00:18:25.454Z,0.00
2023-02-19T00:19:24.990Z,0.00
2023-02-19T00:20:25.774Z,0.00
2023-02-19T00:21:25.910Z,0.00
2023-02-19T00:22:27.416Z,0.00
2023-02-19T00:23:25.767Z,0.00
2023-02-19T00:24:25.956Z,0.00
2023-02-19T00:25:26.912Z,0.00
2023-02-19T00:26:26.933Z,0.00
2023-02-19T00:27:26.490Z,0.00
2023-02-19T00:28:26.957Z,0.00
2023-02-19T00:29:26.841Z,0.00
2023-02-19T00:30:28.490Z,0.00
2023-02-19T00:31:27.190Z,0.00
2023-02-19T00:32:27.319Z,0.00
2023-02-19T00:33:27.961Z,0.00
2023-02-19T00:34:28.461Z,0.00
2023-02-19T00:35:29.275Z,0.00
2023-02-19T00:36:27.910Z,0.00
2023-02-19T00:37:28.051Z,0.00
2023-02-19T00:38:28.218Z,0.00
2023-02-19T00:39:29.914Z,0.00
2023-02-19T00:40:28.564Z,0.00
2023-02-19T00:41:28.708Z,0.00
2023-02-19T00:42:28.874Z,0.00
2023-02-19T00:43:29.062Z,0.00
2023-02-19T00:44:29.225Z,0.00
2023-02-19T00:45:29.483Z,0.00
2023-02-19T00:46:30.480Z,0.00
2023-02-19T00:47:29.776Z,0.00
2023-02-19T00:48:29.941Z,0.00
2023-02-19T00:49:30.131Z,0.00
2023-02-19T00:50:30.303Z,0.00
2023-02-19T00:51:31.421Z,0.00
2023-02-19T00:52:30.757Z,0.00
2023-02-19T00:53:30.846Z,0.00
2023-02-19T00:54:31.059Z,0.00
2023-02-19T00:55:31.271Z,0.00
2023-02-19T00:56:32.467Z,0.00
2023-02-19T00:57:31.629Z,0.00
2023-02-19T00:58:31.816Z,0.00
2023-02-19T00:59:31.974Z,0.00
2023-02-19T01:00:32.154Z,0.00
2023-02-19T01:01:32.320Z,0.00
2023-02-19T01:02:33.920Z,0.00
2023-02-19T01:03:32.676Z,0.00
2023-02-19T01:04:32.863Z,0.00
2023-02-19T01:05:33.959Z,0.00
2023-02-19T01:06:33.234Z,0.00
2023-02-19T01:07:33.409Z,0.00
2023-02-19T01:08:33.601Z,0.00
2023-02-19T01:09:33.789Z,0.00
2023-02-19T01:10:34.913Z,0.00
2023-02-19T01:11:34.194Z,0.00
2023-02-19T01:12:34.331Z,0.00
2023-02-19T01:13:34.482Z,0.00
2023-02-19T01:14:34.665Z,0.00
2023-02-19T01:15:34.832Z,0.00
2023-02-19T01:16:35.035Z,0.00
2023-02-19T01:17:35.169Z,0.00
2023-02-19T01:18:35.345Z,0.00
2023-02-19T01:19:36.420Z,0.00
2023-02-19T01:20:36.917Z,0.00
2023-02-19T01:21:35.777Z,0.00
2023-02-19T01:22:35.981Z,0.00
2023-02-19T01:23:36.158Z,0.00
2023-02-19T01:24:36.331Z,0.00
2023-02-19T01:25:36.484Z,0.00
2023-02-19T01:26:36.710Z,0.00
2023-02-19T01:27:36.985Z,0.00
2023-02-19T01:28:38.068Z,0.00
2023-02-19T01:29:37.206Z,0.00
2023-02-19T01:30:37.384Z,0.00
2023-02-19T01:31:38.991Z,0.00
2023-02-19T01:32:37.704Z,0.00
2023-02-19T01:33:37.910Z,0.00
2023-02-19T01:34:39.104Z,0.00
2023-02-19T01:35:38.259Z,0.00
2023-02-19T01:36:38.475Z,0.00
2023-02-19T01:37:38.665Z,0.00
2023-02-19T01:38:38.974Z,0.00
2023-02-19T01:39:40.431Z,0.00
2023-02-19T01:40:39.926Z,0.00
2023-02-19T01:41:39.366Z,0.00
2023-02-19T01:42:39.554Z,0.00
2023-02-19T01:43:40.930Z,0.00
2023-02-19T01:44:39.931Z,0.00
2023-02-19T01:45:40.112Z,0.00
2023-02-19T01:46:40.968Z,0.00
2023-02-19T01:47:40.930Z,0.00
2023-02-19T01:48:40.594Z,0.00
2023-02-19T01:49:41.468Z,0.00
2023-02-19T01:50:40.866Z,0.00
2023-02-19T01:51:41.063Z,0.00
2023-02-19T01:52:41.243Z,0.00
2023-02-19T01:53:41.970Z,0.00
2023-02-19T01:54:41.669Z,0.00
2023-02-19T01:55:41.830Z,0.00
2023-02-19T01:56:42.012Z,0.00
2023-02-19T01:57:42.188Z,0.00
2023-02-19T01:58:42.366Z,0.00
2023-02-19T01:59:42.520Z,0.00
2023-02-19T02:00:43.464Z,0.00
2023-02-19T02:01:42.926Z,0.00
2023-02-19T02:02:42.994Z,0.00
2023-02-19T02:03:43.187Z,0.00
2023-02-19T02:04:43.944Z,0.00
2023-02-19T02:05:43.589Z,0.00
2023-02-19T02:06:43.758Z,0.00
2023-02-19T02:07:43.906Z,0.00
2023-02-19T02:08:44.058Z,0.00
2023-02-19T02:09:44.214Z,0.00
2023-02-19T02:10:44.379Z,0.00
2023-02-19T02:11:46.435Z,0.00
2023-02-19T02:12:45.439Z,0.00
2023-02-19T02:13:44.926Z,0.00
2023-02-19T02:14:45.124Z,0.00
2023-02-19T02:15:45.974Z,0.00
2023-02-19T02:16:45.516Z,0.00
2023-02-19T02:17:46.487Z,0.00
2023-02-19T02:18:46.480Z,0.00
2023-02-19T02:19:46.942Z,0.00
2023-02-19T02:20:47.445Z,0.00
2023-02-19T02:21:46.571Z,0.00
2023-02-19T02:22:47.441Z,0.00
2023-02-19T02:23:46.974Z,0.00
2023-02-19T02:24:48.943Z,0.00
2023-02-19T02:25:47.330Z,0.00
2023-02-19T02:26:48.943Z,0.00
2023-02-19T02:27:47.812Z,0.00
2023-02-19T02:28:49.486Z,0.00
2023-02-19T02:29:48.004Z,0.00
2023-02-19T02:30:48.165Z,0.00
2023-02-19T02:31:49.020Z,0.00
2023-02-19T02:32:48.580Z,0.00
2023-02-19T02:33:48.763Z,0.00
2023-02-19T02:34:48.955Z,0.00
2023-02-19T02:35:49.986Z,0.00
2023-02-19T02:36:49.275Z,0.00
2023-02-19T02:37:49.448Z,0.00
2023-02-19T02:38:49.690Z,0.00
2023-02-19T02:39:49.892Z,0.00
2023-02-19T02:40:50.952Z,0.00
2023-02-19T02:41:50.499Z,0.00
2023-02-19T02:42:50.987Z,0.00
2023-02-19T02:43:50.664Z,0.00
2023-02-19T02:44:50.838Z,0.00
2023-02-19T02:45:51.099Z,0.00
2023-02-19T02:46:51.184Z,0.00
2023-02-19T02:47:52.446Z,0.00
2023-02-19T02:48:51.583Z,0.00
2023-02-19T02:49:52.955Z,0.00
2023-02-19T02:50:51.964Z,0.00
2023-02-19T02:51:52.143Z,0.00
2023-02-19T02:52:52.332Z,0.00
2023-02-19T02:53:52.498Z,0.00
2023-02-19T02:54:52.718Z,0.00
2023-02-19T02:55:52.892Z,0.00
2023-02-19T02:56:53.087Z,0.00
2023-02-19T02:57:53.258Z,0.00
2023-02-19T02:58:53.427Z,0.00
2023-02-19T02:59:55.472Z,0.00
2023-02-19T03:00:53.761Z,0.00
2023-02-19T03:01:53.950Z,0.00
2023-02-19T03:02:54.140Z,0.00
2023-02-19T03:03:54.297Z,0.00
2023-02-19T03:04:54.477Z,0.00
2023-02-19T03:05:55.448Z,0.00
2023-02-19T03:06:54.843Z,0.00
2023-02-19T03:07:56.014Z,0.00
2023-02-19T03:08:55.503Z,0.00
2023-02-19T03:09:55.283Z,0.00
2023-02-19T03:10:55.455Z,0.00
2023-02-19T03:11:56.451Z,0.00
2023-02-19T03:12:55.838Z,0.00
2023-02-19T03:13:56.973Z,0.00
2023-02-19T03:14:56.098Z,0.00
2023-02-19T03:15:57.955Z,0.00
2023-02-19T03:16:56.452Z,0.00
2023-02-19T03:17:56.612Z,0.00
2023-02-19T03:18:56.779Z,0.00
2023-02-19T03:19:57.449Z,0.00
2023-02-19T03:20:57.077Z,0.00
2023-02-19T03:21:57.949Z,0.00
2023-02-19T03:22:57.464Z,0.00
2023-02-19T03:23:57.656Z,0.00
2023-02-19T03:24:57.801Z,0.00
2023-02-19T03:25:57.953Z,0.00
2023-02-19T03:26:58.956Z,0.00
2023-02-19T03:27:58.353Z,0.00
2023-02-19T03:28:58.514Z,0.00
2023-02-19T03:29:58.863Z,0.00
2023-02-19T03:30:58.848Z,0.00
2023-02-19T03:32:00.110Z,0.00
2023-02-19T03:32:59.272Z,0.00
2023-02-19T03:33:59.449Z,0.00
2023-02-19T03:34:59.606Z,0.00
2023-02-19T03:35:59.763Z,0.00
2023-02-19T03:36:59.896Z,0.00
2023-02-19T03:38:00.949Z,0.00
2023-02-19T03:39:00.198Z,0.00
2023-02-19T03:40:00.411Z,0.00
2023-02-19T03:41:00.558Z,0.00
2023-02-19T03:42:00.704Z,0.00
2023-02-19T03:43:00.845Z,0.00
2023-02-19T03:44:01.009Z,0.00
2023-02-19T03:45:01.194Z,0.00
2023-02-19T03:46:01.442Z,0.00
2023-02-19T03:47:02.493Z,0.00
2023-02-19T03:48:01.785Z,0.00
2023-02-19T03:49:01.949Z,0.00
2023-02-19T03:50:02.134Z,0.00
2023-02-19T03:51:02.347Z,0.00
2023-02-19T03:52:02.550Z,0.00
2023-02-19T03:53:02.738Z,0.00
2023-02-19T03:54:03.461Z,0.00
2023-02-19T03:55:03.102Z,0.00
2023-02-19T03:56:03.258Z,0.00
2023-02-19T03:57:03.428Z,0.00
2023-02-19T03:58:03.590Z,0.00
2023-02-19T03:59:03.760Z,0.00
2023-02-19T04:00:03.916Z,0.00
2023-02-19T04:01:05.010Z,0.00
2023-02-19T04:02:04.310Z,0.00
2023-02-19T04:03:04.464Z,0.00
2023-02-19T04:04:04.630Z,0.00
2023-02-19T04:05:04.808Z,0.00
2023-02-19T04:06:04.993Z,0.00
2023-02-19T04:07:05.168Z,0.00
2023-02-19T04:08:05.341Z,0.00
2023-02-19T04:09:05.509Z,0.00
2023-02-19T04:10:05.658Z,0.00
2023-02-19T04:11:06.513Z,0.00
2023-02-19T04:12:06.052Z,0.00
2023-02-19T04:13:06.232Z,0.00
2023-02-19T04:14:06.417Z,0.00
2023-02-19T04:15:08.465Z,0.00
2023-02-19T04:16:07.024Z,0.00
2023-02-19T04:17:07.051Z,0.00
2023-02-19T04:18:07.982Z,0.00
2023-02-19T04:19:07.360Z,0.00
2023-02-19T04:20:07.544Z,0.00
2023-02-19T04:21:08.259Z,0.00
2023-02-19T04:22:07.877Z,0.00
2023-02-19T04:23:08.053Z,0.00
2023-02-19T04:24:08.219Z,0.00
2023-02-19T04:25:08.393Z,0.00
2023-02-19T04:26:08.583Z,0.00
2023-02-19T04:27:08.783Z,0.00
2023-02-19T04:28:08.940Z,0.00
2023-02-19T04:29:09.092Z,0.00
2023-02-19T04:30:10.036Z,0.00
2023-02-19T04:31:09.922Z,0.00
2023-02-19T04:32:10.464Z,0.00
2023-02-19T04:33:10.463Z,0.00
2023-02-19T04:34:10.467Z,0.00
2023-02-19T04:35:10.104Z,0.00
2023-02-19T04:36:10.964Z,0.00
2023-02-19T04:37:11.465Z,0.00
2023-02-19T04:38:11.473Z,0.00
2023-02-19T04:39:10.889Z,0.00
2023-02-19T04:40:12.978Z,0.00
2023-02-19T04:41:12.327Z,0.00
2023-02-19T04:42:12.464Z,0.00
2023-02-19T04:43:11.544Z,0.00
2023-02-19T04:44:11.680Z,0.00
2023-02-19T04:45:11.806Z,0.00
2023-02-19T04:46:12.551Z,0.00
2023-02-19T04:47:12.522Z,0.00
2023-02-19T04:48:12.391Z,0.00
2023-02-19T04:49:12.518Z,0.00
2023-02-19T04:50:12.764Z,0.00
2023-02-19T04:51:13.968Z,0.00
2023-02-19T04:52:13.048Z,0.00
2023-02-19T04:53:13.211Z,0.00
2023-02-19T04:54:14.965Z,0.00
2023-02-19T04:55:13.577Z,0.00
2023-02-19T04:56:14.469Z,0.00
2023-02-19T04:57:13.944Z,0.00
2023-02-19T04:58:14.097Z,0.00
2023-02-19T04:59:14.243Z,0.00
2023-02-19T05:00:14.406Z,0.00
2023-02-19T05:01:14.805Z,0.00
2023-02-19T05:02:14.749Z,0.00
2023-02-19T05:03:14.914Z,0.00
2023-02-19T05:04:15.114Z,0.00
2023-02-19T05:05:15.300Z,0.00
2023-02-19T05:06:16.471Z,0.00
2023-02-19T05:07:15.615Z,0.00
2023-02-19T05:08:15.751Z,0.00
2023-02-19T05:09:15.898Z,0.00
2023-02-19T05:10:17.024Z,0.00
2023-02-19T05:11:17.035Z,0.00
2023-02-19T05:12:16.322Z,0.00
2023-02-19T05:13:16.550Z,0.00
2023-02-19T05:14:16.594Z,0.00
2023-02-19T05:15:16.781Z,0.00
2023-02-19T05:16:16.964Z,0.00
2023-02-19T05:17:17.138Z,0.00
2023-02-19T05:18:18.021Z,0.00
2023-02-19T05:19:18.479Z,0.00
2023-02-19T05:20:17.769Z,0.00
2023-02-19T05:21:17.942Z,0.00
2023-02-19T05:22:18.139Z,0.00
2023-02-19T05:23:18.332Z,0.00
2023-02-19T05:24:18.520Z,0.00
2023-02-19T05:25:19.983Z,0.00
2023-02-19T05:26:19.677Z,0.00
2023-02-19T05:27:20.982Z,0.00
2023-02-19T05:28:19.993Z,0.00
2023-02-19T05:29:20.022Z,0.00
2023-02-19T05:30:20.525Z,0.00
2023-02-19T05:31:19.800Z,0.00
2023-02-19T05:32:19.919Z,0.00
2023-02-19T05:33:20.113Z,0.00
2023-02-19T05:34:20.264Z,0.00
2023-02-19T05:35:20.424Z,0.00
2023-02-19T05:36:21.032Z,0.00
2023-02-19T05:37:21.985Z,0.00
2023-02-19T05:38:20.977Z,0.00
2023-02-19T05:39:21.196Z,0.00
2023-02-19T05:40:21.983Z,0.00
2023-02-19T05:41:21.510Z,0.00
2023-02-19T05:42:21.684Z,0.00
2023-02-19T05:43:21.858Z,0.00
2023-02-19T05:44:22.046Z,0.00
2023-02-19T05:45:23.483Z,0.00
2023-02-19T05:46:23.110Z,0.00
2023-02-19T05:47:22.514Z,0.00
2023-02-19T05:48:22.697Z,0.00
2023-02-19T05:49:22.890Z,0.00
2023-02-19T05:50:23.064Z,0.00
2023-02-19T05:51:23.245Z,0.00
2023-02-19T05:52:23.394Z,0.00
2023-02-19T05:53:23.545Z,0.00
2023-02-19T05:54:24.537Z,0.00
2023-02-19T05:55:23.814Z,0.00
2023-02-19T05:56:24.997Z,0.00
2023-02-19T05:57:24.144Z,0.00
2023-02-19T05:58:24.288Z,0.00
2023-02-19T05:59:24.991Z,0.00
2023-02-19T06:00:24.673Z,0.00
2023-02-19T06:01:24.853Z,0.00
2023-02-19T06:02:25.063Z,0.00
2023-02-19T06:03:25.319Z,0.00
2023-02-19T06:04:25.392Z,0.00
2023-02-19T06:05:26.527Z,0.00
2023-02-19T06:06:25.801Z,0.00
2023-02-19T06:07:26.008Z,0.00
2023-02-19T06:08:26.993Z,0.00
2023-02-19T06:09:27.156Z,0.00
2023-02-19T06:10:27.553Z,0.00
2023-02-19T06:11:26.731Z,0.00
2023-02-19T06:12:26.928Z,0.00
2023-02-19T06:13:27.095Z,0.00
2023-02-19T06:15:00.692Z,0.00
2023-02-19T06:15:28.071Z,0.00
2023-02-19T06:16:27.640Z,4.00
2023-02-19T06:17:27.704Z,0.00
2023-02-19T06:18:27.869Z,4.00
2023-02-19T06:19:28.111Z,4.00
2023-02-19T06:20:28.186Z,0.00
2023-02-19T06:21:28.362Z,0.00
2023-02-19T06:22:29.033Z,4.00
2023-02-19T06:23:28.680Z,4.00
2023-02-19T06:24:29.537Z,8.00
2023-02-19T06:25:30.531Z,8.00
2023-02-19T06:26:30.530Z,8.00
2023-02-19T06:27:29.395Z,12.00
2023-02-19T06:28:29.552Z,12.00
2023-02-19T06:29:30.534Z,12.00
2023-02-19T06:30:29.929Z,12.00
2023-02-19T06:31:30.271Z,12.00
2023-02-19T06:32:31.097Z,8.00
2023-02-19T06:33:31.046Z,16.00
2023-02-19T06:34:31.542Z,20.00
2023-02-19T06:35:30.924Z,32.00
2023-02-19T06:36:31.108Z,32.00
2023-02-19T06:37:31.909Z,32.00
2023-02-19T06:38:31.419Z,40.00
2023-02-19T06:39:32.540Z,52.00
2023-02-19T06:40:32.540Z,52.00
2023-02-19T06:41:32.033Z,56.00
2023-02-19T06:42:32.186Z,56.00
2023-02-19T06:43:32.323Z,64.00
2023-02-19T06:44:32.519Z,56.00
2023-02-19T06:45:33.545Z,60.00
2023-02-19T06:46:32.835Z,48.00
2023-02-19T06:47:33.010Z,48.00
2023-02-19T06:48:33.175Z,56.00
2023-02-19T06:49:33.914Z,48.00
2023-02-19T06:50:34.542Z,116.00
2023-02-19T06:51:34.588Z,156.00
2023-02-19T06:52:33.968Z,208.00
2023-02-19T06:53:34.123Z,184.00
2023-02-19T06:54:35.046Z,148.00
2023-02-19T06:55:35.061Z,156.00
2023-02-19T06:56:36.058Z,164.00
2023-02-19T06:57:34.809Z,144.00
2023-02-19T06:58:34.953Z,148.00
2023-02-19T06:59:36.552Z,132.00
2023-02-19T07:00:36.127Z,104.00
2023-02-19T07:01:35.518Z,68.00
2023-02-19T07:02:35.706Z,72.00
2023-02-19T07:03:35.878Z,76.00
2023-02-19T07:04:36.068Z,92.00
2023-02-19T07:05:36.255Z,104.00
2023-02-19T07:06:36.508Z,88.00
2023-02-19T07:07:36.711Z,132.00
2023-02-19T07:08:36.899Z,156.00
2023-02-19T07:09:38.044Z,124.00
2023-02-19T07:10:37.284Z,112.00
2023-02-19T07:11:38.412Z,112.00
2023-02-19T07:12:37.681Z,128.00
2023-02-19T07:13:37.844Z,144.00
2023-02-19T07:14:37.982Z,128.00
2023-02-19T07:15:38.175Z,108.00
2023-02-19T07:16:40.080Z,84.00
2023-02-19T07:17:39.047Z,100.00
2023-02-19T07:18:38.605Z,156.00
2023-02-19T07:19:38.768Z,136.00
2023-02-19T07:20:38.950Z,160.00
2023-02-19T07:21:39.157Z,192.00
2023-02-19T07:22:39.331Z,184.00
2023-02-19T07:23:40.091Z,108.00
2023-02-19T07:24:41.052Z,104.00
2023-02-19T07:25:39.873Z,100.00
2023-02-19T07:26:40.101Z,84.00
2023-02-19T07:27:41.050Z,108.00
2023-02-19T07:28:41.086Z,216.00
2023-02-19T07:29:41.556Z,176.00
2023-02-19T07:30:40.805Z,220.00
2023-02-19T07:31:41.019Z,272.00
2023-02-19T07:32:41.130Z,580.00
2023-02-19T07:33:41.606Z,540.00
2023-02-19T07:34:42.092Z,652.00
2023-02-19T07:35:41.770Z,676.00
2023-02-19T07:36:41.953Z,676.00
2023-02-19T07:37:42.235Z,660.00
2023-02-19T07:38:43.298Z,768.00
2023-02-19T07:39:42.436Z,880.00
2023-02-19T07:40:43.561Z,816.00
2023-02-19T07:41:42.859Z,648.00
2023-02-19T07:42:43.025Z,756.00
2023-02-19T07:43:44.094Z,640.00
2023-02-19T07:44:44.559Z,684.00
2023-02-19T07:45:44.587Z,536.00
2023-02-19T07:46:45.064Z,360.00
2023-02-19T07:47:44.003Z,328.00
2023-02-19T07:48:45.097Z,304.00
2023-02-19T07:49:44.372Z,312.00
2023-02-19T07:50:44.544Z,332.00
2023-02-19T07:51:45.611Z,336.00
2023-02-19T07:52:44.884Z,300.00
2023-02-19T07:53:45.960Z,364.00
2023-02-19T07:54:47.064Z,240.00
2023-02-19T07:55:46.080Z,220.00
2023-02-19T07:56:45.609Z,256.00
2023-02-19T07:57:45.777Z,292.00
2023-02-19T07:58:45.944Z,464.00
2023-02-19T07:59:47.124Z,476.00
2023-02-19T08:00:48.132Z,552.00
2023-02-19T08:01:46.404Z,656.00
2023-02-19T08:02:46.541Z,712.00
2023-02-19T08:03:50.330Z,508.00
2023-02-19T08:04:48.068Z,332.00
2023-02-19T08:05:47.046Z,304.00
2023-02-19T08:06:48.571Z,308.00
2023-02-19T08:07:47.452Z,348.00
2023-02-19T08:08:49.070Z,476.00
2023-02-19T08:09:47.803Z,508.00
2023-02-19T08:10:47.939Z,636.00
2023-02-19T08:11:48.091Z,820.00
2023-02-19T08:12:48.927Z,456.00
2023-02-19T08:13:49.078Z,324.00
2023-02-19T08:14:49.572Z,288.00
2023-02-19T08:15:48.693Z,308.00
2023-02-19T08:16:48.849Z,404.00
2023-02-19T08:17:48.994Z,632.00
2023-02-19T08:18:49.191Z,948.00
2023-02-19T08:19:49.364Z,976.00
2023-02-19T08:20:49.507Z,976.00
2023-02-19T08:21:50.587Z,616.00
2023-02-19T08:22:50.568Z,384.00
2023-02-19T08:23:51.431Z,328.00
2023-02-19T08:24:51.108Z,332.00
2023-02-19T08:25:50.339Z,404.00
2023-02-19T08:26:50.494Z,368.00
2023-02-19T08:27:50.636Z,316.00
2023-02-19T08:28:50.812Z,332.00
2023-02-19T08:29:50.974Z,272.00
2023-02-19T08:30:51.245Z,240.00
2023-02-19T08:31:51.351Z,276.00
2023-02-19T08:32:51.513Z,284.00
2023-02-19T08:33:51.672Z,296.00
2023-02-19T08:34:51.837Z,356.00
2023-02-19T08:35:51.969Z,400.00
2023-02-19T08:36:52.968Z,448.00
2023-02-19T08:37:52.349Z,552.00
2023-02-19T08:38:53.577Z,516.00
2023-02-19T08:39:52.744Z,532.00
2023-02-19T08:40:52.911Z,720.00
2023-02-19T08:41:53.088Z,792.00
2023-02-19T08:42:53.260Z,676.00
2023-02-19T08:43:53.434Z,460.00
2023-02-19T08:44:55.072Z,324.00
2023-02-19T08:45:54.123Z,332.00
2023-02-19T08:46:55.437Z,368.00
2023-02-19T08:47:55.106Z,304.00
2023-02-19T08:48:54.411Z,400.00
2023-02-19T08:49:54.641Z,592.00
2023-02-19T08:50:55.606Z,684.00
2023-02-19T08:51:57.082Z,664.00
2023-02-19T08:52:55.205Z,588.00
2023-02-19T08:53:55.408Z,444.00
2023-02-19T08:54:55.583Z,600.00
2023-02-19T08:55:56.604Z,820.00
2023-02-19T08:56:57.612Z,1296.00
2023-02-19T08:57:56.257Z,1392.00
2023-02-19T08:58:57.580Z,1300.00
2023-02-19T08:59:57.615Z,1508.00
2023-02-19T09:00:56.773Z,1628.00
2023-02-19T09:01:56.984Z,2096.00
2023-02-19T09:02:57.626Z,1680.00
2023-02-19T09:03:57.339Z,1404.00
2023-02-19T09:04:57.460Z,1260.00
2023-02-19T09:05:58.624Z,1488.00
2023-02-19T09:06:59.579Z,1496.00
2023-02-19T09:07:57.970Z,1564.00
2023-02-19T09:08:58.638Z,2452.00
2023-02-19T09:09:59.084Z,2348.00
2023-02-19T09:10:58.450Z,2232.00
2023-02-19T09:11:58.592Z,2148.00
2023-02-19T09:12:58.773Z,2008.00
2023-02-19T09:13:59.127Z,2096.00
2023-02-19T09:14:59.632Z,2376.00
2023-02-19T09:16:00.103Z,2264.00
2023-02-19T09:16:59.497Z,1924.00
2023-02-19T09:18:00.621Z,1872.00
2023-02-19T09:19:00.618Z,2016.00
2023-02-19T09:20:00.034Z,2080.00
2023-02-19T09:21:02.087Z,2396.00
2023-02-19T09:22:00.439Z,2388.00
2023-02-19T09:23:00.615Z,2352.00
2023-02-19T09:24:00.755Z,2340.00
2023-02-19T09:25:00.942Z,2428.00
2023-02-19T09:26:01.131Z,2468.00
2023-02-19T09:27:01.306Z,2108.00
2023-02-19T09:28:01.482Z,2040.00
2023-02-19T09:29:01.614Z,1808.00
2023-02-19T09:30:03.610Z,1784.00
2023-02-19T09:31:02.037Z,2104.00
2023-02-19T09:32:02.260Z,2464.00
2023-02-19T09:33:03.121Z,2796.00
2023-02-19T09:34:03.624Z,2820.00
2023-02-19T09:35:02.769Z,2332.00
2023-02-19T09:36:02.955Z,2380.00
2023-02-19T09:37:03.118Z,2324.00
2023-02-19T09:38:04.122Z,2548.00
2023-02-19T09:39:04.126Z,2528.00
2023-02-19T09:40:03.657Z,1972.00
2023-02-19T09:41:04.591Z,1544.00
2023-02-19T09:42:03.971Z,1196.00
2023-02-19T09:43:05.095Z,984.00
2023-02-19T09:44:05.126Z,880.00
2023-02-19T09:45:04.518Z,1068.00
2023-02-19T09:46:04.712Z,1332.00
2023-02-19T09:47:04.917Z,1704.00
2023-02-19T09:48:05.092Z,1940.00
2023-02-19T09:49:06.089Z,1932.00
2023-02-19T09:50:05.464Z,1516.00
2023-02-19T09:51:06.447Z,1348.00
2023-02-19T09:52:05.858Z,1420.00
2023-02-19T09:53:05.998Z,2032.00
2023-02-19T09:54:07.152Z,2064.00
2023-02-19T09:55:06.325Z,2068.00
2023-02-19T09:56:06.527Z,2268.00
2023-02-19T09:57:06.706Z,2068.00
2023-02-19T09:58:06.895Z,1764.00
2023-02-19T09:59:07.066Z,1436.00
2023-02-19T10:00:10.690Z,1200.00
2023-02-19T10:01:09.762Z,1292.00
2023-02-19T10:02:07.670Z,1324.00
2023-02-19T10:03:07.852Z,1304.00
2023-02-19T10:04:08.594Z,1372.00
2023-02-19T10:05:08.154Z,1560.00
2023-02-19T10:06:11.304Z,1872.00
2023-02-19T10:07:10.124Z,2136.00
2023-02-19T10:08:09.588Z,2540.00
2023-02-19T10:09:08.976Z,2860.00
2023-02-19T10:10:09.160Z,2832.00
2023-02-19T10:11:10.927Z,2912.00
2023-02-19T10:12:10.208Z,2904.00
2023-02-19T10:13:12.088Z,3220.00
2023-02-19T10:14:09.800Z,3196.00
2023-02-19T10:15:09.971Z,3272.00
2023-02-19T10:16:43.051Z,3640.00
2023-02-19T10:17:10.313Z,4488.00
2023-02-19T10:18:11.338Z,4196.00
2023-02-19T10:19:11.632Z,2924.00
2023-02-19T10:20:10.786Z,2944.00
2023-02-19T10:21:11.248Z,2408.00
2023-02-19T10:22:11.133Z,2056.00
2023-02-19T10:23:11.327Z,1308.00
2023-02-19T10:24:11.525Z,1296.00
2023-02-19T10:25:12.651Z,1452.00
2023-02-19T10:26:11.965Z,1444.00
2023-02-19T10:27:12.191Z,1548.00
2023-02-19T10:28:12.391Z,1500.00
2023-02-19T10:29:13.591Z,1820.00
2023-02-19T10:30:13.193Z,1668.00
2023-02-19T10:31:13.440Z,1896.00
2023-02-19T10:32:14.206Z,2164.00
2023-02-19T10:33:13.425Z,2660.00
2023-02-19T10:34:14.610Z,2832.00
2023-02-19T10:35:13.767Z,2636.00
2023-02-19T10:36:13.943Z,2156.00
2023-02-19T10:37:14.654Z,1876.00
2023-02-19T10:38:15.292Z,1356.00
2023-02-19T10:39:14.447Z,1116.00
2023-02-19T10:40:15.686Z,992.00
2023-02-19T10:41:14.857Z,1368.00
2023-02-19T10:42:15.659Z,2060.00
2023-02-19T10:43:15.156Z,2020.00
2023-02-19T10:44:16.118Z,1676.00
2023-02-19T10:45:15.529Z,1536.00
2023-02-19T10:46:15.719Z,2004.00
2023-02-19T10:47:15.892Z,2028.00
2023-02-19T10:48:17.051Z,1856.00
2023-02-19T10:49:17.119Z,1912.00
2023-02-19T10:50:16.525Z,1940.00
2023-02-19T10:51:18.487Z,1492.00
2023-02-19T10:52:16.843Z,1808.00
2023-02-19T10:53:17.619Z,1544.00
2023-02-19T10:54:18.125Z,1568.00
2023-02-19T10:55:17.360Z,1296.00
2023-02-19T10:56:17.492Z,1252.00
2023-02-19T10:57:17.670Z,1084.00
2023-02-19T10:58:17.863Z,720.00
2023-02-19T10:59:18.053Z,436.00
2023-02-19T11:00:18.223Z,384.00
2023-02-19T11:01:19.715Z,484.00
2023-02-19T11:02:18.569Z,940.00
2023-02-19T11:03:18.755Z,1652.00
2023-02-19T11:04:18.960Z,1736.00
2023-02-19T11:05:20.160Z,2080.00
2023-02-19T11:06:20.168Z,2284.00
2023-02-19T11:07:19.520Z,2660.00
2023-02-19T11:08:20.708Z,3036.00
2023-02-19T11:09:21.486Z,3272.00
2023-02-19T11:10:19.973Z,2620.00
2023-02-19T11:11:20.159Z,2056.00
2023-02-19T11:12:21.625Z,2152.00
2023-02-19T11:13:21.647Z,2296.00
2023-02-19T11:14:20.661Z,2548.00
2023-02-19T11:15:20.846Z,2640.00
2023-02-19T11:16:21.693Z,3196.00
2023-02-19T11:17:21.237Z,3636.00
2023-02-19T11:18:21.394Z,3692.00
2023-02-19T11:19:22.569Z,3652.00
2023-02-19T11:20:22.650Z,3764.00
2023-02-19T11:21:23.623Z,3136.00
2023-02-19T11:22:22.622Z,2080.00
2023-02-19T11:23:23.125Z,1396.00
2023-02-19T11:24:22.526Z,1124.00
2023-02-19T11:25:22.722Z,888.00
2023-02-19T11:26:22.907Z,768.00
2023-02-19T11:27:23.068Z,1028.00
2023-02-19T11:28:25.131Z,1260.00
2023-02-19T11:29:23.394Z,1696.00
2023-02-19T11:30:24.204Z,1712.00
2023-02-19T11:31:23.803Z,1568.00
2023-02-19T11:32:23.927Z,1676.00
2023-02-19T11:33:23.975Z,1352.00
2023-02-19T11:34:24.191Z,956.00
2023-02-19T11:35:24.357Z,948.00
2023-02-19T11:36:25.138Z,1108.00
2023-02-19T11:37:24.648Z,1268.00
2023-02-19T11:38:24.821Z,1556.00
2023-02-19T11:39:24.995Z,1340.00
2023-02-19T11:40:25.170Z,984.00
2023-02-19T11:41:27.154Z,852.00
2023-02-19T11:42:26.713Z,932.00
2023-02-19T11:43:25.686Z,952.00
2023-02-19T11:44:25.922Z,1088.00
2023-02-19T11:45:26.640Z,964.00
2023-02-19T11:46:27.166Z,1288.00
2023-02-19T11:47:26.372Z,1624.00
2023-02-19T11:48:26.586Z,1448.00
2023-02-19T11:49:28.145Z,1384.00
2023-02-19T11:50:26.933Z,1492.00
2023-02-19T11:51:27.098Z,1420.00
2023-02-19T11:52:27.296Z,1360.00
2023-02-19T11:53:27.495Z,1396.00
2023-02-19T11:54:27.682Z,1772.00
2023-02-19T11:55:28.677Z,2344.00
2023-02-19T11:56:28.073Z,2316.00
2023-02-19T11:57:28.232Z,2124.00
2023-02-19T11:58:28.450Z,1892.00
2023-02-19T11:59:29.179Z,1968.00
2023-02-19T12:00:28.831Z,1684.00
2023-02-19T12:01:29.017Z,1308.00
2023-02-19T12:02:29.197Z,1132.00
2023-02-19T12:03:30.141Z,1112.00
2023-02-19T12:04:30.150Z,1196.00
2023-02-19T12:05:29.735Z,1340.00
2023-02-19T12:06:30.650Z,1404.00
2023-02-19T12:07:29.937Z,1344.00
2023-02-19T12:08:30.155Z,1196.00
2023-02-19T12:09:32.144Z,1200.00
2023-02-19T12:10:31.182Z,1276.00
2023-02-19T12:11:30.728Z,1352.00
2023-02-19T12:12:30.903Z,1428.00
2023-02-19T12:13:31.098Z,1244.00
2023-02-19T12:14:31.269Z,1056.00
2023-02-19T12:15:31.437Z,1076.00
2023-02-19T12:16:31.674Z,1136.00
2023-02-19T12:17:31.850Z,1360.00
2023-02-19T12:18:33.359Z,1496.00
2023-02-19T12:19:33.180Z,1400.00
2023-02-19T12:20:32.474Z,1232.00
2023-02-19T12:21:34.644Z,1032.00
2023-02-19T12:22:34.545Z,952.00
2023-02-19T12:23:33.656Z,864.00
2023-02-19T12:24:34.152Z,952.00
2023-02-19T12:25:34.634Z,1324.00
2023-02-19T12:26:34.695Z,1376.00
2023-02-19T12:27:33.591Z,1260.00
2023-02-19T12:28:34.770Z,1464.00
2023-02-19T12:29:33.926Z,1344.00
2023-02-19T12:30:34.709Z,1188.00
2023-02-19T12:31:35.371Z,1340.00
2023-02-19T12:32:35.149Z,1760.00
2023-02-19T12:33:34.699Z,1656.00
2023-02-19T12:34:35.671Z,1688.00
2023-02-19T12:35:35.099Z,1628.00
2023-02-19T12:36:35.306Z,1432.00
2023-02-19T12:37:35.703Z,1228.00
2023-02-19T12:38:35.640Z,928.00
2023-02-19T12:39:36.687Z,940.00
2023-02-19T12:40:36.652Z,1440.00
2023-02-19T12:41:37.509Z,1528.00
2023-02-19T12:42:36.418Z,1524.00
2023-02-19T12:43:36.641Z,1972.00
2023-02-19T12:44:38.653Z,2720.00
2023-02-19T12:45:37.698Z,2232.00
2023-02-19T12:46:37.232Z,1624.00
2023-02-19T12:47:37.423Z,1344.00
2023-02-19T12:48:37.595Z,1280.00
2023-02-19T12:49:37.763Z,1252.00