createdAt,value
2023-01-09T00:54:36.759Z,25.92
2023-01-09T00:55:37.621Z,25.21
2023-01-09T00:56:37.606Z,25.11
2023-01-09T00:57:37.585Z,25.04
2023-01-09T00:58:37.624Z,25.01
2023-01-09T00:59:37.540Z,24.96
2023-01-09T01:00:37.528Z,24.96
2023-01-09T01:01:37.596Z,24.94
2023-01-09T01:02:37.487Z,24.91
2023-01-09T01:03:37.452Z,24.90
2023-01-09T01:04:37.437Z,24.87
2023-01-09T01:05:37.412Z,24.89
2023-01-09T01:06:37.440Z,24.86
2023-01-09T01:07:37.360Z,24.88
2023-01-09T01:08:37.335Z,24.88
2023-01-09T01:09:37.314Z,24.88
2023-01-09T01:10:37.308Z,24.87
2023-01-09T01:11:37.320Z,24.86
2023-01-09T01:12:37.242Z,24.86
2023-01-09T01:13:37.240Z,24.85
2023-01-09T01:14:37.198Z,24.84
2023-01-09T01:15:37.168Z,24.85
2023-01-09T01:16:37.231Z,24.85
2023-01-09T01:17:37.125Z,24.86
2023-01-09T01:18:37.102Z,24.85
2023-01-09T01:19:37.119Z,24.85
2023-01-09T01:20:37.053Z,24.84
2023-01-09T01:21:37.033Z,24.87
2023-01-09T01:22:37.043Z,24.85
2023-01-09T01:23:36.980Z,24.87
2023-01-09T01:24:36.966Z,24.85
2023-01-09T01:25:36.943Z,24.86
2023-01-09T01:26:36.960Z,24.86
2023-01-09T01:27:36.929Z,24.86
2023-01-09T01:28:36.907Z,24.85
2023-01-09T01:29:36.891Z,24.86
2023-01-09T01:30:36.898Z,24.86
2023-01-09T01:31:36.834Z,24.84
2023-01-09T01:32:36.812Z,24.86
2023-01-09T01:33:36.806Z,24.84
2023-01-09T01:34:36.805Z,24.85
2023-01-09T01:35:36.778Z,24.84
2023-01-09T01:36:36.736Z,24.82
2023-01-09T01:37:36.718Z,24.84
2023-01-09T01:38:36.698Z,24.85
2023-01-09T01:39:36.657Z,24.86
2023-01-09T01:40:36.633Z,24.83
2023-01-09T01:41:36.610Z,24.88
2023-01-09T01:42:36.684Z,24.88
2023-01-09T01:43:36.570Z,24.85
2023-01-09T01:44:36.550Z,24.87
2023-01-09T01:45:36.561Z,24.86
2023-01-09T01:46:36.525Z,24.87
2023-01-09T01:47:36.489Z,24.85
2023-01-09T01:48:36.468Z,24.86
2023-01-09T01:49:36.448Z,24.86
2023-01-09T01:50:36.420Z,24.86
2023-01-09T01:51:36.393Z,24.87
2023-01-09T01:52:36.370Z,24.87
2023-01-09T01:53:36.364Z,24.87
2023-01-09T01:54:36.328Z,24.86
2023-01-09T01:55:36.321Z,24.86
2023-01-09T01:56:36.285Z,24.85
2023-01-09T01:57:36.273Z,24.86
2023-01-09T01:58:36.373Z,24.86
2023-01-09T01:59:36.224Z,24.87
2023-01-09T02:00:36.204Z,24.88
2023-01-09T02:01:36.311Z,24.87
2023-01-09T02:02:36.212Z,24.87
2023-01-09T02:03:36.151Z,24.86
2023-01-09T02:04:36.124Z,24.87
2023-01-09T02:05:36.101Z,24.86
2023-01-09T02:06:36.073Z,24.87
2023-01-09T02:07:36.057Z,24.86
2023-01-09T02:08:36.052Z,24.85
2023-01-09T02:09:36.008Z,24.87
2023-01-09T02:10:35.992Z,24.87
2023-01-09T02:11:35.969Z,24.86
2023-01-09T02:12:35.950Z,24.86
2023-01-09T02:13:35.968Z,24.87
2023-01-09T02:14:35.938Z,24.87
2023-01-09T02:15:35.886Z,24.85
2023-01-09T02:16:35.863Z,24.87
2023-01-09T02:17:35.854Z,24.88
2023-01-09T02:18:35.830Z,24.87
2023-01-09T02:19:35.800Z,24.88
2023-01-09T02:20:35.787Z,24.88
2023-01-09T02:21:35.777Z,24.86
2023-01-09T02:22:35.747Z,24.90
2023-01-09T02:23:35.755Z,24.88
2023-01-09T02:24:35.707Z,24.89
2023-01-09T02:25:35.677Z,24.89
2023-01-09T02:26:35.658Z,24.89
2023-01-09T02:27:35.633Z,24.89
2023-01-09T02:28:35.647Z,24.89
2023-01-09T02:29:35.588Z,24.90
2023-01-09T02:30:35.594Z,24.89
2023-01-09T02:31:35.597Z,24.91
2023-01-09T02:32:35.533Z,24.88
2023-01-09T02:33:35.522Z,24.90
2023-01-09T02:34:35.489Z,24.90
2023-01-09T02:35:35.470Z,24.88
2023-01-09T02:36:35.459Z,24.89
2023-01-09T02:37:35.440Z,24.90
2023-01-09T02:38:35.420Z,24.88
2023-01-09T02:39:35.405Z,24.90
2023-01-09T02:40:35.401Z,24.90
2023-01-09T02:41:35.375Z,24.91
2023-01-09T02:42:35.351Z,24.90
2023-01-09T02:43:35.333Z,24.89
2023-01-09T02:44:35.320Z,24.91
2023-01-09T02:45:35.342Z,24.91
2023-01-09T02:46:35.304Z,24.91
2023-01-09T02:47:35.893Z,24.91
2023-01-09T02:48:35.250Z,24.91
2023-01-09T02:49:35.242Z,24.90
2023-01-09T02:50:35.217Z,24.93
2023-01-09T02:51:35.183Z,24.93
2023-01-09T02:52:35.166Z,24.93
2023-01-09T02:53:35.156Z,24.93
2023-01-09T02:54:35.135Z,24.92
2023-01-09T02:55:35.129Z,24.91
2023-01-09T02:56:35.107Z,24.94
2023-01-09T02:57:35.081Z,24.95
2023-01-09T02:58:35.065Z,24.92
2023-01-09T02:59:35.048Z,24.95
2023-01-09T03:00:35.029Z,24.95
2023-01-09T03:01:35.153Z,24.94
2023-01-09T03:02:35.039Z,24.94
2023-01-09T03:03:34.963Z,24.95
2023-01-09T03:04:34.937Z,24.93
2023-01-09T03:05:34.913Z,24.95
2023-01-09T03:06:34.896Z,24.95
2023-01-09T03:07:34.908Z,24.95
2023-01-09T03:08:34.854Z,24.95
2023-01-09T03:09:34.834Z,24.95
2023-01-09T03:10:34.811Z,24.95
2023-01-09T03:11:34.789Z,24.98
2023-01-09T03:12:34.767Z,24.96
2023-01-09T03:13:34.749Z,24.98
2023-01-09T03:14:34.727Z,24.99
2023-01-09T03:15:34.729Z,24.98
2023-01-09T03:16:34.690Z,24.98
2023-01-09T03:17:34.660Z,24.98
2023-01-09T03:18:34.761Z,24.98
2023-01-09T03:19:34.616Z,24.95
2023-01-09T03:20:34.582Z,24.99
2023-01-09T03:21:34.557Z,24.98
2023-01-09T03:22:34.530Z,24.97
2023-01-09T03:23:34.512Z,24.99
2023-01-09T03:24:34.486Z,25.01
2023-01-09T03:25:34.475Z,25.00
2023-01-09T03:26:34.437Z,24.97
2023-01-09T03:27:34.411Z,24.99
2023-01-09T03:28:34.391Z,24.98
2023-01-09T03:29:34.367Z,24.97
2023-01-09T03:30:34.347Z,24.99
2023-01-09T03:31:34.431Z,25.00
2023-01-09T03:32:34.293Z,25.00
2023-01-09T03:33:34.284Z,25.00
2023-01-09T03:34:34.282Z,25.01
2023-01-09T03:35:34.218Z,25.00
2023-01-09T03:36:34.205Z,25.01
2023-01-09T03:37:34.181Z,25.00
2023-01-09T03:38:34.155Z,25.01
2023-01-09T03:39:34.133Z,25.00
2023-01-09T03:40:34.127Z,25.01
2023-01-09T03:41:34.075Z,25.01
2023-01-09T03:42:34.049Z,25.00
2023-01-09T03:43:34.017Z,25.03
2023-01-09T03:44:34.001Z,25.03
2023-01-09T03:45:34.016Z,25.03
2023-01-09T03:46:33.955Z,25.02
2023-01-09T03:47:33.941Z,25.04
2023-01-09T03:48:33.910Z,25.04
2023-01-09T03:49:33.886Z,25.04
2023-01-09T03:50:33.886Z,25.06
2023-01-09T03:51:33.850Z,25.03
2023-01-09T03:52:33.817Z,25.03
2023-01-09T03:53:33.791Z,25.03
2023-01-09T03:54:33.762Z,25.05
2023-01-09T03:55:33.736Z,25.05
2023-01-09T03:56:33.709Z,25.05
2023-01-09T03:57:33.681Z,25.05
2023-01-09T03:58:33.647Z,25.07
2023-01-09T03:59:33.626Z,25.06
2023-01-09T04:00:33.594Z,25.05
2023-01-09T04:01:33.795Z,25.07
2023-01-09T04:02:33.543Z,25.06
2023-01-09T04:03:33.611Z,25.06
2023-01-09T04:04:33.496Z,25.06
2023-01-09T04:05:33.464Z,25.05
2023-01-09T04:06:33.460Z,25.07
2023-01-09T04:07:33.433Z,25.05
2023-01-09T04:08:33.389Z,25.08
2023-01-09T04:09:33.360Z,25.09
2023-01-09T04:10:33.311Z,25.07
2023-01-09T04:11:33.282Z,25.10
2023-01-09T04:12:33.253Z,25.08
2023-01-09T04:13:33.220Z,25.07
2023-01-09T04:14:33.189Z,25.07
2023-01-09T04:15:33.177Z,25.10
2023-01-09T04:16:33.211Z,25.11
2023-01-09T04:17:33.105Z,25.11
2023-01-09T04:18:33.075Z,25.11
2023-01-09T04:19:33.037Z,25.12
2023-01-09T04:20:33.012Z,25.10
2023-01-09T04:21:32.986Z,25.12
2023-01-09T04:22:32.993Z,25.12
2023-01-09T04:23:32.951Z,25.12
2023-01-09T04:24:32.935Z,25.12
2023-01-09T04:25:32.893Z,25.13
2023-01-09T04:26:33.439Z,25.11
2023-01-09T04:27:32.840Z,25.13
2023-01-09T04:28:32.811Z,25.14
2023-01-09T04:29:32.793Z,25.11
2023-01-09T04:30:32.770Z,25.12
2023-01-09T04:31:32.793Z,25.17
2023-01-09T04:32:32.719Z,25.15
2023-01-09T04:33:32.703Z,25.14
2023-01-09T04:34:32.684Z,25.13
2023-01-09T04:35:32.660Z,25.12
2023-01-09T04:36:32.638Z,25.15
2023-01-09T04:37:32.629Z,25.19
2023-01-09T04:38:32.637Z,25.17
2023-01-09T04:39:32.577Z,25.14
2023-01-09T04:40:32.557Z,25.16
2023-01-09T04:41:32.529Z,25.15
2023-01-09T04:42:32.508Z,25.16
2023-01-09T04:43:32.508Z,25.17
2023-01-09T04:44:32.480Z,25.15
2023-01-09T04:45:32.547Z,25.17
2023-01-09T04:46:32.427Z,25.17
2023-01-09T04:47:32.402Z,25.16
2023-01-09T04:48:32.391Z,25.17
2023-01-09T04:49:32.368Z,25.17
2023-01-09T04:50:32.345Z,25.16
2023-01-09T04:51:32.325Z,25.18
2023-01-09T04:52:32.302Z,25.15
2023-01-09T04:53:32.282Z,25.14
2023-01-09T04:54:32.277Z,25.15
2023-01-09T04:55:32.242Z,25.16
2023-01-09T04:56:32.216Z,25.15
2023-01-09T04:57:32.192Z,25.18
2023-01-09T04:58:32.171Z,25.16
2023-01-09T04:59:32.151Z,25.16
2023-01-09T05:00:32.121Z,25.15
2023-01-09T05:01:32.231Z,25.14
2023-01-09T05:02:32.083Z,25.18
2023-01-09T05:03:32.045Z,25.15
2023-01-09T05:04:32.120Z,25.14
2023-01-09T05:05:32.010Z,25.17
2023-01-09T05:06:31.987Z,25.15
2023-01-09T05:07:31.975Z,25.15
2023-01-09T05:08:31.944Z,25.15
2023-01-09T05:09:31.930Z,25.16
2023-01-09T05:10:31.930Z,25.13
2023-01-09T05:11:31.877Z,25.16
2023-01-09T05:12:31.857Z,25.15
2023-01-09T05:13:31.843Z,25.16
2023-01-09T05:14:31.812Z,25.16
2023-01-09T05:15:31.792Z,25.15
2023-01-09T05:16:31.800Z,25.14
2023-01-09T05:17:31.737Z,25.16
2023-01-09T05:18:31.722Z,25.16
2023-01-09T05:19:31.707Z,25.15
2023-01-09T05:20:31.672Z,25.15
2023-01-09T05:21:31.641Z,25.16
2023-01-09T05:22:31.619Z,25.17
2023-01-09T05:23:31.597Z,25.15
2023-01-09T05:24:31.596Z,25.16
2023-01-09T05:25:31.548Z,25.15
2023-01-09T05:26:31.553Z,25.17
2023-01-09T05:27:31.506Z,25.17
2023-01-09T05:28:31.486Z,25.15
2023-01-09T05:29:31.470Z,25.15
2023-01-09T05:30:31.447Z,25.16
2023-01-09T05:31:31.469Z,25.17
2023-01-09T05:32:31.399Z,25.16
2023-01-09T05:33:31.389Z,25.17
2023-01-09T05:34:31.352Z,25.17
2023-01-09T05:35:31.336Z,25.15
2023-01-09T05:36:31.320Z,25.16
2023-01-09T05:37:31.285Z,25.18
2023-01-09T05:38:31.253Z,25.19
2023-01-09T05:39:31.253Z,25.18
2023-01-09T05:40:39.643Z,25.16
2023-01-09T05:41:31.242Z,25.19
2023-01-09T05:42:31.204Z,25.18
2023-01-09T05:43:31.167Z,25.21
2023-01-09T05:44:31.145Z,25.20
2023-01-09T05:45:31.220Z,25.19
2023-01-09T05:46:31.086Z,25.20
2023-01-09T05:47:31.067Z,25.18
2023-01-09T05:48:31.041Z,25.19
2023-01-09T05:49:31.026Z,25.19
2023-01-09T05:50:31.001Z,25.19
2023-01-09T05:51:30.983Z,25.20
2023-01-09T05:52:30.980Z,25.19
2023-01-09T05:53:30.927Z,25.19
2023-01-09T05:54:30.903Z,25.21
2023-01-09T05:55:30.874Z,25.20
2023-01-09T05:56:30.868Z,25.21
2023-01-09T05:58:30.839Z,25.21
2023-01-09T05:59:30.789Z,25.21
2023-01-09T06:00:30.770Z,25.21
2023-01-09T06:01:30.806Z,25.21
2023-01-09T06:02:30.869Z,25.22
2023-01-09T06:03:30.700Z,25.21
2023-01-09T06:04:30.998Z,25.23
2023-01-09T06:05:30.647Z,25.22
2023-01-09T06:06:30.626Z,25.22
2023-01-09T06:07:30.607Z,25.23
2023-01-09T06:08:30.591Z,25.22
2023-01-09T06:09:30.573Z,25.23
2023-01-09T06:10:30.552Z,25.25
2023-01-09T06:11:30.535Z,25.24
2023-01-09T06:12:30.518Z,25.25
2023-01-09T06:13:30.496Z,25.26
2023-01-09T06:14:30.497Z,25.26
2023-01-09T06:15:30.456Z,25.27
2023-01-09T06:16:30.444Z,25.25
2023-01-09T06:18:30.420Z,25.27
2023-01-09T06:19:30.399Z,25.28
2023-01-09T06:20:31.371Z,25.27
2023-01-09T06:21:30.483Z,25.38
2023-01-09T06:22:30.996Z,25.37
2023-01-09T06:23:30.321Z,25.36
2023-01-09T06:24:30.292Z,25.36
2023-01-09T06:25:30.265Z,25.33
2023-01-09T06:26:30.488Z,25.36
2023-01-09T06:27:30.229Z,25.38
2023-01-09T06:28:30.227Z,25.39
2023-01-09T06:29:30.210Z,25.41
2023-01-09T06:30:30.246Z,25.40
2023-01-09T06:31:30.268Z,25.43
2023-01-09T06:32:30.255Z,25.44
2023-01-09T06:33:30.339Z,25.45
2023-01-09T06:34:30.491Z,25.44
2023-01-09T06:35:30.098Z,25.44
2023-01-09T06:36:30.071Z,25.46
2023-01-09T06:37:30.048Z,25.48
2023-01-09T06:38:30.034Z,25.51
2023-01-09T06:40:30.000Z,25.51
2023-01-09T06:41:29.991Z,25.49
2023-01-09T06:42:29.970Z,25.53
2023-01-09T06:43:29.956Z,25.53
2023-01-09T06:44:29.989Z,25.54
2023-01-09T06:45:29.916Z,25.57
2023-01-09T06:46:29.958Z,25.60
2023-01-09T06:47:29.904Z,25.70
2023-01-09T06:48:30.003Z,25.82
2023-01-09T06:49:29.836Z,25.82
2023-01-09T06:50:29.810Z,25.83
2023-01-09T06:51:29.786Z,25.83
2023-01-09T06:52:29.785Z,25.81
2023-01-09T06:53:30.013Z,26.16
2023-01-09T06:54:29.721Z,26.77
2023-01-09T06:55:29.706Z,26.93
2023-01-09T06:56:29.686Z,27.78
2023-01-09T06:57:29.685Z,27.78
2023-01-09T06:58:30.009Z,27.73
2023-01-09T06:59:29.621Z,27.73
2023-01-09T07:00:29.593Z,27.75
2023-01-09T07:01:29.734Z,27.63
2023-01-09T07:02:29.584Z,27.68
2023-01-09T07:03:31.452Z,27.79
2023-01-09T07:04:29.524Z,27.82
2023-01-09T07:05:29.481Z,27.90
2023-01-09T07:06:29.461Z,27.99
2023-01-09T07:07:29.440Z,28.10
2023-01-09T07:08:29.503Z,28.12
2023-01-09T07:09:29.396Z,28.19
2023-01-09T07:10:29.381Z,28.31
2023-01-09T07:11:29.357Z,28.41
2023-01-09T07:12:29.362Z,28.25
2023-01-09T07:13:29.324Z,28.26
2023-01-09T07:14:29.302Z,28.29
2023-01-09T07:15:29.284Z,28.21
2023-01-09T07:16:29.284Z,28.21
2023-01-09T07:17:29.508Z,28.31
2023-01-09T07:18:29.260Z,28.35
2023-01-09T07:19:29.238Z,28.44
2023-01-09T07:20:29.207Z,28.39
2023-01-09T07:21:30.404Z,28.40
2023-01-09T07:22:29.227Z,28.35
2023-01-09T07:23:29.150Z,28.34
2023-01-09T07:24:29.538Z,28.35
2023-01-09T07:25:29.138Z,28.29
2023-01-09T07:26:29.120Z,28.25
2023-01-09T07:27:29.087Z,28.28
2023-01-09T07:28:29.131Z,28.35
2023-01-09T07:29:29.049Z,28.33
2023-01-09T07:30:29.031Z,28.38
2023-01-09T07:31:29.094Z,28.53
2023-01-09T07:32:29.003Z,28.54
2023-01-09T07:33:28.990Z,28.35
2023-01-09T07:34:29.016Z,28.28
2023-01-09T07:35:28.956Z,28.29
2023-01-09T07:36:28.952Z,28.29
2023-01-09T07:37:28.919Z,28.32
2023-01-09T07:38:29.018Z,28.25
2023-01-09T07:39:28.895Z,28.24
2023-01-09T07:40:28.995Z,28.23
2023-01-09T07:41:28.900Z,28.23
2023-01-09T07:42:28.861Z,28.19
2023-01-09T07:43:29.013Z,28.22
2023-01-09T07:45:28.818Z,28.20
2023-01-09T07:46:29.083Z,28.17
2023-01-09T07:47:28.794Z,28.12
2023-01-09T07:48:29.012Z,28.12
2023-01-09T07:49:29.017Z,28.10
2023-01-09T07:50:28.780Z,28.09
2023-01-09T07:51:28.705Z,28.13
2023-01-09T07:52:29.019Z,28.09
2023-01-09T07:53:28.672Z,28.08
2023-01-09T07:54:28.653Z,28.08
2023-01-09T07:55:28.634Z,28.05
2023-01-09T07:56:28.619Z,28.07
2023-01-09T07:57:28.588Z,28.07
2023-01-09T07:58:28.605Z,28.15
2023-01-09T07:59:28.562Z,28.13
2023-01-09T08:00:29.110Z,28.08
2023-01-09T08:01:28.668Z,28.08
2023-01-09T08:02:28.600Z,28.02
2023-01-09T08:03:28.488Z,28.00
2023-01-09T08:04:28.524Z,28.07
2023-01-09T08:05:28.525Z,28.03
2023-01-09T08:06:28.466Z,28.00
2023-01-09T08:07:28.421Z,28.01
2023-01-09T08:08:28.408Z,28.01
2023-01-09T08:09:28.394Z,28.02
2023-01-09T08:10:28.622Z,28.08
2023-01-09T08:11:28.844Z,28.05
2023-01-09T08:12:28.323Z,27.98
2023-01-09T08:13:28.315Z,28.00
2023-01-09T08:14:28.540Z,28.00
2023-01-09T08:15:28.291Z,28.02
2023-01-09T08:16:28.287Z,27.99
2023-01-09T08:17:28.246Z,27.95
2023-01-09T08:18:28.227Z,27.94
2023-01-09T08:19:28.217Z,27.95
2023-01-09T08:20:28.197Z,27.94
2023-01-09T08:21:28.188Z,28.00
2023-01-09T08:22:28.185Z,27.93
2023-01-09T08:23:28.142Z,27.98
2023-01-09T08:25:28.124Z,27.92
2023-01-09T08:26:28.146Z,27.95
2023-01-09T08:27:28.087Z,27.92
2023-01-09T08:28:28.099Z,27.92
2023-01-09T08:29:28.534Z,27.90
2023-01-09T08:30:28.047Z,27.91
2023-01-09T08:31:28.091Z,27.89
2023-01-09T08:32:28.028Z,27.93
2023-01-09T08:33:27.997Z,27.90
2023-01-09T08:34:28.159Z,27.89
2023-01-09T08:35:27.973Z,27.89
2023-01-09T08:36:27.987Z,27.90
2023-01-09T08:37:27.953Z,27.95
2023-01-09T08:38:27.971Z,28.34
2023-01-09T08:39:28.041Z,28.34
2023-01-09T08:40:27.872Z,28.60
2023-01-09T08:41:27.842Z,28.82
2023-01-09T08:42:27.828Z,28.85
2023-01-09T08:43:27.828Z,28.91
2023-01-09T08:45:27.800Z,28.97
2023-01-09T08:46:27.853Z,29.07
2023-01-09T08:47:27.756Z,29.15
2023-01-09T08:48:27.722Z,29.39
2023-01-09T08:49:27.701Z,29.85
2023-01-09T08:50:28.069Z,30.24
2023-01-09T08:51:27.680Z,30.18
2023-01-09T08:52:27.663Z,30.42
2023-01-09T08:53:27.658Z,30.63
2023-01-09T08:54:28.078Z,30.85
2023-01-09T08:55:28.041Z,30.96
2023-01-09T10:43:24.621Z,37.30
2023-01-09T10:48:31.894Z,37.38
2023-01-09T11:18:23.641Z,36.81
2023-01-09T11:19:23.580Z,36.98
2023-01-09T11:20:23.557Z,36.78
2023-01-09T11:21:23.600Z,37.21
2023-01-09T11:22:23.489Z,37.09
2023-01-09T11:23:23.461Z,37.16
2023-01-09T11:24:23.600Z,36.87
2023-01-09T11:25:23.413Z,36.55
2023-01-09T11:26:23.383Z,36.25
2023-01-09T11:27:23.598Z,36.10
2023-01-09T11:29:23.602Z,35.90
2023-01-09T11:30:23.285Z,35.92
2023-01-09T11:31:23.301Z,35.86
2023-01-09T11:32:23.220Z,35.77
2023-01-09T11:33:23.621Z,35.71
2023-01-09T11:34:23.665Z,35.68
2023-01-09T11:35:23.161Z,35.62
2023-01-09T11:36:23.135Z,35.58
2023-01-09T11:37:23.085Z,35.53
2023-01-09T11:38:23.139Z,35.57
2023-01-09T11:40:23.021Z,35.54
2023-01-09T11:41:22.966Z,35.54
2023-01-09T11:42:23.127Z,35.48
2023-01-09T11:43:22.937Z,35.50
2023-01-09T11:44:22.908Z,35.50
2023-01-09T11:45:22.848Z,35.49
2023-01-09T11:46:22.886Z,35.49
2023-01-09T11:47:23.135Z,35.43
2023-01-09T11:48:22.784Z,35.42
2023-01-09T11:49:22.870Z,35.40
2023-01-09T11:50:23.223Z,35.38
2023-01-09T11:51:22.715Z,35.42
2023-01-09T11:52:22.679Z,35.37
2023-01-09T11:53:23.140Z,35.36
2023-01-09T11:54:22.627Z,35.31
2023-01-09T11:55:25.390Z,35.30
2023-01-09T11:56:22.568Z,35.33
2023-01-09T11:57:22.565Z,35.35
2023-01-09T11:58:22.613Z,35.32
2023-01-09T11:59:22.475Z,35.25
2023-01-09T12:00:22.457Z,35.25
2023-01-09T12:01:22.428Z,35.21
2023-01-09T12:02:22.485Z,35.14
2023-01-09T12:03:22.633Z,35.19
2023-01-09T12:04:22.367Z,35.19
2023-01-09T12:05:22.365Z,35.13
2023-01-09T12:06:22.563Z,35.13
2023-01-09T12:07:22.644Z,35.13
2023-01-09T12:08:22.280Z,35.08
2023-01-09T12:09:22.259Z,35.07
2023-01-09T12:10:22.263Z,35.03
2023-01-09T12:11:22.645Z,35.01
2023-01-09T12:12:22.202Z,35.03
2023-01-09T12:13:22.201Z,34.99
2023-01-09T12:14:22.623Z,34.99
2023-01-09T12:15:22.162Z,34.94
2023-01-09T12:16:22.237Z,34.93
2023-01-09T12:17:22.070Z,34.91
2023-01-09T12:18:22.042Z,34.86
2023-01-09T12:19:22.121Z,34.85
2023-01-09T12:20:22.029Z,34.88
2023-01-09T12:21:21.985Z,34.85
2023-01-09T12:22:21.953Z,34.81
2023-01-09T12:23:21.926Z,34.79
2023-01-09T12:24:22.123Z,34.77
2023-01-09T12:25:21.859Z,34.75
2023-01-09T12:26:21.832Z,34.74
2023-01-09T12:27:21.837Z,34.74
2023-01-09T12:28:21.778Z,34.71
2023-01-09T12:29:22.124Z,34.69
2023-01-09T12:30:21.732Z,34.64
2023-01-09T12:31:21.790Z,34.66
2023-01-09T12:32:21.673Z,34.62
2023-01-09T12:33:22.133Z,34.58
2023-01-09T12:34:21.621Z,34.60
2023-01-09T12:35:21.593Z,34.58
2023-01-09T12:36:21.576Z,34.57
2023-01-09T12:37:21.546Z,34.54
2023-01-09T12:38:22.338Z,34.51
2023-01-09T12:39:21.636Z,34.46
2023-01-09T12:40:21.462Z,34.42
2023-01-09T12:41:21.428Z,34.45
2023-01-09T12:42:21.401Z,34.43
2023-01-09T12:43:21.367Z,34.41
2023-01-09T12:44:34.282Z,34.40
2023-01-09T12:45:21.309Z,34.42
2023-01-09T12:46:21.293Z,34.42
2023-01-09T12:47:21.246Z,34.42
2023-01-09T12:48:21.218Z,34.36
2023-01-09T12:49:21.657Z,34.37
2023-01-09T12:50:21.154Z,34.33
2023-01-09T12:51:21.154Z,34.28
2023-01-09T12:52:21.657Z,34.27
2023-01-09T12:53:21.073Z,34.23
2023-01-09T12:54:21.188Z,34.23
2023-01-09T12:55:21.029Z,34.21
2023-01-09T12:56:20.996Z,34.16
2023-01-09T12:57:20.997Z,34.16
2023-01-09T12:58:21.011Z,34.14
2023-01-09T12:59:21.146Z,34.08
2023-01-09T13:00:20.918Z,34.07
2023-01-09T13:01:20.912Z,34.08
2023-01-09T13:02:20.920Z,34.05
2023-01-09T13:03:20.840Z,34.04
2023-01-09T13:04:21.141Z,34.03
2023-01-09T13:05:20.787Z,34.00
2023-01-09T13:06:20.806Z,33.96
2023-01-09T13:07:20.750Z,33.97
2023-01-09T13:08:20.730Z,33.95
2023-01-09T13:09:21.164Z,33.91
2023-01-09T13:10:20.734Z,33.89
2023-01-09T13:11:21.358Z,33.89
2023-01-09T13:12:20.633Z,33.85
2023-01-09T13:13:20.626Z,33.84
2023-01-09T13:14:20.585Z,33.80
2023-01-09T13:15:20.556Z,33.79
2023-01-09T13:16:20.717Z,33.79
2023-01-09T13:17:20.656Z,33.78
2023-01-09T13:18:20.497Z,33.77
2023-01-09T13:20:20.453Z,33.73
2023-01-09T13:21:20.435Z,33.71
2023-01-09T13:22:20.648Z,33.70
2023-01-09T13:23:20.373Z,33.66
2023-01-09T13:24:20.356Z,33.67
2023-01-09T13:25:20.356Z,33.64
2023-01-09T13:26:20.343Z,33.63
2023-01-09T13:27:20.699Z,33.61
2023-01-09T13:28:20.265Z,33.59
2023-01-09T13:29:20.244Z,33.57
2023-01-09T13:30:20.216Z,33.58
2023-01-09T13:31:20.244Z,33.56
2023-01-09T13:32:20.232Z,33.52
2023-01-09T13:33:20.161Z,33.52
2023-01-09T13:34:22.434Z,33.51
2023-01-09T13:35:20.171Z,33.48
2023-01-09T13:36:20.072Z,33.49
2023-01-09T13:37:20.046Z,33.47
2023-01-09T13:38:20.047Z,33.42
2023-01-09T13:39:19.993Z,33.43
2023-01-09T13:40:20.150Z,33.40
2023-01-09T13:41:19.938Z,33.40
2023-01-09T13:42:19.948Z,33.36
2023-01-09T13:43:19.904Z,33.32
2023-01-09T13:44:19.877Z,33.31
2023-01-09T13:45:20.161Z,33.31
2023-01-09T13:46:19.844Z,33.30
2023-01-09T13:47:19.812Z,33.27
2023-01-09T13:48:19.891Z,33.26
2023-01-09T13:49:19.767Z,33.23
2023-01-09T13:50:19.746Z,33.21
2023-01-09T13:51:19.763Z,33.20
2023-01-09T13:52:19.718Z,33.19
2023-01-09T13:53:20.094Z,33.21
2023-01-09T13:54:19.675Z,33.25
2023-01-09T13:55:19.658Z,33.19
2023-01-09T13:56:21.157Z,33.16
2023-01-09T13:58:19.596Z,32.93
2023-01-09T13:59:19.680Z,32.78
2023-01-09T14:00:19.607Z,32.71
2023-01-09T14:01:19.721Z,32.59
2023-01-09T14:02:19.519Z,32.53
2023-01-09T14:03:19.773Z,32.39
2023-01-09T14:04:19.409Z,32.34
2023-01-09T14:05:19.663Z,32.28
2023-01-09T14:06:19.361Z,32.24
2023-01-09T14:07:19.323Z,32.22
2023-01-09T14:08:19.298Z,32.11
2023-01-09T14:09:19.287Z,32.07
2023-01-09T14:10:19.670Z,32.05
2023-01-09T14:11:19.667Z,31.98
2023-01-09T14:12:19.213Z,31.95
2023-01-09T14:13:19.176Z,31.93
2023-01-09T14:14:19.173Z,31.90
2023-01-09T14:15:19.120Z,31.87
2023-01-09T14:16:19.727Z,31.81
2023-01-09T14:17:19.070Z,31.79
2023-01-09T14:18:19.046Z,31.76
2023-01-09T14:19:19.022Z,31.75
2023-01-09T14:20:19.177Z,31.71
2023-01-09T14:21:19.170Z,31.71
2023-01-09T14:23:35.300Z,31.67
2023-01-09T14:24:19.171Z,31.65
2023-01-09T14:25:18.897Z,31.61
2023-01-09T14:26:19.177Z,31.57
2023-01-09T14:27:18.843Z,31.58
2023-01-09T14:28:18.821Z,31.53
2023-01-09T14:29:18.794Z,31.53
2023-01-09T14:31:18.804Z,31.48
2023-01-09T14:32:18.718Z,31.47
2023-01-09T14:33:19.173Z,31.43
2023-01-09T14:34:24.101Z,31.39
2023-01-09T14:35:18.654Z,31.39
2023-01-09T14:36:18.664Z,31.35
2023-01-09T14:37:18.617Z,31.31
2023-01-09T14:38:18.673Z,31.27
2023-01-09T14:39:18.571Z,31.23
2023-01-09T14:40:18.552Z,31.18
2023-01-09T14:41:18.686Z,31.17
2023-01-09T14:42:18.497Z,31.15
2023-01-09T14:43:18.461Z,31.13
2023-01-09T14:44:18.436Z,31.11
2023-01-09T14:45:18.417Z,31.12
2023-01-09T14:46:18.778Z,31.05
2023-01-09T14:47:18.361Z,31.10
2023-01-09T14:48:18.339Z,31.05
2023-01-09T14:49:18.304Z,31.04
2023-01-09T14:50:18.276Z,31.01
2023-01-09T14:51:18.685Z,30.99
2023-01-09T14:52:18.219Z,30.96
2023-01-09T14:53:18.220Z,30.96
2023-01-09T14:54:18.159Z,30.92
2023-01-09T14:55:18.134Z,30.97
2023-01-09T14:56:18.192Z,31.04
2023-01-09T14:57:18.183Z,31.06
2023-01-09T14:58:18.066Z,31.09
2023-01-09T14:59:18.038Z,31.10
2023-01-09T15:00:18.008Z,31.12
2023-01-09T15:01:18.027Z,31.10
2023-01-09T15:02:18.064Z,31.08
2023-01-09T15:03:17.944Z,31.04
2023-01-09T15:04:17.917Z,31.08
2023-01-09T15:05:17.890Z,31.20
2023-01-09T15:06:17.862Z,31.33
2023-01-09T15:07:18.184Z,31.57
2023-01-09T15:08:17.818Z,31.64
2023-01-09T15:09:17.805Z,31.78
2023-01-09T15:10:17.773Z,31.82
2023-01-09T15:11:17.753Z,31.92
2023-01-09T15:12:18.186Z,32.07
2023-01-09T15:13:17.709Z,32.17
2023-01-09T15:14:17.693Z,32.37
2023-01-09T15:15:17.677Z,32.50
2023-01-09T15:16:17.710Z,32.56
2023-01-09T15:17:17.631Z,32.62
2023-01-09T15:18:17.627Z,32.68
2023-01-09T15:22:17.696Z,32.80
2023-01-09T15:25:19.330Z,32.87
2023-01-09T15:27:17.696Z,32.82
2023-01-09T15:32:17.699Z,32.88
2023-01-09T15:35:17.250Z,32.85
2023-01-09T15:36:17.695Z,32.83
2023-01-09T15:38:17.180Z,32.85
2023-01-09T15:39:17.158Z,32.84
2023-01-09T15:40:17.136Z,32.82
2023-01-09T15:42:17.090Z,32.82
2023-01-09T15:43:17.514Z,32.78
2023-01-09T15:44:17.528Z,32.79
2023-01-09T15:45:17.017Z,32.77
2023-01-09T15:46:17.204Z,32.76
2023-01-09T15:47:16.985Z,32.71
2023-01-09T15:48:17.202Z,32.69
2023-01-09T15:49:17.184Z,32.69
2023-01-09T15:50:16.945Z,32.68
2023-01-09T15:51:16.937Z,32.69
2023-01-09T15:52:16.946Z,32.69
2023-01-09T15:53:16.868Z,32.62
2023-01-09T15:54:16.842Z,32.63
2023-01-09T15:55:16.823Z,32.64
2023-01-09T15:56:16.797Z,32.62
2023-01-09T15:57:16.782Z,32.61
2023-01-09T15:58:16.750Z,32.56
2023-01-09T15:59:16.734Z,32.58
2023-01-09T16:00:16.726Z,32.58
2023-01-09T16:01:16.843Z,32.58
2023-01-09T16:02:16.688Z,32.54
2023-01-09T16:03:16.649Z,32.54
2023-01-09T16:04:16.629Z,32.53
2023-01-09T16:05:16.616Z,32.51
2023-01-09T16:06:16.615Z,32.49
2023-01-09T16:07:16.562Z,32.47
2023-01-09T16:08:16.714Z,32.46
2023-01-09T16:09:16.606Z,32.46
2023-01-09T16:10:16.502Z,32.47
2023-01-09T16:11:16.473Z,32.41
2023-01-09T16:12:16.456Z,32.41
2023-01-09T16:13:16.435Z,32.38
2023-01-09T16:14:16.403Z,32.42
2023-01-09T16:15:16.386Z,32.38
2023-01-09T16:16:16.383Z,32.36
2023-01-09T16:17:16.332Z,32.36
2023-01-09T16:18:16.299Z,32.36
2023-01-09T16:19:16.272Z,32.34
2023-01-09T16:20:16.260Z,32.32
2023-01-09T16:21:16.231Z,32.27
2023-01-09T16:22:16.223Z,32.28
2023-01-09T16:23:16.215Z,32.27
2023-01-09T16:24:16.163Z,32.24
2023-01-09T16:25:16.136Z,32.25
2023-01-09T16:26:16.111Z,32.24
2023-01-09T16:27:16.097Z,32.21
2023-01-09T16:29:15.071Z,32.22
2023-01-09T16:30:16.020Z,32.19
2023-01-09T16:31:15.996Z,32.18
2023-01-09T16:32:15.983Z,32.17
2023-01-09T16:33:15.955Z,32.16