createdAt,value
2022-09-24T00:04:56.603Z,14.83
2022-09-24T00:10:18.341Z,15.87
2022-09-24T00:15:43.631Z,15.87
2022-09-24T00:21:14.589Z,15.90
2022-09-24T00:26:51.489Z,16.10
2022-09-24T00:32:13.076Z,17.13
2022-09-24T00:37:35.300Z,16.77
2022-09-24T00:42:57.136Z,17.00
2022-09-24T00:48:19.127Z,18.43
2022-09-24T00:53:42.126Z,14.83
2022-09-24T00:59:05.784Z,16.07
2022-09-24T01:04:27.960Z,17.87
2022-09-24T01:09:50.316Z,18.70
2022-09-24T01:15:18.029Z,17.57
2022-09-24T01:21:07.095Z,18.80
2022-09-24T01:26:58.653Z,16.17
2022-09-24T01:32:28.912Z,17.63
2022-09-24T01:37:56.419Z,16.83
2022-09-24T01:43:21.963Z,16.53
2022-09-24T01:48:44.515Z,17.63
2022-09-24T01:54:11.188Z,17.10
2022-09-24T01:59:36.501Z,17.83
2022-09-24T02:05:03.558Z,17.20
2022-09-24T02:10:28.833Z,18.03
2022-09-24T02:15:52.272Z,18.50
2022-09-24T02:21:16.213Z,20.47
2022-09-24T02:26:38.087Z,17.60
2022-09-24T02:32:00.167Z,18.27
2022-09-24T02:37:23.770Z,19.80
2022-09-24T02:42:45.435Z,21.80
2022-09-24T02:48:07.235Z,23.07
2022-09-24T02:53:29.619Z,21.13
2022-09-24T02:58:51.282Z,22.30
2022-09-24T03:04:13.447Z,22.43
2022-09-24T03:09:38.264Z,12.03
2022-09-24T03:14:59.909Z,10.13
2022-09-24T03:20:22.104Z,12.13
2022-09-24T03:25:44.381Z,12.03
2022-09-24T03:31:07.228Z,8.57
2022-09-24T03:36:28.960Z,4.50
2022-09-24T03:41:51.308Z,4.10
2022-09-24T03:47:12.928Z,2.13
2022-09-24T03:52:34.530Z,3.57
2022-09-24T03:57:56.813Z,3.03
2022-09-24T04:03:18.560Z,2.13
2022-09-24T04:08:40.262Z,2.43
2022-09-24T04:14:02.594Z,2.10
2022-09-24T04:19:26.090Z,2.63
2022-09-24T04:24:47.743Z,2.97
2022-09-24T04:30:12.254Z,2.43
2022-09-24T04:35:35.579Z,4.10
2022-09-24T04:41:04.478Z,2.67
2022-09-24T04:46:26.793Z,2.87
2022-09-24T04:51:48.470Z,4.03
2022-09-24T04:57:10.231Z,2.40
2022-09-24T05:02:32.771Z,2.40
2022-09-24T05:07:56.019Z,2.17
2022-09-24T05:13:17.638Z,2.27
2022-09-24T05:18:40.419Z,2.10
2022-09-24T05:24:02.457Z,2.10
2022-09-24T05:29:24.380Z,2.20
2022-09-24T05:34:47.272Z,2.33
2022-09-24T05:40:33.049Z,3.47
2022-09-24T05:45:56.381Z,3.00
2022-09-24T05:51:18.659Z,2.10
2022-09-24T05:56:40.248Z,2.83
2022-09-24T06:02:01.955Z,2.20
2022-09-24T06:07:24.252Z,2.10
2022-09-24T06:12:46.243Z,2.13
2022-09-24T06:18:08.134Z,2.00
2022-09-24T06:23:30.678Z,4.70
2022-09-24T06:28:52.313Z,1.43
2022-09-24T06:34:14.863Z,1.93
2022-09-24T06:39:37.334Z,1.73
2022-09-24T06:44:59.180Z,1.63
2022-09-24T06:50:22.140Z,1.90
2022-09-24T06:55:46.876Z,1.90
2022-09-24T07:01:09.026Z,1.83
2022-09-24T07:06:51.173Z,3.43
2022-09-24T07:12:13.816Z,2.90
2022-09-24T07:17:35.897Z,4.57
2022-09-24T07:22:57.750Z,2.70
2022-09-24T07:28:20.912Z,1.87
2022-09-24T07:33:42.987Z,1.60
2022-09-24T07:39:04.822Z,1.70
2022-09-24T07:44:28.383Z,3.30
2022-09-24T07:49:50.233Z,1.93
2022-09-24T07:55:12.068Z,2.00
2022-09-24T08:00:34.865Z,2.00
2022-09-24T08:05:59.082Z,1.67
2022-09-24T08:11:21.066Z,1.37
2022-09-24T08:16:43.572Z,2.00
2022-09-24T08:22:07.456Z,2.17
2022-09-24T08:27:30.566Z,1.43
2022-09-24T08:32:53.109Z,1.63
2022-09-24T08:38:15.289Z,1.70
2022-09-24T08:43:44.064Z,1.43
2022-09-24T08:49:10.194Z,2.07
2022-09-24T08:54:34.252Z,1.47
2022-09-24T08:59:56.109Z,1.57
2022-09-24T09:05:26.913Z,1.80
2022-09-24T09:10:49.072Z,1.70
2022-09-24T09:16:19.227Z,1.37
2022-09-24T09:21:43.830Z,1.40
2022-09-24T09:27:10.904Z,1.13
2022-09-24T09:32:40.173Z,1.23
2022-09-24T09:38:08.844Z,1.70
2022-09-24T09:43:30.757Z,1.77
2022-09-24T09:48:56.597Z,1.47
2022-09-24T09:54:19.168Z,0.97
2022-09-24T09:59:41.144Z,2.27
2022-09-24T10:05:05.301Z,1.40
2022-09-24T10:10:29.018Z,1.03
2022-09-24T10:15:52.443Z,0.90
2022-09-24T10:21:30.995Z,1.13
2022-09-24T10:26:54.977Z,1.20
2022-09-24T10:32:18.250Z,1.23
2022-09-24T10:37:50.347Z,0.90
2022-09-24T10:43:18.705Z,1.80
2022-09-24T10:48:44.298Z,1.10
2022-09-24T10:54:17.845Z,1.17
2022-09-24T10:59:53.026Z,1.30
2022-09-24T11:05:18.691Z,1.40
2022-09-24T11:10:52.587Z,1.13
2022-09-24T11:16:49.929Z,1.20
2022-09-24T11:22:14.307Z,1.97
2022-09-24T11:27:51.616Z,1.20
2022-09-24T11:33:25.558Z,1.33
2022-09-24T11:39:03.448Z,0.90
2022-09-24T11:45:04.353Z,1.27
2022-09-24T11:50:33.547Z,0.93
2022-09-24T11:55:57.874Z,1.00
2022-09-24T12:01:22.272Z,1.10
2022-09-24T12:06:51.762Z,0.67
2022-09-24T12:12:17.740Z,0.87
2022-09-24T12:17:42.344Z,1.40
2022-09-24T12:23:10.973Z,0.90
2022-09-24T12:28:57.074Z,0.87
2022-09-24T12:34:23.384Z,0.70
2022-09-24T12:39:50.098Z,1.30
2022-09-24T12:45:15.594Z,1.17
2022-09-24T12:50:38.296Z,1.27
2022-09-24T12:56:01.664Z,0.80
2022-09-24T13:01:31.742Z,0.67
2022-09-24T13:06:53.632Z,0.80
2022-09-24T13:12:21.142Z,0.68
2022-09-24T13:17:44.154Z,1.07
2022-09-24T13:23:28.767Z,0.98
2022-09-24T13:28:55.852Z,0.83
2022-09-24T13:34:20.027Z,0.80
2022-09-24T13:39:44.047Z,1.40
2022-09-24T13:45:11.314Z,0.95
2022-09-24T13:50:38.925Z,1.45
2022-09-24T13:56:03.770Z,1.05
2022-09-24T14:01:29.243Z,1.23
2022-09-24T14:06:52.734Z,1.13
2022-09-24T14:12:16.141Z,1.02
2022-09-24T14:17:38.633Z,0.98
2022-09-24T14:23:01.198Z,1.30
2022-09-24T14:28:23.408Z,0.80
2022-09-24T14:33:46.365Z,1.52
2022-09-24T14:39:10.770Z,0.70
2022-09-24T14:44:32.924Z,0.73
2022-09-24T14:49:55.976Z,1.02
2022-09-24T14:55:19.658Z,1.17
2022-09-24T15:00:47.173Z,0.88
2022-09-24T15:06:20.143Z,0.88
2022-09-24T15:11:43.798Z,1.10
2022-09-24T15:17:10.242Z,0.88
2022-09-24T15:22:32.781Z,1.60
2022-09-24T15:27:54.664Z,0.88
2022-09-24T15:33:17.655Z,1.27
2022-09-24T15:38:40.203Z,0.82
2022-09-24T15:44:02.117Z,2.03
2022-09-24T15:49:24.208Z,0.80
2022-09-24T15:54:46.714Z,0.75
2022-09-24T16:00:16.112Z,0.55
2022-09-24T16:05:38.893Z,0.85
2022-09-24T16:11:04.799Z,0.80
2022-09-24T16:16:30.112Z,0.98
2022-09-24T16:21:52.051Z,0.85
2022-09-24T16:27:14.850Z,0.60
2022-09-24T16:32:36.693Z,0.80
2022-09-24T16:37:58.492Z,0.80
2022-09-24T16:43:21.004Z,0.82
2022-09-24T16:48:43.711Z,1.35
2022-09-24T16:54:05.734Z,0.67
2022-09-24T16:59:28.260Z,2.30
2022-09-24T17:04:52.843Z,1.23
2022-09-24T17:10:15.320Z,1.10
2022-09-24T17:15:37.840Z,2.10
2022-09-24T17:21:00.593Z,1.80
2022-09-24T17:26:22.911Z,1.47
2022-09-24T17:31:45.737Z,0.83
2022-09-24T17:37:07.651Z,0.93
2022-09-24T17:42:30.988Z,0.73
2022-09-24T17:47:56.107Z,1.13
2022-09-24T17:53:20.502Z,0.80
2022-09-24T17:58:43.800Z,1.10
2022-09-24T18:04:09.079Z,1.37
2022-09-24T18:09:30.890Z,2.40
2022-09-24T18:14:52.758Z,2.30
2022-09-24T18:20:15.388Z,1.30
2022-09-24T18:25:37.301Z,1.00
2022-09-24T18:31:02.666Z,1.47
2022-09-24T18:36:25.443Z,1.13
2022-09-24T18:41:47.134Z,1.07
2022-09-24T18:47:13.824Z,0.93
2022-09-24T18:52:36.123Z,1.03
2022-09-24T18:57:57.756Z,1.00
2022-09-24T19:03:19.900Z,1.20
2022-09-24T19:08:42.203Z,1.77
2022-09-24T19:14:03.893Z,1.53
2022-09-24T19:19:26.897Z,1.03
2022-09-24T19:24:49.299Z,1.20
2022-09-24T19:30:11.747Z,1.17
2022-09-24T19:35:34.414Z,1.00
2022-09-24T19:40:58.385Z,1.37
2022-09-24T19:46:23.429Z,1.50
2022-09-24T19:51:45.061Z,1.03
2022-09-24T19:57:07.393Z,1.37
2022-09-24T20:02:29.614Z,1.20
2022-09-24T20:07:51.324Z,1.07
2022-09-24T20:13:13.571Z,1.40
2022-09-24T20:18:35.499Z,1.23
2022-09-24T20:23:57.893Z,1.20
2022-09-24T20:29:22.041Z,1.67
2022-09-24T20:34:43.718Z,1.83
2022-09-24T20:40:06.390Z,1.60
2022-09-24T20:45:28.864Z,1.60
2022-09-24T20:50:50.517Z,2.17
2022-09-24T20:56:12.950Z,2.03
2022-09-24T21:01:35.505Z,2.27
2022-09-24T21:06:57.260Z,2.07
2022-09-24T21:12:19.028Z,1.70
2022-09-24T21:17:54.770Z,2.10
2022-09-24T21:23:25.806Z,4.53
2022-09-24T21:28:49.315Z,3.53
2022-09-24T21:34:12.564Z,2.30
2022-09-24T21:39:35.158Z,2.03
2022-09-24T21:44:57.083Z,2.13
2022-09-24T21:50:19.467Z,1.60
2022-09-24T21:55:41.454Z,1.53
2022-09-24T22:01:06.905Z,2.57
2022-09-24T22:06:30.663Z,1.97
2022-09-24T22:11:52.609Z,1.57
2022-09-24T22:17:14.415Z,1.20
2022-09-24T22:22:36.752Z,1.27
2022-09-24T22:27:58.356Z,1.00
2022-09-24T22:33:38.299Z,1.17
2022-09-24T22:39:00.978Z,1.27
2022-09-24T22:44:22.641Z,1.10
2022-09-24T22:49:44.211Z,1.50
2022-09-24T22:55:07.568Z,1.20
2022-09-24T23:00:29.170Z,1.30
2022-09-24T23:05:50.766Z,1.07
2022-09-24T23:11:15.168Z,1.13
2022-09-24T23:16:37.306Z,1.43
2022-09-24T23:21:58.922Z,1.47
2022-09-24T23:27:21.640Z,1.30
2022-09-24T23:32:43.254Z,2.67
2022-09-24T23:38:05.354Z,2.17
2022-09-24T23:43:27.855Z,1.33
2022-09-24T23:48:49.530Z,1.23
2022-09-24T23:54:11.240Z,1.33
2022-09-24T23:59:33.850Z,1.20
