createdAt,value
2023-04-01T00:01:10.092Z,9.16
2023-04-01T00:03:45.485Z,9.20
2023-04-01T00:06:26.692Z,9.20
2023-04-01T00:08:58.852Z,9.21
2023-04-01T00:11:31.562Z,9.28
2023-04-01T00:14:04.300Z,9.24
2023-04-01T00:16:53.992Z,9.26
2023-04-01T00:19:28.856Z,9.25
2023-04-01T00:22:01.194Z,9.32
2023-04-01T00:24:33.378Z,9.22
2023-04-01T00:27:05.956Z,9.19
2023-04-01T00:29:38.172Z,9.25
2023-04-01T00:32:10.659Z,9.27
2023-04-01T00:34:46.020Z,9.34
2023-04-01T00:37:18.480Z,9.32
2023-04-01T00:39:50.334Z,9.33
2023-04-01T00:42:23.176Z,9.29
2023-04-01T00:44:56.832Z,9.28
2023-04-01T00:47:31.007Z,9.31
2023-04-01T00:50:05.776Z,9.33
2023-04-01T00:52:37.999Z,9.37
2023-04-01T00:55:12.819Z,9.36
2023-04-01T00:57:50.461Z,9.33
2023-04-01T01:00:25.058Z,9.25
2023-04-01T01:02:57.372Z,9.32
2023-04-01T01:08:27.783Z,9.39
2023-04-01T01:10:59.580Z,9.33
2023-04-01T01:13:37.022Z,9.37
2023-04-01T01:16:14.851Z,9.44
2023-04-01T01:19:23.597Z,9.42
2023-04-01T01:22:41.875Z,9.40
2023-04-01T01:25:30.665Z,9.45
2023-04-01T01:28:41.177Z,9.45
2023-04-01T01:34:57.567Z,9.17
2023-04-01T01:40:38.776Z,9.23
2023-04-01T01:43:16.038Z,9.16
2023-04-01T01:45:51.702Z,9.11
2023-04-01T01:48:24.363Z,9.25
2023-04-01T01:50:57.158Z,9.21
2023-04-01T01:53:31.975Z,9.19
2023-04-01T01:56:03.713Z,9.26
2023-04-01T01:58:42.115Z,9.29
2023-04-01T02:04:56.437Z,9.20
2023-04-01T02:07:34.996Z,8.97
2023-04-01T02:10:11.023Z,9.18
2023-04-01T02:13:16.859Z,9.26
2023-04-01T02:15:54.486Z,9.31
2023-04-01T02:18:27.921Z,9.35
2023-04-01T02:21:03.571Z,9.40
2023-04-01T02:23:38.034Z,9.44
2023-04-01T02:26:16.296Z,9.49
2023-04-01T02:28:50.820Z,9.47
2023-04-01T02:31:23.581Z,9.49
2023-04-01T02:33:56.560Z,9.51
2023-04-01T02:36:29.248Z,9.49
2023-04-01T02:39:05.614Z,9.45
2023-04-01T02:41:43.474Z,9.49
2023-04-01T02:44:58.778Z,9.51
2023-04-01T02:47:31.397Z,9.53
2023-04-01T02:50:32.529Z,9.48
2023-04-01T02:53:05.259Z,9.45
2023-04-01T02:55:37.962Z,9.38
2023-04-01T02:58:17.399Z,9.31
2023-04-01T03:00:50.802Z,9.06
2023-04-01T03:03:23.426Z,9.21
2023-04-01T03:05:56.797Z,9.27
2023-04-01T03:08:29.137Z,9.29
2023-04-01T03:11:00.856Z,9.28
2023-04-01T03:13:35.557Z,9.30
2023-04-01T03:16:08.902Z,9.33
2023-04-01T03:18:45.777Z,9.38
2023-04-01T03:21:28.322Z,9.32
2023-04-01T03:24:04.123Z,9.36
2023-04-01T03:26:36.763Z,9.36
2023-04-01T03:29:11.634Z,9.34
2023-04-01T03:31:43.361Z,9.33
2023-04-01T03:34:15.592Z,9.14
2023-04-01T03:36:47.876Z,9.13
2023-04-01T03:39:21.418Z,9.23
2023-04-01T03:41:53.255Z,9.28
2023-04-01T03:44:28.093Z,9.25
2023-04-01T03:46:59.895Z,9.30
2023-04-01T03:49:33.554Z,9.32
2023-04-01T03:52:06.473Z,9.36
2023-04-01T03:54:38.944Z,9.36
2023-04-01T03:57:10.937Z,9.43
2023-04-01T03:59:46.007Z,9.48
2023-04-01T04:02:17.793Z,9.51
2023-04-01T04:04:50.584Z,9.50
2023-04-01T04:07:22.354Z,9.53
2023-04-01T04:09:54.380Z,9.55
2023-04-01T04:12:26.145Z,9.45
2023-04-01T04:15:00.872Z,9.43
2023-04-01T04:17:32.701Z,9.47
2023-04-01T04:20:05.136Z,9.47
2023-04-01T04:22:36.924Z,9.46
2023-04-01T04:25:09.989Z,9.46
2023-04-01T04:27:41.859Z,9.40
2023-04-01T04:30:17.659Z,9.37
2023-04-01T04:32:49.531Z,9.44
2023-04-01T04:35:21.678Z,9.39
2023-04-01T04:37:53.378Z,9.41
2023-04-01T04:40:26.296Z,9.42
2023-04-01T04:43:00.017Z,9.36
2023-04-01T04:45:36.143Z,9.38
2023-04-01T04:48:09.762Z,9.32
2023-04-01T04:50:47.118Z,9.34
2023-04-01T04:53:22.118Z,9.38
2023-04-01T04:55:56.100Z,9.36
2023-04-01T04:58:33.304Z,9.36
2023-04-01T05:01:15.103Z,9.38
2023-04-01T05:03:49.600Z,9.45
2023-04-01T05:06:23.583Z,9.44
2023-04-01T05:08:57.932Z,9.44
2023-04-01T05:11:31.554Z,9.44
2023-04-01T05:14:03.632Z,9.50
2023-04-01T05:16:38.653Z,9.53
2023-04-01T05:19:18.115Z,9.49
2023-04-01T05:21:54.256Z,9.50
2023-04-01T05:24:28.192Z,9.54
2023-04-01T05:27:00.800Z,9.47
2023-04-01T05:29:32.535Z,9.53
2023-04-01T05:32:07.659Z,9.51
2023-04-01T05:34:39.494Z,9.52
2023-04-01T05:37:11.945Z,9.55
2023-04-01T05:39:44.223Z,9.57
2023-04-01T05:42:17.210Z,9.61
2023-04-01T05:44:48.961Z,9.57
2023-04-01T05:47:24.502Z,9.63
2023-04-01T05:49:56.754Z,9.64
2023-04-01T05:52:29.014Z,9.67
2023-04-01T05:55:01.613Z,9.73
2023-04-01T05:57:34.300Z,9.65
2023-04-01T06:00:07.176Z,9.67
2023-04-01T06:02:43.372Z,9.65
2023-04-01T06:05:21.313Z,9.71
2023-04-01T06:07:59.744Z,9.73
2023-04-01T06:10:55.491Z,9.72
2023-04-01T06:13:40.637Z,9.78
2023-04-01T06:16:19.518Z,9.76
2023-04-01T06:19:24.017Z,9.82
2023-04-01T06:22:24.912Z,9.83
2023-04-01T06:25:18.254Z,9.83
2023-04-01T06:28:11.939Z,9.86
2023-04-01T06:30:49.133Z,9.91
2023-04-01T06:33:42.911Z,9.95
2023-04-01T06:36:30.085Z,9.97
2023-04-01T06:39:29.721Z,9.88
2023-04-01T06:42:28.837Z,9.84
2023-04-01T06:45:14.777Z,9.88
2023-04-01T06:47:57.352Z,9.91
2023-04-01T06:50:34.975Z,9.93
2023-04-01T06:53:14.304Z,9.98
2023-04-01T06:55:52.318Z,9.97
2023-04-01T06:58:27.507Z,9.94
2023-04-01T07:01:02.406Z,10.00
2023-04-01T07:03:38.885Z,10.02
2023-04-01T07:06:16.281Z,10.04
2023-04-01T07:08:50.076Z,10.05
2023-04-01T07:11:30.955Z,10.15
2023-04-01T07:14:07.936Z,10.23
2023-04-01T07:16:44.376Z,10.22
2023-04-01T07:19:25.719Z,10.26
2023-04-01T07:22:01.276Z,10.33
2023-04-01T07:24:38.235Z,10.31
2023-04-01T07:27:15.214Z,10.27
2023-04-01T07:29:47.635Z,10.39
2023-04-01T07:32:27.906Z,10.52
2023-04-01T07:35:33.531Z,10.55
2023-04-01T07:38:26.635Z,10.60
2023-04-01T07:41:12.226Z,10.50
2023-04-01T07:44:01.239Z,10.55
2023-04-01T07:46:51.848Z,10.70
2023-04-01T07:49:33.322Z,10.81
2023-04-01T07:52:11.057Z,10.94
2023-04-01T07:54:49.677Z,11.14
2023-04-01T07:57:25.269Z,11.15
2023-04-01T08:00:06.708Z,11.42
2023-04-01T08:02:52.640Z,11.47
2023-04-01T08:05:31.962Z,11.57
2023-04-01T08:08:14.151Z,11.46
2023-04-01T08:10:54.596Z,11.51
2023-04-01T08:13:36.594Z,11.50
2023-04-01T08:16:20.812Z,11.59
2023-04-01T08:19:03.110Z,11.48
2023-04-01T08:21:39.771Z,11.42
2023-04-01T08:24:22.829Z,11.51
2023-04-01T08:26:59.544Z,11.23
2023-04-01T08:29:43.376Z,11.27
2023-04-01T08:32:23.534Z,11.17
2023-04-01T08:35:02.925Z,11.00
2023-04-01T08:37:39.589Z,11.05
2023-04-01T08:40:33.191Z,11.18
2023-04-01T08:43:17.090Z,10.87
2023-04-01T08:46:01.360Z,10.90
2023-04-01T08:48:52.955Z,10.71
2023-04-01T08:51:57.450Z,10.56
2023-04-01T08:54:52.500Z,10.63
2023-04-01T08:57:39.200Z,10.37
2023-04-01T09:00:26.649Z,10.24
2023-04-01T09:03:30.890Z,10.18
2023-04-01T09:06:32.721Z,10.23
2023-04-01T09:09:23.816Z,10.05
2023-04-01T09:12:17.520Z,9.94
2023-04-01T09:15:22.821Z,9.71
2023-04-01T09:18:28.722Z,9.88
2023-04-01T09:21:29.079Z,9.89
2023-04-01T09:24:39.681Z,9.84
2023-04-01T09:27:24.960Z,9.78
2023-04-01T09:30:25.363Z,9.65
2023-04-01T09:33:21.457Z,9.70
2023-04-01T09:36:03.735Z,9.78
2023-04-01T09:38:49.202Z,9.80
2023-04-01T09:41:32.908Z,9.72
2023-04-01T09:44:13.200Z,9.71
2023-04-01T09:47:05.583Z,9.59
2023-04-01T09:50:01.538Z,9.45
2023-04-01T09:52:46.556Z,9.37
2023-04-01T09:55:53.672Z,9.36
2023-04-01T09:58:59.421Z,9.28
2023-04-01T10:02:03.986Z,9.28
2023-04-01T10:05:09.533Z,9.11
2023-04-01T10:08:21.561Z,9.16
2023-04-01T10:11:13.186Z,9.35
2023-04-01T10:14:17.377Z,9.42
2023-04-01T10:17:17.793Z,9.35
2023-04-01T10:20:16.214Z,9.47
2023-04-01T10:23:18.072Z,9.38
2023-04-01T10:30:29.979Z,9.28
2023-04-01T10:33:38.437Z,9.28
2023-04-01T10:36:24.830Z,9.16
2023-04-01T10:39:20.662Z,9.13
2023-04-01T10:42:19.228Z,8.89
2023-04-01T10:45:06.067Z,8.83
2023-04-01T10:48:06.855Z,8.90
2023-04-01T10:51:08.481Z,8.78
2023-04-01T10:53:51.662Z,8.76
2023-04-01T10:56:38.496Z,8.70
2023-04-01T10:59:44.053Z,8.68
2023-04-01T11:02:47.543Z,8.66
2023-04-01T11:05:46.182Z,8.70
2023-04-01T11:08:29.766Z,8.77
2023-04-01T11:11:27.876Z,8.70
2023-04-01T11:14:31.903Z,8.64
2023-04-01T11:17:29.985Z,8.64
2023-04-01T11:20:21.776Z,8.74
2023-04-01T11:23:14.159Z,8.56
2023-04-01T11:26:03.264Z,8.71
2023-04-01T11:29:07.857Z,8.78
2023-04-01T11:32:10.671Z,8.90
2023-04-01T11:35:00.547Z,9.02
2023-04-01T11:37:51.927Z,9.19
2023-04-01T11:40:39.582Z,9.02
2023-04-01T11:43:32.187Z,8.85
2023-04-01T11:46:15.212Z,8.90
2023-04-01T11:49:01.456Z,9.17
2023-04-01T11:51:58.771Z,9.31
2023-04-01T11:54:53.614Z,9.21
2023-04-01T11:57:46.895Z,9.10
2023-04-01T12:00:46.145Z,9.26
2023-04-01T12:03:42.340Z,9.27
2023-04-01T12:06:23.704Z,9.18
2023-04-01T12:09:06.671Z,9.19
2023-04-01T12:11:46.908Z,9.26
2023-04-01T12:14:29.229Z,8.99
2023-04-01T12:17:15.089Z,8.91
2023-04-01T12:20:01.182Z,8.93
2023-04-01T12:22:48.227Z,9.08
2023-04-01T12:25:37.527Z,8.82
2023-04-01T12:28:21.778Z,8.82
2023-04-01T12:31:07.838Z,8.79
2023-04-01T12:34:01.337Z,8.54
2023-04-01T12:36:57.832Z,8.57
2023-04-01T12:39:34.740Z,8.71
2023-04-01T12:42:22.478Z,8.78
2023-04-01T12:45:09.470Z,8.62
2023-04-01T12:48:09.820Z,8.61
2023-04-01T12:51:05.466Z,8.85
2023-04-01T12:54:06.509Z,8.99
2023-04-01T12:56:53.042Z,8.82
2023-04-01T12:59:37.350Z,8.62
2023-04-01T13:02:24.377Z,8.65
2023-04-01T13:05:21.270Z,8.25
2023-04-01T13:08:10.310Z,8.23
2023-04-01T13:11:04.829Z,8.06
2023-04-01T13:14:21.557Z,8.08
2023-04-01T13:17:07.599Z,8.11
2023-04-01T13:20:02.011Z,8.12
2023-04-01T13:22:53.519Z,8.12
2023-04-01T13:25:31.899Z,8.06
2023-04-01T13:28:17.795Z,7.77
2023-04-01T13:30:59.929Z,8.14
2023-04-01T13:33:38.072Z,8.24
2023-04-01T13:36:21.696Z,8.21
2023-04-01T13:39:08.541Z,8.13
2023-04-01T13:41:56.311Z,8.25
2023-04-01T13:44:39.608Z,8.12
2023-04-01T13:47:46.836Z,7.78
2023-04-01T13:50:51.538Z,7.84
2023-04-01T13:53:45.168Z,7.63
2023-04-01T13:56:38.150Z,7.77
2023-04-01T13:59:27.512Z,7.77
2023-04-01T14:02:24.700Z,7.91
2023-04-01T14:05:22.373Z,7.89
2023-04-01T14:08:14.508Z,8.03
2023-04-01T14:10:55.638Z,8.07
2023-04-01T14:13:36.523Z,7.82
2023-04-01T14:16:37.936Z,7.89
2023-04-01T14:19:29.368Z,7.75
2023-04-01T14:22:14.928Z,7.76
2023-04-01T14:24:57.931Z,7.92
2023-04-01T14:27:46.367Z,8.07
2023-04-01T14:30:40.846Z,8.15
2023-04-01T14:33:38.999Z,8.15
2023-04-01T14:36:53.309Z,8.03
2023-04-01T14:39:51.768Z,8.08
2023-04-01T14:42:43.009Z,7.81
2023-04-01T14:45:50.356Z,7.81
2023-04-01T14:48:31.731Z,7.80
2023-04-01T14:51:23.130Z,7.79
2023-04-01T14:54:24.088Z,7.87
2023-04-01T14:57:16.528Z,7.74
2023-04-01T14:59:54.208Z,7.69
2023-04-01T15:02:51.785Z,7.63
2023-04-01T15:05:37.798Z,7.54
2023-04-01T15:08:23.527Z,7.60
2023-04-01T15:11:16.961Z,7.47
2023-04-01T15:14:19.610Z,7.53
2023-04-01T15:17:11.536Z,7.58
2023-04-01T15:19:58.261Z,7.60
2023-04-01T15:22:49.171Z,7.63
2023-04-01T15:25:35.761Z,7.68
2023-04-01T15:28:18.359Z,7.63
2023-04-01T15:30:58.838Z,7.38
2023-04-01T15:33:58.700Z,7.14
2023-04-01T15:36:45.246Z,6.96
2023-04-01T15:39:23.491Z,7.04
2023-04-01T15:42:25.016Z,6.95
2023-04-01T15:45:10.944Z,7.04
2023-04-01T15:47:47.855Z,6.98
2023-04-01T15:50:56.397Z,7.09
2023-04-01T15:54:00.611Z,6.97
2023-04-01T15:56:49.812Z,7.10
2023-04-01T15:59:49.490Z,7.10
2023-04-01T16:02:34.747Z,6.92
2023-04-01T16:05:25.089Z,6.81
2023-04-01T16:08:13.930Z,6.96
2023-04-01T16:11:03.888Z,6.79
2023-04-01T16:13:53.171Z,6.88
2023-04-01T16:16:37.005Z,6.72
2023-04-01T16:19:37.307Z,6.73
2023-04-01T16:22:14.766Z,6.67
2023-04-01T16:24:55.485Z,6.57
2023-04-01T16:27:38.591Z,6.42
2023-04-01T16:30:32.393Z,6.40
2023-04-01T16:33:14.730Z,6.47
2023-04-01T16:35:52.044Z,6.40
2023-04-01T16:38:29.713Z,6.51
2023-04-01T16:41:16.602Z,6.63
2023-04-01T16:43:55.845Z,6.59
2023-04-01T16:46:38.886Z,6.62
2023-04-01T16:49:36.808Z,6.44
2023-04-01T16:52:22.214Z,6.17
2023-04-01T16:55:02.065Z,6.08
2023-04-01T16:57:52.033Z,6.12
2023-04-01T17:00:32.231Z,5.95
2023-04-01T17:03:21.748Z,5.92
2023-04-01T17:06:07.988Z,5.90
2023-04-01T17:09:08.953Z,5.80
2023-04-01T17:11:48.450Z,5.96
2023-04-01T17:14:32.757Z,6.01
2023-04-01T17:17:27.259Z,5.96
2023-04-01T17:20:18.171Z,5.86
2023-04-01T17:23:00.357Z,5.59
2023-04-01T17:25:57.680Z,5.62
2023-04-01T17:28:41.482Z,5.52
2023-04-01T17:31:26.695Z,5.61
2023-04-01T17:34:11.571Z,5.67
2023-04-01T17:37:02.477Z,5.50
2023-04-01T17:39:54.012Z,5.39
2023-04-01T17:42:38.132Z,5.15
2023-04-01T17:45:22.136Z,5.24
2023-04-01T17:48:15.230Z,5.19
2023-04-01T17:51:03.060Z,5.18
2023-04-01T17:53:49.492Z,5.20
2023-04-01T17:56:38.891Z,5.38
2023-04-01T17:59:32.452Z,5.30
2023-04-01T18:02:20.367Z,5.23
2023-04-01T18:05:19.674Z,5.12
2023-04-01T18:08:07.336Z,5.09
2023-04-01T18:10:46.393Z,5.02
2023-04-01T18:13:51.479Z,5.01
2023-04-01T18:16:37.135Z,5.18
2023-04-01T18:19:21.375Z,5.14
2023-04-01T18:22:04.022Z,4.84
2023-04-01T18:24:41.405Z,4.90
2023-04-01T18:27:21.833Z,4.90
2023-04-01T18:29:57.954Z,4.92
2023-04-01T18:32:40.868Z,4.78
2023-04-01T18:35:33.632Z,4.90
2023-04-01T18:38:17.402Z,4.88
2023-04-01T18:40:59.040Z,4.85
2023-04-01T18:43:39.479Z,4.83
2023-04-01T18:46:26.090Z,4.75
2023-04-01T18:49:10.874Z,4.87
2023-04-01T18:51:50.410Z,4.76
2023-04-01T18:54:31.930Z,4.79
2023-04-01T18:57:09.222Z,4.85
2023-04-01T18:59:48.161Z,4.87
2023-04-01T19:02:33.019Z,4.98
2023-04-01T19:05:11.332Z,5.02
2023-04-01T19:07:51.570Z,5.00
2023-04-01T19:10:45.219Z,4.67
2023-04-01T19:13:31.055Z,4.71
2023-04-01T19:16:20.388Z,4.65
2023-04-01T19:19:21.370Z,4.64
2023-04-01T19:22:01.173Z,4.60
2023-04-01T19:25:00.034Z,4.43
2023-04-01T19:27:42.167Z,4.46
2023-04-01T19:30:38.983Z,4.48
2023-04-01T19:33:26.889Z,4.50
2023-04-01T19:36:08.207Z,4.36
2023-04-01T19:38:44.054Z,4.35
2023-04-01T19:41:31.933Z,4.38
2023-04-01T19:44:27.690Z,4.29
2023-04-01T19:47:09.137Z,4.30
2023-04-01T19:49:55.317Z,4.26
2023-04-01T19:52:35.473Z,4.34
2023-04-01T19:55:24.918Z,4.31
2023-04-01T19:58:06.518Z,4.30
2023-04-01T20:00:47.733Z,4.21
2023-04-01T20:03:39.088Z,4.15
2023-04-01T20:06:27.689Z,4.14
2023-04-01T20:09:28.157Z,4.14
2023-04-01T20:12:05.256Z,4.25
2023-04-01T20:14:45.481Z,4.08
2023-04-01T20:17:26.423Z,4.11
2023-04-01T20:20:04.700Z,4.03
2023-04-01T20:23:03.271Z,3.91
2023-04-01T20:25:44.108Z,4.10
2023-04-01T20:28:25.110Z,4.05
2023-04-01T20:31:17.967Z,4.16
2023-04-01T20:34:41.551Z,3.98
2023-04-01T20:37:56.294Z,3.79
2023-04-01T20:40:46.590Z,3.82
2023-04-01T20:43:59.120Z,3.70
2023-04-01T20:46:39.672Z,3.90
2023-04-01T20:49:36.535Z,3.93
2023-04-01T20:52:26.873Z,3.93
2023-04-01T20:55:37.836Z,3.71
2023-04-01T20:58:26.574Z,3.72
2023-04-01T21:01:12.621Z,3.77
2023-04-01T21:03:53.980Z,3.76
2023-04-01T21:06:43.803Z,3.82
2023-04-01T21:09:45.666Z,3.88
2023-04-01T21:12:32.129Z,3.85
2023-04-01T21:15:25.421Z,3.82
2023-04-01T21:18:14.357Z,3.70
2023-04-01T21:21:08.135Z,3.69
2023-04-01T21:23:54.737Z,3.65
2023-04-01T21:26:44.895Z,3.75
2023-04-01T21:29:43.516Z,3.89
2023-04-01T21:32:33.742Z,3.94
2023-04-01T21:35:13.774Z,3.97
2023-04-01T21:38:11.595Z,3.92
2023-04-01T21:41:10.013Z,3.79
2023-04-01T21:43:58.060Z,3.76
2023-04-01T21:47:03.363Z,3.65
2023-04-01T21:50:08.691Z,3.55
2023-04-01T21:53:11.954Z,3.58
2023-04-01T21:56:15.264Z,3.52
2023-04-01T21:59:32.095Z,3.32
2023-04-01T22:02:45.765Z,3.41
2023-04-01T22:05:26.819Z,3.43
2023-04-01T22:08:13.622Z,3.51
2023-04-01T22:11:00.255Z,3.43
2023-04-01T22:13:40.802Z,3.48
2023-04-01T22:16:21.208Z,3.45
2023-04-01T22:19:00.672Z,3.35
2023-04-01T22:21:43.417Z,3.33
2023-04-01T22:24:22.658Z,3.37
2023-04-01T22:27:02.892Z,3.24
2023-04-01T22:29:42.953Z,3.30
2023-04-01T22:32:23.785Z,3.29
2023-04-01T22:35:02.061Z,3.39
2023-04-01T22:37:45.319Z,3.31
2023-04-01T22:40:30.216Z,3.07
2023-04-01T22:43:10.218Z,3.27
2023-04-01T22:46:10.638Z,3.14
2023-04-01T22:48:49.078Z,3.18
2023-04-01T22:51:28.754Z,3.27
2023-04-01T22:54:16.399Z,3.26
2023-04-01T22:56:54.628Z,3.36
2023-04-01T22:59:36.255Z,3.39
2023-04-01T23:02:15.276Z,3.45
2023-04-01T23:04:51.751Z,3.37
2023-04-01T23:07:36.961Z,3.16
2023-04-01T23:10:24.682Z,3.22
2023-04-01T23:13:01.319Z,3.06
2023-04-01T23:15:34.849Z,3.13
2023-04-01T23:18:19.300Z,3.25
2023-04-01T23:21:13.396Z,3.23
2023-04-01T23:24:02.644Z,3.10
2023-04-01T23:26:44.966Z,3.17
2023-04-01T23:29:20.162Z,3.18
2023-04-01T23:32:01.172Z,3.22
2023-04-01T23:34:35.621Z,3.05
2023-04-01T23:37:13.113Z,3.26
