createdAt,value
2022-10-17T00:02:24.134Z,100.00
2022-10-17T00:04:50.719Z,100.00
2022-10-17T00:07:17.064Z,100.00
2022-10-17T00:09:43.776Z,100.00
2022-10-17T00:12:10.651Z,100.00
2022-10-17T00:14:37.122Z,100.00
2022-10-17T00:17:03.511Z,100.00
2022-10-17T00:19:29.816Z,100.00
2022-10-17T00:21:56.332Z,100.00
2022-10-17T00:24:22.668Z,100.00
2022-10-17T00:26:48.975Z,100.00
2022-10-17T00:29:15.365Z,100.00
2022-10-17T00:31:41.763Z,100.00
2022-10-17T00:34:08.191Z,100.00
2022-10-17T00:36:34.902Z,100.00
2022-10-17T00:39:01.217Z,100.00
2022-10-17T00:41:29.560Z,100.00
2022-10-17T00:43:55.885Z,100.00
2022-10-17T00:46:22.845Z,100.00
2022-10-17T00:48:50.904Z,100.00
2022-10-17T00:51:19.577Z,100.00
2022-10-17T00:53:46.568Z,100.00
2022-10-17T00:56:13.604Z,100.00
2022-10-17T00:58:40.101Z,100.00
2022-10-17T01:01:06.556Z,100.00
2022-10-17T01:03:33.097Z,100.00
2022-10-17T01:05:59.867Z,100.00
2022-10-17T01:08:26.818Z,100.00
2022-10-17T01:11:11.324Z,100.00
2022-10-17T01:13:46.758Z,100.00
2022-10-17T01:16:35.221Z,100.00
2022-10-17T01:19:38.053Z,100.00
2022-10-17T01:22:46.437Z,100.00
2022-10-17T01:25:37.307Z,100.00
2022-10-17T01:28:24.374Z,100.00
2022-10-17T01:31:12.117Z,100.00
2022-10-17T01:33:50.836Z,100.00
2022-10-17T01:36:48.095Z,100.00
2022-10-17T01:39:50.496Z,100.00
2022-10-17T01:42:19.593Z,100.00
2022-10-17T01:45:27.125Z,100.00
2022-10-17T01:47:56.876Z,100.00
2022-10-17T01:50:30.034Z,100.00
2022-10-17T01:53:03.875Z,100.00
2022-10-17T01:55:42.217Z,100.00
2022-10-17T01:58:13.922Z,100.00
2022-10-17T02:00:42.992Z,100.00
2022-10-17T02:03:16.469Z,100.00
2022-10-17T02:05:45.021Z,100.00
2022-10-17T02:08:12.692Z,100.00
2022-10-17T02:11:01.666Z,100.00
2022-10-17T02:13:53.427Z,100.00
2022-10-17T02:16:46.458Z,100.00
2022-10-17T02:19:30.676Z,100.00
2022-10-17T02:22:16.610Z,100.00
2022-10-17T02:24:52.544Z,100.00
2022-10-17T02:27:47.672Z,100.00
2022-10-17T02:30:46.407Z,100.00
2022-10-17T02:33:27.893Z,100.00
2022-10-17T02:36:01.048Z,100.00
2022-10-17T02:38:30.516Z,100.00
2022-10-17T02:40:57.677Z,100.00
2022-10-17T02:43:25.129Z,100.00
2022-10-17T02:45:52.630Z,100.00
2022-10-17T02:48:32.689Z,100.00
2022-10-17T02:51:09.516Z,100.00
2022-10-17T02:53:54.411Z,100.00
2022-10-17T02:56:22.101Z,100.00
2022-10-17T02:58:54.096Z,100.00
2022-10-17T03:01:21.805Z,100.00
2022-10-17T03:03:48.315Z,100.00
2022-10-17T03:06:15.510Z,100.00
2022-10-17T03:08:41.885Z,100.00
2022-10-17T03:11:08.665Z,100.00
2022-10-17T03:13:37.587Z,100.00
2022-10-17T03:16:06.468Z,100.00
2022-10-17T03:18:33.336Z,100.00
2022-10-17T03:21:01.003Z,100.00
2022-10-17T03:23:27.980Z,100.00
2022-10-17T03:25:55.045Z,100.00
2022-10-17T03:28:22.009Z,100.00
2022-10-17T03:30:48.485Z,100.00
2022-10-17T03:33:15.034Z,100.00
2022-10-17T03:35:41.618Z,100.00
2022-10-17T03:38:08.578Z,100.00
2022-10-17T03:40:34.996Z,100.00
2022-10-17T03:43:01.556Z,100.00
2022-10-17T03:45:29.245Z,100.00
2022-10-17T03:47:58.809Z,100.00
2022-10-17T03:50:25.471Z,100.00
2022-10-17T03:52:51.973Z,100.00
2022-10-17T03:55:18.816Z,100.00
2022-10-17T03:57:45.793Z,100.00
2022-10-17T04:00:13.948Z,100.00
2022-10-17T04:02:50.437Z,100.00
2022-10-17T04:05:18.747Z,100.00
2022-10-17T04:07:45.964Z,100.00
2022-10-17T04:10:13.964Z,100.00
2022-10-17T04:12:42.029Z,100.00
2022-10-17T04:15:09.232Z,100.00
2022-10-17T04:17:38.267Z,100.00
2022-10-17T04:20:06.803Z,100.00
2022-10-17T04:22:33.969Z,100.00
2022-10-17T04:25:00.773Z,100.00
2022-10-17T04:27:32.896Z,100.00
2022-10-17T04:29:59.848Z,100.00
2022-10-17T04:32:26.491Z,100.00
2022-10-17T04:35:08.199Z,100.00
2022-10-17T04:37:35.251Z,100.00
2022-10-17T04:40:08.092Z,100.00
2022-10-17T04:42:35.894Z,100.00
2022-10-17T04:45:03.672Z,100.00
2022-10-17T04:47:30.158Z,100.00
2022-10-17T04:49:56.637Z,100.00
2022-10-17T04:52:23.365Z,100.00
2022-10-17T04:54:50.175Z,100.00
2022-10-17T04:57:18.525Z,100.00
2022-10-17T04:59:53.979Z,100.00
2022-10-17T05:02:31.375Z,100.00
2022-10-17T05:04:58.474Z,100.00
2022-10-17T05:07:24.917Z,100.00
2022-10-17T05:10:11.725Z,100.00
2022-10-17T05:12:40.473Z,100.00
2022-10-17T05:15:08.496Z,100.00
2022-10-17T05:17:34.963Z,100.00
2022-10-17T05:20:01.405Z,100.00
2022-10-17T05:22:30.940Z,100.00
2022-10-17T05:24:57.726Z,100.00
2022-10-17T05:27:24.182Z,100.00
2022-10-17T05:29:50.617Z,100.00
2022-10-17T05:32:23.193Z,100.00
2022-10-17T05:34:49.721Z,100.00
2022-10-17T05:37:16.312Z,100.00
2022-10-17T05:39:50.688Z,100.00
2022-10-17T05:42:18.196Z,100.00
2022-10-17T05:44:45.465Z,100.00
2022-10-17T05:47:13.804Z,100.00
2022-10-17T05:49:46.361Z,100.00
2022-10-17T05:52:17.100Z,100.00
2022-10-17T05:54:58.342Z,100.00
2022-10-17T05:57:26.209Z,100.00
2022-10-17T05:59:53.100Z,100.00
2022-10-17T06:02:20.562Z,100.00
2022-10-17T06:04:48.721Z,100.00
2022-10-17T06:07:16.208Z,100.00
2022-10-17T06:12:15.481Z,100.00
2022-10-17T06:14:43.031Z,100.00
2022-10-17T06:17:15.808Z,100.00
2022-10-17T06:19:44.672Z,100.00
2022-10-17T06:22:12.947Z,100.00
2022-10-17T06:24:40.050Z,100.00
2022-10-17T06:27:10.936Z,100.00
2022-10-17T06:29:39.079Z,100.00
2022-10-17T06:32:08.637Z,100.00
2022-10-17T06:34:37.913Z,100.00
2022-10-17T06:37:04.688Z,100.00
2022-10-17T06:39:35.796Z,100.00
2022-10-17T06:42:10.164Z,100.00
2022-10-17T06:44:55.405Z,100.00
2022-10-17T06:47:44.018Z,100.00
2022-10-17T06:50:34.632Z,100.00
2022-10-17T06:53:22.225Z,100.00
2022-10-17T06:56:09.397Z,100.00
2022-10-17T06:58:47.557Z,100.00
2022-10-17T07:01:26.584Z,100.00
2022-10-17T07:03:56.633Z,100.00
2022-10-17T07:06:26.604Z,99.94
2022-10-17T07:08:55.710Z,99.35
2022-10-17T07:11:22.798Z,98.84
2022-10-17T07:13:51.425Z,98.90
2022-10-17T07:16:17.926Z,98.93
2022-10-17T07:18:50.089Z,98.35
2022-10-17T07:21:17.905Z,97.35
2022-10-17T07:23:44.373Z,96.10
2022-10-17T07:26:13.999Z,95.48
2022-10-17T07:28:43.648Z,94.39
2022-10-17T07:31:24.339Z,93.88
2022-10-17T07:33:51.075Z,93.41
2022-10-17T07:36:17.823Z,93.45
2022-10-17T07:38:44.418Z,92.94
2022-10-17T07:41:16.487Z,92.57
2022-10-17T07:43:46.128Z,92.52
2022-10-17T07:46:14.551Z,92.21
2022-10-17T07:48:41.399Z,91.82
2022-10-17T07:51:09.144Z,92.59
2022-10-17T07:53:42.672Z,90.98
2022-10-17T07:56:11.897Z,90.52
2022-10-17T07:58:39.211Z,89.71
2022-10-17T08:01:15.386Z,88.63
2022-10-17T08:03:44.628Z,87.68
2022-10-17T08:06:11.157Z,88.15
2022-10-17T08:08:37.755Z,87.17
2022-10-17T08:11:07.849Z,87.73
2022-10-17T08:13:35.388Z,86.87
2022-10-17T08:16:04.392Z,86.91
2022-10-17T08:18:31.265Z,86.08
2022-10-17T08:21:01.964Z,85.19
2022-10-17T08:23:29.076Z,84.72
2022-10-17T08:25:59.020Z,84.95
2022-10-17T08:28:27.741Z,82.95
2022-10-17T08:31:01.430Z,83.45
2022-10-17T08:33:28.193Z,81.64
2022-10-17T08:35:54.695Z,81.97
2022-10-17T08:38:22.018Z,80.62
2022-10-17T08:40:49.855Z,81.42
2022-10-17T08:43:38.905Z,80.71
2022-10-17T08:46:07.933Z,81.41
2022-10-17T08:48:45.608Z,80.71
2022-10-17T08:51:24.607Z,79.72
2022-10-17T08:54:09.444Z,79.10
2022-10-17T08:56:48.606Z,78.69
2022-10-17T08:59:43.162Z,79.75
2022-10-17T09:02:28.139Z,79.29
2022-10-17T09:05:03.249Z,79.03
2022-10-17T09:07:52.649Z,78.58
2022-10-17T09:10:46.689Z,77.82
2022-10-17T09:13:24.858Z,79.94
2022-10-17T09:15:54.340Z,77.30
2022-10-17T09:18:28.917Z,77.32
2022-10-17T09:21:01.417Z,76.08
2022-10-17T09:23:39.126Z,76.50
2022-10-17T09:26:11.362Z,75.59
2022-10-17T09:28:41.490Z,75.68
2022-10-17T09:31:27.034Z,75.36
2022-10-17T09:33:56.760Z,74.28
2022-10-17T09:36:29.148Z,75.61
2022-10-17T09:38:58.199Z,74.68
2022-10-17T09:41:50.288Z,74.35
2022-10-17T09:44:29.098Z,74.62
2022-10-17T09:47:13.645Z,75.29
2022-10-17T09:49:43.177Z,74.08
2022-10-17T09:52:18.128Z,74.66
2022-10-17T09:54:50.588Z,73.93
2022-10-17T09:57:18.861Z,74.17
2022-10-17T10:00:01.750Z,71.68
2022-10-17T10:02:30.477Z,71.82
2022-10-17T10:05:16.905Z,71.75
2022-10-17T10:08:00.303Z,70.73
2022-10-17T10:10:28.572Z,70.91
2022-10-17T10:13:06.575Z,71.95
2022-10-17T10:15:40.913Z,69.91
2022-10-17T10:18:25.583Z,69.47
2022-10-17T10:21:14.690Z,69.62
2022-10-17T10:23:45.064Z,67.75
2022-10-17T10:26:22.622Z,67.03
2022-10-17T10:28:56.232Z,65.44
2022-10-17T10:31:35.321Z,66.07
2022-10-17T10:34:15.351Z,66.18
2022-10-17T10:36:48.983Z,65.36
2022-10-17T10:39:47.811Z,65.85
2022-10-17T10:42:23.782Z,63.55
2022-10-17T10:44:51.908Z,61.51
2022-10-17T10:47:30.465Z,61.49
2022-10-17T10:50:25.325Z,61.12
2022-10-17T10:52:59.009Z,60.45
2022-10-17T10:55:30.115Z,59.62
2022-10-17T10:58:01.470Z,59.91
2022-10-17T11:00:29.134Z,59.68
2022-10-17T11:03:12.633Z,59.77
2022-10-17T11:05:46.112Z,59.72
2022-10-17T11:08:26.888Z,58.33
2022-10-17T11:11:05.237Z,58.02
2022-10-17T11:13:37.666Z,59.04
2022-10-17T11:16:23.950Z,58.67
2022-10-17T11:18:58.829Z,59.93
2022-10-17T11:21:47.433Z,58.17
2022-10-17T11:24:23.850Z,58.02
2022-10-17T11:27:01.191Z,57.75
2022-10-17T11:29:33.219Z,58.81
2022-10-17T11:32:12.615Z,58.96
2022-10-17T11:34:46.233Z,58.20
2022-10-17T11:37:20.296Z,57.78
2022-10-17T11:39:53.889Z,57.38
2022-10-17T11:42:49.443Z,56.39
2022-10-17T11:45:20.193Z,56.87
2022-10-17T11:47:48.290Z,55.65
2022-10-17T11:53:24.572Z,53.72
2022-10-17T11:55:52.555Z,54.16
2022-10-17T11:58:30.137Z,54.17
2022-10-17T12:01:00.451Z,55.57
2022-10-17T12:03:29.953Z,57.16
2022-10-17T12:05:56.349Z,55.92
2022-10-17T12:08:31.338Z,57.22
2022-10-17T12:11:05.277Z,57.89
2022-10-17T12:13:32.100Z,60.18
2022-10-17T12:16:21.811Z,61.30
2022-10-17T12:18:49.345Z,61.52
2022-10-17T12:21:15.952Z,62.07
2022-10-17T12:23:51.422Z,60.62
2022-10-17T12:26:25.713Z,59.96
2022-10-17T12:28:52.516Z,60.71
2022-10-17T12:31:19.786Z,60.62
2022-10-17T12:33:46.131Z,59.74
2022-10-17T12:36:18.704Z,59.68
2022-10-17T12:38:49.826Z,59.13
2022-10-17T12:41:17.218Z,58.59
2022-10-17T12:46:45.745Z,57.78
2022-10-17T12:49:21.477Z,58.22
2022-10-17T12:52:17.803Z,57.00
2022-10-17T12:55:00.250Z,56.92
2022-10-17T12:57:58.636Z,57.26
2022-10-17T13:00:33.664Z,57.79
2022-10-17T13:03:14.039Z,58.19
2022-10-17T13:05:45.437Z,57.64
2022-10-17T13:08:22.441Z,57.28
2022-10-17T13:10:52.562Z,56.99
2022-10-17T13:13:33.663Z,53.99
2022-10-17T13:16:00.244Z,52.80
2022-10-17T13:18:29.637Z,53.48
2022-10-17T13:21:02.879Z,51.58
2022-10-17T13:23:32.877Z,52.55
2022-10-17T13:26:21.176Z,53.01
2022-10-17T13:31:44.664Z,52.63
2022-10-17T13:34:20.592Z,52.99
2022-10-17T13:36:49.102Z,53.61
2022-10-17T13:39:27.213Z,51.76
2022-10-17T13:41:59.424Z,51.95
2022-10-17T13:44:31.924Z,49.53
2022-10-17T13:46:58.473Z,51.26
2022-10-17T13:49:34.378Z,50.63
2022-10-17T13:52:03.784Z,50.48
2022-10-17T13:54:36.331Z,50.93
2022-10-17T13:57:05.061Z,50.18
2022-10-17T13:59:40.078Z,51.06
2022-10-17T14:02:13.674Z,53.23
2022-10-17T14:05:04.734Z,52.00
2022-10-17T14:08:10.109Z,50.39
2022-10-17T14:10:37.493Z,48.89
2022-10-17T14:13:08.133Z,48.40
2022-10-17T14:15:36.465Z,47.76
2022-10-17T14:18:08.388Z,48.19
2022-10-17T14:23:36.090Z,46.34
2022-10-17T14:26:23.510Z,48.33
2022-10-17T14:29:18.144Z,48.55
2022-10-17T14:31:44.574Z,49.05
2022-10-17T14:34:24.830Z,47.99
2022-10-17T14:36:52.909Z,48.16
2022-10-17T14:39:22.573Z,46.91
2022-10-17T14:41:50.193Z,46.93
2022-10-17T14:44:23.165Z,45.75
2022-10-17T14:46:54.541Z,46.19
2022-10-17T14:49:32.926Z,46.58
2022-10-17T14:52:14.919Z,44.41
2022-10-17T14:54:50.152Z,45.44
2022-10-17T14:57:28.773Z,44.88
2022-10-17T14:59:56.525Z,44.92
2022-10-17T15:02:24.642Z,45.72
2022-10-17T15:04:51.632Z,46.26
2022-10-17T15:07:18.447Z,45.68
2022-10-17T15:09:47.295Z,47.37
2022-10-17T15:12:16.837Z,44.39
2022-10-17T15:14:44.632Z,44.85
2022-10-17T15:17:15.235Z,46.64
2022-10-17T15:19:41.766Z,50.73
2022-10-17T15:22:08.185Z,48.70
2022-10-17T15:24:34.622Z,50.10
2022-10-17T15:27:01.039Z,49.18
2022-10-17T15:29:28.244Z,50.12
2022-10-17T15:31:54.656Z,52.21
2022-10-17T15:34:21.080Z,50.44
2022-10-17T15:36:51.812Z,56.60
2022-10-17T15:39:18.219Z,56.17
2022-10-17T15:41:44.842Z,58.77
2022-10-17T15:44:11.292Z,59.80
2022-10-17T15:46:40.997Z,61.50
2022-10-17T15:49:12.019Z,64.31
2022-10-17T15:51:38.465Z,66.40
2022-10-17T15:54:06.166Z,66.19
2022-10-17T15:56:36.176Z,66.94
2022-10-17T15:59:05.264Z,68.77
2022-10-17T16:01:33.249Z,69.80
2022-10-17T16:04:00.273Z,69.42
2022-10-17T16:06:26.892Z,70.25
2022-10-17T16:08:53.314Z,72.33
2022-10-17T16:11:22.638Z,72.98
2022-10-17T16:13:53.472Z,74.09
2022-10-17T16:16:22.025Z,75.15
2022-10-17T16:18:49.158Z,78.10
2022-10-17T16:21:17.020Z,81.92
2022-10-17T16:23:43.997Z,82.86
2022-10-17T16:26:10.570Z,83.14
2022-10-17T16:28:37.140Z,85.98
2022-10-17T16:31:03.726Z,87.32
2022-10-17T16:33:31.320Z,88.05
2022-10-17T16:35:57.893Z,88.64
2022-10-17T16:38:24.296Z,88.64
2022-10-17T16:40:51.010Z,89.24
2022-10-17T16:43:17.503Z,89.63
2022-10-17T16:45:43.918Z,92.75
2022-10-17T16:48:10.546Z,93.09
2022-10-17T16:50:39.213Z,93.36
2022-10-17T16:53:05.674Z,95.06
2022-10-17T16:55:32.083Z,95.15
2022-10-17T16:57:59.834Z,96.11
2022-10-17T17:00:26.433Z,96.81
2022-10-17T17:02:53.058Z,96.12
2022-10-17T17:05:19.494Z,96.45
2022-10-17T17:07:47.807Z,97.69
2022-10-17T17:10:14.223Z,98.26
2022-10-17T17:12:40.626Z,99.27
2022-10-17T17:15:07.255Z,100.00
2022-10-17T17:17:50.205Z,100.00
2022-10-17T17:20:18.832Z,100.00
2022-10-17T17:22:45.270Z,100.00
2022-10-17T17:25:11.673Z,100.00
2022-10-17T17:27:38.060Z,100.00
2022-10-17T17:30:04.860Z,100.00
2022-10-17T17:32:32.785Z,100.00
2022-10-17T17:34:59.306Z,100.00
2022-10-17T17:37:25.938Z,100.00
2022-10-17T17:39:52.366Z,100.00
2022-10-17T17:42:19.220Z,100.00
2022-10-17T17:44:45.748Z,100.00
2022-10-17T17:47:12.137Z,100.00
2022-10-17T17:49:38.541Z,100.00
2022-10-17T17:52:05.095Z,100.00
2022-10-17T17:54:31.520Z,100.00
2022-10-17T17:56:57.915Z,100.00
2022-10-17T17:59:24.312Z,100.00
2022-10-17T18:01:50.875Z,100.00
2022-10-17T18:04:17.473Z,100.00
2022-10-17T18:06:44.019Z,100.00
2022-10-17T18:09:11.032Z,100.00
2022-10-17T18:11:37.815Z,100.00
2022-10-17T18:14:06.925Z,100.00
2022-10-17T18:16:35.225Z,100.00
2022-10-17T18:19:07.131Z,100.00
2022-10-17T18:21:35.079Z,100.00
2022-10-17T18:24:02.337Z,100.00
2022-10-17T18:26:28.789Z,100.00
2022-10-17T18:28:55.240Z,100.00
2022-10-17T18:31:32.075Z,100.00
2022-10-17T18:34:00.174Z,100.00
2022-10-17T18:36:27.931Z,100.00
2022-10-17T18:38:55.750Z,100.00
2022-10-17T18:41:25.041Z,100.00
2022-10-17T18:43:53.405Z,100.00
2022-10-17T18:46:25.651Z,100.00
2022-10-17T18:48:52.491Z,100.00
2022-10-17T18:51:21.870Z,100.00
2022-10-17T18:53:54.236Z,100.00
2022-10-17T18:56:21.597Z,100.00
2022-10-17T18:58:48.580Z,100.00
2022-10-17T19:01:18.291Z,100.00
2022-10-17T19:03:48.471Z,100.00
2022-10-17T19:06:17.097Z,100.00
2022-10-17T19:08:44.404Z,100.00
2022-10-17T19:11:16.631Z,100.00
2022-10-17T19:16:22.419Z,100.00
2022-10-17T19:18:51.056Z,100.00
2022-10-17T19:21:21.785Z,100.00
2022-10-17T19:23:58.673Z,100.00
2022-10-17T19:26:28.897Z,100.00
2022-10-17T19:28:56.548Z,100.00
2022-10-17T19:31:27.159Z,100.00
2022-10-17T19:33:55.334Z,100.00
2022-10-17T19:36:27.476Z,100.00
2022-10-17T19:38:58.026Z,100.00
2022-10-17T19:41:24.507Z,100.00
2022-10-17T19:43:51.033Z,100.00
2022-10-17T19:46:20.371Z,100.00
2022-10-17T19:48:48.891Z,100.00
2022-10-17T19:51:16.949Z,100.00
2022-10-17T19:53:44.851Z,100.00
2022-10-17T19:56:11.730Z,100.00
2022-10-17T19:58:45.165Z,100.00
2022-10-17T20:01:18.354Z,100.00
2022-10-17T20:03:45.346Z,100.00
2022-10-17T20:06:11.972Z,100.00
2022-10-17T20:08:39.554Z,100.00
2022-10-17T20:11:13.701Z,100.00
2022-10-17T20:13:40.883Z,100.00
2022-10-17T20:16:10.479Z,100.00
2022-10-17T20:18:38.035Z,100.00
2022-10-17T20:21:07.165Z,100.00
2022-10-17T20:23:33.838Z,100.00
2022-10-17T20:26:08.743Z,100.00
2022-10-17T20:28:46.514Z,100.00
2022-10-17T20:31:13.546Z,100.00
2022-10-17T20:33:41.420Z,100.00
2022-10-17T20:36:11.214Z,100.00
2022-10-17T20:38:37.700Z,100.00
2022-10-17T20:41:07.899Z,100.00
2022-10-17T20:43:35.289Z,100.00
2022-10-17T20:46:09.793Z,100.00
2022-10-17T20:48:52.775Z,100.00
2022-10-17T20:51:20.551Z,100.00
2022-10-17T20:53:48.228Z,100.00
2022-10-17T20:56:26.136Z,100.00
2022-10-17T20:58:59.831Z,100.00
2022-10-17T21:01:27.750Z,100.00
2022-10-17T21:03:54.683Z,100.00
2022-10-17T21:06:23.913Z,100.00
2022-10-17T21:08:53.252Z,100.00
2022-10-17T21:11:22.725Z,100.00
2022-10-17T21:13:55.567Z,100.00
2022-10-17T21:16:22.762Z,100.00
2022-10-17T21:18:49.377Z,100.00
2022-10-17T21:21:27.890Z,100.00
2022-10-17T21:23:58.170Z,100.00
2022-10-17T21:26:24.776Z,100.00
2022-10-17T21:28:51.452Z,100.00
2022-10-17T21:31:26.614Z,100.00
2022-10-17T21:33:55.264Z,100.00
2022-10-17T21:36:22.802Z,100.00
2022-10-17T21:38:51.266Z,100.00
2022-10-17T21:41:20.206Z,100.00
2022-10-17T21:43:47.176Z,100.00
2022-10-17T21:46:16.631Z,100.00
2022-10-17T21:48:43.759Z,100.00
2022-10-17T21:51:13.049Z,100.00
2022-10-17T21:53:39.851Z,100.00
2022-10-17T21:56:12.765Z,100.00
2022-10-17T21:58:40.133Z,100.00
2022-10-17T22:01:13.910Z,100.00
2022-10-17T22:03:45.847Z,100.00
2022-10-17T22:09:08.985Z,100.00
2022-10-17T22:11:35.743Z,100.00
2022-10-17T22:14:07.477Z,100.00
2022-10-17T22:16:34.876Z,100.00
2022-10-17T22:19:06.132Z,100.00
2022-10-17T22:21:35.145Z,100.00
2022-10-17T22:24:06.313Z,100.00
2022-10-17T22:26:34.745Z,100.00
2022-10-17T22:29:02.055Z,100.00
2022-10-17T22:31:28.590Z,100.00
2022-10-17T22:33:55.951Z,100.00
2022-10-17T22:36:22.540Z,100.00
2022-10-17T22:38:49.053Z,100.00
2022-10-17T22:41:15.572Z,100.00
2022-10-17T22:43:42.063Z,100.00
2022-10-17T22:46:10.211Z,100.00
2022-10-17T22:48:36.841Z,100.00
2022-10-17T22:51:03.356Z,100.00
2022-10-17T22:53:29.970Z,100.00
2022-10-17T22:56:01.852Z,100.00
2022-10-17T22:58:30.119Z,100.00
2022-10-17T23:00:57.473Z,100.00
2022-10-17T23:03:26.247Z,100.00
2022-10-17T23:05:52.830Z,100.00
2022-10-17T23:08:19.476Z,100.00
2022-10-17T23:10:46.702Z,100.00
2022-10-17T23:13:14.068Z,100.00
2022-10-17T23:15:41.458Z,100.00
2022-10-17T23:18:09.656Z,100.00
2022-10-17T23:20:37.293Z,100.00
2022-10-17T23:23:04.065Z,100.00
2022-10-17T23:25:30.768Z,100.00
2022-10-17T23:27:57.204Z,100.00
2022-10-17T23:30:23.708Z,100.00
2022-10-17T23:32:50.108Z,100.00
2022-10-17T23:35:16.544Z,100.00
2022-10-17T23:37:42.960Z,100.00
2022-10-17T23:40:10.082Z,100.00
2022-10-17T23:42:36.677Z,100.00
2022-10-17T23:45:03.789Z,100.00
2022-10-17T23:47:31.263Z,100.00
2022-10-17T23:49:58.257Z,100.00
2022-10-17T23:52:24.789Z,100.00
2022-10-17T23:54:51.252Z,100.00
2022-10-17T23:57:17.692Z,100.00
2022-10-17T23:59:44.128Z,100.00
