createdAt,value
2022-11-16T00:01:40.780Z,9.40
2022-11-16T00:04:11.972Z,9.00
2022-11-16T00:06:40.430Z,10.20
2022-11-16T00:09:27.280Z,9.80
2022-11-16T00:11:58.187Z,8.80
2022-11-16T00:14:28.826Z,9.20
2022-11-16T00:16:57.405Z,9.20
2022-11-16T00:19:26.223Z,9.10
2022-11-16T00:21:54.490Z,9.90
2022-11-16T00:24:23.633Z,9.10
2022-11-16T00:26:54.510Z,9.80
2022-11-16T00:29:25.091Z,9.10
2022-11-16T00:31:54.791Z,9.70
2022-11-16T00:34:24.000Z,8.70
2022-11-16T00:36:52.197Z,8.80
2022-11-16T00:39:20.965Z,9.20
2022-11-16T00:41:49.204Z,9.90
2022-11-16T00:44:18.435Z,9.60
2022-11-16T00:46:46.550Z,9.20
2022-11-16T00:49:14.847Z,9.20
2022-11-16T00:51:42.581Z,9.10
2022-11-16T00:54:10.301Z,10.50
2022-11-16T00:56:39.807Z,9.90
2022-11-16T00:59:07.650Z,9.30
2022-11-16T01:01:35.452Z,9.30
2022-11-16T01:04:03.376Z,8.80
2022-11-16T01:06:31.096Z,8.20
2022-11-16T01:08:58.797Z,8.90
2022-11-16T01:11:42.704Z,7.20
2022-11-16T01:14:11.289Z,8.20
2022-11-16T01:16:39.013Z,7.60
2022-11-16T01:19:07.699Z,7.00
2022-11-16T01:21:35.413Z,7.70
2022-11-16T01:24:03.188Z,8.40
2022-11-16T01:26:30.940Z,8.00
2022-11-16T01:28:59.704Z,7.60
2022-11-16T01:31:27.385Z,7.90
2022-11-16T01:33:55.121Z,7.80
2022-11-16T01:36:23.039Z,8.00
2022-11-16T01:38:50.799Z,8.50
2022-11-16T01:41:21.817Z,8.20
2022-11-16T01:43:49.455Z,8.60
2022-11-16T01:46:17.205Z,7.40
2022-11-16T01:48:46.344Z,10.70
2022-11-16T01:51:14.229Z,9.60
2022-11-16T01:53:42.230Z,11.50
2022-11-16T01:56:10.116Z,8.70
2022-11-16T01:58:38.487Z,8.00
2022-11-16T02:01:06.411Z,8.10
2022-11-16T02:03:38.008Z,8.20
2022-11-16T02:06:20.640Z,7.60
2022-11-16T02:09:10.285Z,7.90
2022-11-16T02:12:09.867Z,8.10
2022-11-16T02:15:09.403Z,7.60
2022-11-16T02:18:16.001Z,7.50
2022-11-16T02:20:58.583Z,7.70
2022-11-16T02:24:02.420Z,7.50
2022-11-16T02:26:43.911Z,7.60
2022-11-16T02:29:37.959Z,7.90
2022-11-16T02:32:12.097Z,7.40
2022-11-16T02:34:47.804Z,7.70
2022-11-16T02:37:20.614Z,7.70
2022-11-16T02:39:52.404Z,7.50
2022-11-16T02:42:29.853Z,7.50
2022-11-16T02:44:59.670Z,7.40
2022-11-16T02:47:30.994Z,7.10
2022-11-16T02:50:05.211Z,6.90
2022-11-16T02:52:32.972Z,6.90
2022-11-16T02:55:00.624Z,7.20
2022-11-16T02:57:39.752Z,7.20
2022-11-16T03:00:11.407Z,7.90
2022-11-16T03:03:10.892Z,8.20
2022-11-16T03:05:45.088Z,7.70
2022-11-16T03:08:22.984Z,7.80
2022-11-16T03:11:11.959Z,8.30
2022-11-16T03:13:40.866Z,7.80
2022-11-16T03:16:16.494Z,9.00
2022-11-16T03:18:46.019Z,7.60
2022-11-16T03:21:24.615Z,8.20
2022-11-16T03:23:52.258Z,8.00
2022-11-16T03:26:24.179Z,9.20
2022-11-16T03:28:54.712Z,8.50
2022-11-16T03:31:30.144Z,8.30
2022-11-16T03:34:02.312Z,7.90
2022-11-16T03:36:38.629Z,8.30
2022-11-16T03:39:12.578Z,8.00
2022-11-16T03:41:42.907Z,8.90
2022-11-16T03:44:14.418Z,8.90
2022-11-16T03:46:44.277Z,8.90
2022-11-16T03:49:12.406Z,8.30
2022-11-16T03:51:40.579Z,7.90
2022-11-16T03:54:08.248Z,8.30
2022-11-16T03:56:35.913Z,8.10
2022-11-16T03:59:03.514Z,8.80
2022-11-16T04:01:31.637Z,7.80
2022-11-16T04:03:59.270Z,8.40
2022-11-16T04:06:42.856Z,8.40
2022-11-16T04:09:26.801Z,7.40
2022-11-16T04:12:10.443Z,6.90
2022-11-16T04:14:54.429Z,6.60
2022-11-16T04:17:40.048Z,6.40
2022-11-16T04:20:27.251Z,6.10
2022-11-16T04:23:27.473Z,6.90
2022-11-16T04:25:55.632Z,5.90
2022-11-16T04:28:29.243Z,6.30
2022-11-16T04:31:15.939Z,6.00
2022-11-16T04:34:00.130Z,6.40
2022-11-16T04:36:44.334Z,6.00
2022-11-16T04:39:12.137Z,6.30
2022-11-16T04:41:55.744Z,6.50
2022-11-16T04:44:28.768Z,5.90
2022-11-16T04:47:12.550Z,6.10
2022-11-16T04:49:40.143Z,5.80
2022-11-16T04:52:08.929Z,5.60
2022-11-16T04:54:36.625Z,5.30
2022-11-16T04:57:04.304Z,5.00
2022-11-16T04:59:31.888Z,4.90
2022-11-16T05:02:15.628Z,5.50
2022-11-16T05:04:45.110Z,4.40
2022-11-16T05:07:14.792Z,4.40
2022-11-16T05:09:47.833Z,4.60
2022-11-16T05:12:22.043Z,4.40
2022-11-16T05:14:49.938Z,4.10
2022-11-16T05:17:18.522Z,4.20
2022-11-16T05:20:02.139Z,3.80
2022-11-16T05:22:29.876Z,4.60
2022-11-16T05:24:57.582Z,3.70
2022-11-16T05:27:26.767Z,2.60
2022-11-16T05:29:55.106Z,2.90
2022-11-16T05:32:24.109Z,2.60
2022-11-16T05:34:51.772Z,2.60
2022-11-16T05:37:21.179Z,2.10
2022-11-16T05:39:48.846Z,2.10
2022-11-16T05:42:16.477Z,2.10
2022-11-16T05:44:44.113Z,2.40
2022-11-16T05:47:11.759Z,2.50
2022-11-16T05:49:39.353Z,1.90
2022-11-16T05:52:06.964Z,2.40
2022-11-16T05:54:34.678Z,2.20
2022-11-16T05:57:02.255Z,2.10
2022-11-16T05:59:30.033Z,1.60
2022-11-16T06:01:57.865Z,2.10
2022-11-16T06:04:25.524Z,2.20
2022-11-16T06:06:53.259Z,1.70
2022-11-16T06:09:20.980Z,1.50
2022-11-16T06:11:48.609Z,1.50
2022-11-16T06:14:16.240Z,1.40
2022-11-16T06:16:43.887Z,1.20
2022-11-16T06:19:11.560Z,1.40
2022-11-16T06:21:39.150Z,1.30
2022-11-16T06:24:09.216Z,1.00
2022-11-16T06:26:37.513Z,1.50
2022-11-16T06:29:05.128Z,1.20
2022-11-16T06:31:32.716Z,1.00
2022-11-16T06:34:00.321Z,1.50
2022-11-16T06:36:28.262Z,0.80
2022-11-16T06:38:55.896Z,2.20
2022-11-16T06:41:23.473Z,0.60
2022-11-16T06:43:51.149Z,0.90
2022-11-16T06:46:18.814Z,0.60
2022-11-16T06:48:46.449Z,0.60
2022-11-16T06:51:14.271Z,0.60
2022-11-16T06:53:42.287Z,0.60
2022-11-16T06:56:13.700Z,0.50
2022-11-16T06:58:44.854Z,0.60
2022-11-16T07:01:18.085Z,0.50
2022-11-16T07:03:47.773Z,0.70
2022-11-16T07:06:19.037Z,0.70
2022-11-16T07:08:49.574Z,0.40
2022-11-16T07:11:18.271Z,0.40
2022-11-16T07:13:54.667Z,0.30
2022-11-16T07:16:22.755Z,0.40
2022-11-16T07:18:51.155Z,0.30
2022-11-16T07:21:21.198Z,0.40
2022-11-16T07:23:49.021Z,0.50
2022-11-16T07:26:18.746Z,0.70
2022-11-16T07:28:49.888Z,1.10
2022-11-16T07:31:19.090Z,0.70
2022-11-16T07:33:46.680Z,0.90
2022-11-16T07:36:17.436Z,0.60
2022-11-16T07:38:45.952Z,1.80
2022-11-16T07:41:19.274Z,0.90
2022-11-16T07:43:52.612Z,1.10
2022-11-16T07:46:45.920Z,0.80
2022-11-16T07:49:19.529Z,3.20
2022-11-16T07:51:47.317Z,0.90
2022-11-16T07:54:15.620Z,0.70
2022-11-16T07:56:43.382Z,0.50
2022-11-16T07:59:11.230Z,0.80
2022-11-16T08:01:39.018Z,0.70
2022-11-16T08:04:06.669Z,0.80
2022-11-16T08:06:34.312Z,0.60
2022-11-16T08:09:02.143Z,0.70
2022-11-16T08:11:29.953Z,0.70
2022-11-16T08:13:58.766Z,1.20
2022-11-16T08:16:27.649Z,2.30
2022-11-16T08:18:58.030Z,1.60
2022-11-16T08:21:25.653Z,0.80
2022-11-16T08:23:58.084Z,2.50
2022-11-16T08:26:27.053Z,1.80
2022-11-16T08:28:56.660Z,1.30
2022-11-16T08:31:27.616Z,0.90
2022-11-16T08:33:56.529Z,0.50
2022-11-16T08:36:24.293Z,0.70
2022-11-16T08:38:53.453Z,5.40
2022-11-16T08:41:21.893Z,0.90
2022-11-16T08:43:50.885Z,1.00
2022-11-16T08:46:18.869Z,0.70
2022-11-16T08:48:46.895Z,1.00
2022-11-16T08:51:19.572Z,1.20
2022-11-16T08:53:49.565Z,1.40
2022-11-16T08:56:18.551Z,1.80
2022-11-16T08:58:48.248Z,0.60
2022-11-16T09:01:20.305Z,0.40
2022-11-16T09:03:48.194Z,0.40
2022-11-16T09:06:19.195Z,0.60
2022-11-16T09:08:50.061Z,0.60
2022-11-16T09:11:21.963Z,0.60
2022-11-16T09:13:57.411Z,1.00
2022-11-16T09:16:28.760Z,0.40
2022-11-16T09:18:57.474Z,1.50
2022-11-16T09:21:32.680Z,0.70
2022-11-16T09:24:00.667Z,0.50
2022-11-16T09:26:28.381Z,0.50
2022-11-16T09:29:01.303Z,0.40
2022-11-16T09:31:34.572Z,0.40
2022-11-16T09:34:03.305Z,0.50
2022-11-16T09:36:31.474Z,0.70
2022-11-16T09:39:29.681Z,0.70
2022-11-16T09:42:21.877Z,0.50
2022-11-16T09:45:05.553Z,0.70
2022-11-16T09:47:49.756Z,0.50
2022-11-16T09:50:34.494Z,0.60
2022-11-16T09:53:27.196Z,0.70
2022-11-16T09:56:01.586Z,1.40
2022-11-16T09:58:48.197Z,2.30
2022-11-16T10:01:38.587Z,1.40
2022-11-16T10:04:28.387Z,0.80
2022-11-16T10:07:04.572Z,0.70
2022-11-16T10:09:32.756Z,0.90
2022-11-16T10:12:32.462Z,0.80
2022-11-16T10:15:21.708Z,0.90
2022-11-16T10:18:20.246Z,1.10
2022-11-16T10:21:19.269Z,0.70
2022-11-16T10:24:19.416Z,1.00
2022-11-16T10:27:10.569Z,0.60
2022-11-16T10:29:56.908Z,0.80
2022-11-16T10:32:49.555Z,1.10
2022-11-16T10:35:30.735Z,0.80
2022-11-16T10:38:07.871Z,0.60
2022-11-16T10:40:41.375Z,11.70
2022-11-16T10:43:18.986Z,1.40
2022-11-16T10:46:16.605Z,23.40
2022-11-16T10:49:16.418Z,1.90
2022-11-16T10:51:44.604Z,1.20
2022-11-16T10:54:16.560Z,2.10
2022-11-16T10:56:53.180Z,6.60
2022-11-16T10:59:38.957Z,1.10
2022-11-16T11:02:36.943Z,1.30
2022-11-16T11:05:16.949Z,0.60
2022-11-16T11:08:01.965Z,2.60
2022-11-16T11:10:39.532Z,0.70
2022-11-16T11:13:11.158Z,0.60
2022-11-16T11:15:40.902Z,1.40
2022-11-16T11:18:30.307Z,1.10
2022-11-16T11:21:24.116Z,0.70
2022-11-16T11:24:37.436Z,0.60
2022-11-16T11:26:57.428Z,0.50
2022-11-16T11:29:31.081Z,1.70
2022-11-16T11:32:20.749Z,1.30
2022-11-16T11:34:54.046Z,0.50
2022-11-16T11:37:33.234Z,0.60
2022-11-16T11:40:33.479Z,0.80
2022-11-16T11:43:11.792Z,1.10
2022-11-16T11:45:55.888Z,9.90
2022-11-16T11:48:29.716Z,2.10
2022-11-16T11:51:25.686Z,0.60
2022-11-16T11:54:01.254Z,1.40
2022-11-16T11:56:36.714Z,0.60
2022-11-16T11:59:12.744Z,0.60
2022-11-16T12:02:18.150Z,0.40
2022-11-16T12:05:06.211Z,0.40
2022-11-16T12:07:37.558Z,0.60
2022-11-16T12:10:30.884Z,0.50
2022-11-16T12:13:27.847Z,0.60
2022-11-16T12:16:15.700Z,0.60
2022-11-16T12:19:02.819Z,0.60
2022-11-16T12:22:06.217Z,0.70
2022-11-16T12:24:56.741Z,0.90
2022-11-16T12:27:27.380Z,0.80
2022-11-16T12:29:57.523Z,0.70
2022-11-16T12:32:57.452Z,0.70
2022-11-16T12:35:33.706Z,0.70
2022-11-16T12:38:08.748Z,1.00
2022-11-16T12:40:45.223Z,0.90
2022-11-16T12:43:21.917Z,0.50
2022-11-16T12:46:11.657Z,0.70
2022-11-16T12:49:04.825Z,0.70
2022-11-16T12:51:37.428Z,0.80
2022-11-16T12:54:36.957Z,0.80
2022-11-16T12:57:29.050Z,5.60
2022-11-16T13:00:08.275Z,7.90
2022-11-16T13:02:54.778Z,9.60
2022-11-16T13:05:54.618Z,4.90
2022-11-16T13:08:35.910Z,5.20
2022-11-16T13:11:42.310Z,5.80
2022-11-16T13:14:18.424Z,3.50
2022-11-16T13:16:47.479Z,1.90
2022-11-16T13:19:18.030Z,0.70
2022-11-16T13:21:51.914Z,1.00
2022-11-16T13:24:50.647Z,1.20
2022-11-16T13:27:27.314Z,0.80
2022-11-16T13:30:05.276Z,1.00
2022-11-16T13:32:32.936Z,0.90
2022-11-16T13:35:11.562Z,0.80
2022-11-16T13:37:39.214Z,1.60
2022-11-16T13:40:07.227Z,0.50
2022-11-16T13:43:08.114Z,0.70
2022-11-16T13:45:57.541Z,0.80
2022-11-16T13:48:45.890Z,0.80
2022-11-16T13:51:23.040Z,0.70
2022-11-16T13:56:56.784Z,2.30
2022-11-16T13:59:34.375Z,2.60
2022-11-16T14:02:23.678Z,2.60
2022-11-16T14:05:13.461Z,3.50
2022-11-16T14:07:44.964Z,1.40
2022-11-16T14:10:35.836Z,0.90
2022-11-16T14:13:04.968Z,0.70
2022-11-16T14:15:35.414Z,1.00
2022-11-16T14:18:11.871Z,0.90
2022-11-16T14:20:57.213Z,0.70
2022-11-16T14:23:24.861Z,1.70
2022-11-16T14:26:13.905Z,1.60
2022-11-16T14:29:01.224Z,1.20
2022-11-16T14:32:00.836Z,1.30
2022-11-16T14:34:46.677Z,1.10
2022-11-16T14:37:30.450Z,1.10
2022-11-16T14:40:19.094Z,2.30
2022-11-16T14:46:12.809Z,2.30
2022-11-16T14:48:45.469Z,1.50
2022-11-16T14:51:34.024Z,1.30
2022-11-16T14:54:14.619Z,1.50
2022-11-16T14:56:59.540Z,1.70
2022-11-16T14:59:29.566Z,3.60
2022-11-16T15:02:00.574Z,4.00
2022-11-16T15:04:30.260Z,2.00
2022-11-16T15:07:03.091Z,1.60
2022-11-16T15:09:39.282Z,3.50
2022-11-16T15:12:31.841Z,1.70
2022-11-16T15:15:06.547Z,36.90
2022-11-16T15:17:34.995Z,397.50
2022-11-16T15:20:20.766Z,37.80
2022-11-16T15:22:52.102Z,127.90
2022-11-16T15:25:37.758Z,111.40
2022-11-16T15:28:14.633Z,6.60
2022-11-16T15:30:46.722Z,3.90
2022-11-16T15:33:23.391Z,5.00
2022-11-16T15:35:51.129Z,23.60
2022-11-16T15:38:32.297Z,54.80
2022-11-16T15:41:02.749Z,100.90
2022-11-16T15:44:01.268Z,134.50
2022-11-16T15:46:35.310Z,205.40
2022-11-16T15:49:03.121Z,121.70
2022-11-16T15:51:33.572Z,25.60
2022-11-16T15:54:49.122Z,8.10
2022-11-16T15:57:18.696Z,3.80
2022-11-16T15:59:54.754Z,3.00
2022-11-16T16:02:27.297Z,6.70
2022-11-16T16:04:55.087Z,77.40
2022-11-16T16:07:39.767Z,41.10
2022-11-16T16:10:24.693Z,7.10
2022-11-16T16:12:54.843Z,5.60
2022-11-16T16:15:40.220Z,3.20
2022-11-16T16:18:36.746Z,13.10
2022-11-16T16:21:04.507Z,4.60
2022-11-16T16:23:32.442Z,12.70
2022-11-16T16:26:03.952Z,6.50
2022-11-16T16:28:31.517Z,9.50
2022-11-16T16:30:59.151Z,8.40
2022-11-16T16:33:28.754Z,3.40
2022-11-16T16:35:56.434Z,2.70
2022-11-16T16:38:24.000Z,4.50
2022-11-16T16:40:51.611Z,3.60
2022-11-16T16:43:19.248Z,2.90
2022-11-16T16:45:46.849Z,2.20
2022-11-16T16:48:14.717Z,5.80
2022-11-16T16:50:42.304Z,8.80
2022-11-16T16:53:14.789Z,4.10
2022-11-16T16:55:43.545Z,2.30
2022-11-16T16:58:12.539Z,5.60
2022-11-16T17:00:41.398Z,2.10
2022-11-16T17:03:09.526Z,5.80
2022-11-16T17:05:37.622Z,5.20
2022-11-16T17:08:05.574Z,21.40
2022-11-16T17:10:33.174Z,261.10
2022-11-16T17:13:03.147Z,558.70
2022-11-16T17:15:30.955Z,588.30
2022-11-16T17:17:59.871Z,95.90
2022-11-16T17:20:27.725Z,45.70
2022-11-16T17:22:55.797Z,37.80
2022-11-16T17:25:23.400Z,98.40
2022-11-16T17:27:50.948Z,14.70
2022-11-16T17:30:18.675Z,27.00
2022-11-16T17:32:46.228Z,4.00
2022-11-16T17:35:13.850Z,9.30
2022-11-16T17:37:41.491Z,5.20
2022-11-16T17:40:10.489Z,1.60
2022-11-16T17:42:38.194Z,2.30
2022-11-16T17:45:06.419Z,2.10
2022-11-16T17:47:34.100Z,63.10
2022-11-16T17:50:01.893Z,76.40
2022-11-16T17:52:29.510Z,711.00
2022-11-16T17:54:57.124Z,415.30
2022-11-16T17:57:24.685Z,424.20
2022-11-16T17:59:52.323Z,322.40
2022-11-16T18:02:19.937Z,101.30
2022-11-16T18:04:51.067Z,190.10
2022-11-16T18:07:19.370Z,77.40
2022-11-16T18:09:47.130Z,7.50
2022-11-16T18:12:14.713Z,2.40
2022-11-16T18:14:42.616Z,1.70
2022-11-16T18:17:10.477Z,1.80
2022-11-16T18:19:38.152Z,3.00
2022-11-16T18:22:05.844Z,2.30
2022-11-16T18:24:33.496Z,2.10
2022-11-16T18:27:01.087Z,2.30
2022-11-16T18:29:28.691Z,2.00
2022-11-16T18:31:56.310Z,2.30
2022-11-16T18:34:24.326Z,1.80
2022-11-16T18:36:52.274Z,1.40
2022-11-16T18:39:20.066Z,1.40
2022-11-16T18:41:54.475Z,1.50
2022-11-16T18:44:22.985Z,1.50
2022-11-16T18:46:50.691Z,1.60
2022-11-16T18:49:18.567Z,1.60
2022-11-16T18:51:46.169Z,46.20
2022-11-16T18:54:13.767Z,57.30
2022-11-16T18:56:41.363Z,10.90
2022-11-16T18:59:09.256Z,8.80
2022-11-16T19:01:36.977Z,71.30
2022-11-16T19:04:04.799Z,7.40
2022-11-16T19:06:32.476Z,5.10
2022-11-16T19:09:00.225Z,4.40
2022-11-16T19:11:28.685Z,7.10
2022-11-16T19:14:00.634Z,3.90
2022-11-16T19:16:28.334Z,5.80
2022-11-16T19:18:56.104Z,7.10
2022-11-16T19:21:24.308Z,126.50
2022-11-16T19:23:53.582Z,531.00
2022-11-16T19:26:24.590Z,254.00
2022-11-16T19:28:53.543Z,286.90
2022-11-16T19:31:27.034Z,195.70
2022-11-16T19:33:56.263Z,50.00
2022-11-16T19:36:25.285Z,97.40
2022-11-16T19:38:53.391Z,43.00
2022-11-16T19:41:22.396Z,10.70
2022-11-16T19:43:52.730Z,7.20
2022-11-16T19:46:21.415Z,4.20
2022-11-16T19:48:49.555Z,5.30
2022-11-16T19:51:20.936Z,3.30
2022-11-16T19:53:48.609Z,2.00
2022-11-16T19:56:19.072Z,1.80
2022-11-16T19:58:46.749Z,2.30
2022-11-16T20:01:17.450Z,1.40
2022-11-16T20:03:46.152Z,1.70
2022-11-16T20:06:18.110Z,2.20
2022-11-16T20:08:53.955Z,1.70
2022-11-16T20:11:23.875Z,1.70
2022-11-16T20:13:53.343Z,1.80
2022-11-16T20:16:23.407Z,2.40
2022-11-16T20:18:52.817Z,1.60
2022-11-16T20:21:37.865Z,1.80
2022-11-16T20:24:07.410Z,1.90
2022-11-16T20:26:40.037Z,7.20
2022-11-16T20:29:11.117Z,3.60
2022-11-16T20:31:42.434Z,1.70
2022-11-16T20:34:16.127Z,2.00
2022-11-16T20:36:46.435Z,3.30
2022-11-16T20:39:16.175Z,4.80
2022-11-16T20:41:44.240Z,2.20
2022-11-16T20:44:16.709Z,1.90
2022-11-16T20:46:45.313Z,1.60
2022-11-16T20:49:13.108Z,2.00
2022-11-16T20:51:40.913Z,1.90
2022-11-16T20:54:08.583Z,1.90
2022-11-16T20:56:36.254Z,1.90
2022-11-16T20:59:03.903Z,2.10
2022-11-16T21:01:32.109Z,2.10
2022-11-16T21:04:02.485Z,1.70
2022-11-16T21:06:30.451Z,2.90
2022-11-16T21:08:59.144Z,2.20
2022-11-16T21:11:29.890Z,2.00
2022-11-16T21:14:12.584Z,2.20
2022-11-16T21:16:40.628Z,4.80
2022-11-16T21:19:08.331Z,2.30
2022-11-16T21:21:37.923Z,2.50
2022-11-16T21:24:05.851Z,2.00
2022-11-16T21:26:34.255Z,2.00
2022-11-16T21:29:01.928Z,1.80
2022-11-16T21:31:36.080Z,2.00
2022-11-16T21:34:05.806Z,1.70
2022-11-16T21:36:36.073Z,2.10
2022-11-16T21:39:03.868Z,2.00
2022-11-16T21:41:31.909Z,1.80
2022-11-16T21:43:59.542Z,1.70
2022-11-16T21:46:27.681Z,1.60
2022-11-16T21:48:56.253Z,1.80
2022-11-16T21:51:27.115Z,2.30
2022-11-16T21:53:55.642Z,2.60
2022-11-16T21:56:25.782Z,2.20
2022-11-16T21:58:54.299Z,1.90
2022-11-16T22:01:23.736Z,1.90
2022-11-16T22:04:06.625Z,1.60
2022-11-16T22:06:50.339Z,2.00
2022-11-16T22:09:17.964Z,1.90
2022-11-16T22:11:45.532Z,1.70
2022-11-16T22:14:13.106Z,1.90
2022-11-16T22:16:40.671Z,2.00
2022-11-16T22:19:08.259Z,2.00
2022-11-16T22:21:35.805Z,2.00
2022-11-16T22:24:03.687Z,2.10
2022-11-16T22:26:31.720Z,1.80
2022-11-16T22:28:59.366Z,1.80
2022-11-16T22:31:27.106Z,1.70
2022-11-16T22:33:54.687Z,2.10
2022-11-16T22:36:22.302Z,2.00
2022-11-16T22:38:49.971Z,2.00
2022-11-16T22:41:17.751Z,1.90
2022-11-16T22:43:45.327Z,2.50
2022-11-16T22:46:12.908Z,1.80
2022-11-16T22:48:41.153Z,2.00
2022-11-16T22:51:18.203Z,1.50
2022-11-16T22:53:46.005Z,2.00
2022-11-16T22:56:14.175Z,1.70
2022-11-16T22:58:41.829Z,1.70
2022-11-16T23:01:10.016Z,2.20
2022-11-16T23:03:38.894Z,1.90
2022-11-16T23:06:07.346Z,1.70
2022-11-16T23:08:36.199Z,2.20
2022-11-16T23:11:27.447Z,2.10
2022-11-16T23:14:11.826Z,2.20
2022-11-16T23:16:40.659Z,2.00
2022-11-16T23:19:26.601Z,2.00
2022-11-16T23:22:10.407Z,2.40
2022-11-16T23:24:54.309Z,2.20
2022-11-16T23:27:37.984Z,1.90
2022-11-16T23:30:12.181Z,2.30
2022-11-16T23:32:41.484Z,2.20
2022-11-16T23:35:10.608Z,2.40
2022-11-16T23:37:58.358Z,1.90
2022-11-16T23:40:46.166Z,2.20
2022-11-16T23:43:29.692Z,2.30
2022-11-16T23:45:57.389Z,2.60
2022-11-16T23:48:24.992Z,2.20
2022-11-16T23:50:52.617Z,2.10
2022-11-16T23:53:20.180Z,2.40
2022-11-16T23:55:47.880Z,2.30
2022-11-16T23:58:15.552Z,2.10
