createdAt,value
2017-12-03T00:00:34.993Z,30.10
2017-12-03T00:03:08.919Z,29.17
2017-12-03T00:05:41.577Z,30.13
2017-12-03T00:08:14.984Z,29.73
2017-12-03T00:10:47.678Z,30.10
2017-12-03T00:13:20.894Z,27.73
2017-12-03T00:15:54.167Z,28.07
2017-12-03T00:18:27.453Z,29.70
2017-12-03T00:20:59.915Z,30.23
2017-12-03T00:23:33.096Z,27.13
2017-12-03T00:26:06.229Z,28.47
2017-12-03T00:28:39.822Z,27.73
2017-12-03T00:31:13.016Z,28.27
2017-12-03T00:33:46.315Z,29.17
2017-12-03T00:36:18.755Z,26.83
2017-12-03T00:38:51.863Z,31.70
2017-12-03T00:41:24.560Z,27.87
2017-12-03T00:43:56.878Z,26.10
2017-12-03T00:46:30.006Z,29.63
2017-12-03T00:49:02.602Z,27.90
2017-12-03T00:51:35.953Z,26.67
2017-12-03T00:54:09.062Z,28.97
2017-12-03T00:56:42.266Z,35.20
2017-12-03T00:59:15.551Z,32.53
2017-12-03T01:01:48.913Z,31.90
2017-12-03T01:04:21.546Z,34.93
2017-12-03T01:06:54.030Z,34.07
2017-12-03T01:09:27.242Z,34.77
2017-12-03T01:12:00.522Z,28.83
2017-12-03T01:14:32.963Z,34.47
2017-12-03T01:17:06.118Z,31.30
2017-12-03T01:19:38.690Z,30.37
2017-12-03T01:22:12.705Z,31.83
2017-12-03T01:24:45.143Z,38.33
2017-12-03T01:27:19.270Z,32.63
2017-12-03T01:29:51.834Z,32.00
2017-12-03T01:32:25.098Z,43.43
2017-12-03T01:34:57.448Z,35.57
2017-12-03T01:37:30.749Z,40.20
2017-12-03T01:40:03.187Z,31.30
2017-12-03T01:42:36.286Z,31.73
2017-12-03T01:45:09.106Z,30.77
2017-12-03T01:47:42.362Z,37.17
2017-12-03T01:50:15.624Z,35.63
2017-12-03T01:52:48.867Z,32.60
2017-12-03T01:55:22.007Z,32.00
2017-12-03T01:57:55.125Z,32.10
2017-12-03T02:00:27.736Z,33.27
2017-12-03T02:03:00.887Z,31.03
2017-12-03T02:05:33.511Z,30.33
2017-12-03T02:08:06.795Z,29.30
2017-12-03T02:10:39.112Z,30.37
2017-12-03T02:13:12.503Z,29.23
2017-12-03T02:15:46.573Z,28.67
2017-12-03T02:18:19.154Z,28.40
2017-12-03T02:20:51.570Z,28.67
2017-12-03T02:23:24.890Z,29.50
2017-12-03T02:25:58.176Z,30.87
2017-12-03T02:28:31.453Z,31.13
2017-12-03T02:31:03.745Z,32.70
2017-12-03T02:33:36.880Z,33.47
2017-12-03T02:36:11.009Z,29.13
2017-12-03T02:38:43.497Z,31.27
2017-12-03T02:41:17.479Z,30.73
2017-12-03T02:43:50.054Z,30.73
2017-12-03T02:46:24.123Z,31.07
2017-12-03T02:48:57.567Z,29.57
2017-12-03T02:51:29.930Z,32.13
2017-12-03T02:54:02.306Z,28.37
2017-12-03T02:56:35.054Z,30.63
2017-12-03T02:59:09.147Z,27.70
2017-12-03T03:01:42.593Z,28.37
2017-12-03T03:04:15.864Z,24.47
2017-12-03T03:06:49.142Z,28.50
2017-12-03T03:09:21.624Z,26.30
2017-12-03T03:11:55.621Z,27.83
2017-12-03T03:14:28.986Z,27.23
2017-12-03T03:17:02.321Z,25.67
2017-12-03T03:19:34.940Z,23.80
2017-12-03T03:22:08.123Z,28.13
2017-12-03T03:24:41.386Z,27.73
2017-12-03T03:27:15.451Z,26.60
2017-12-03T03:29:48.876Z,27.70
2017-12-03T03:32:22.123Z,25.73
2017-12-03T03:34:54.845Z,21.97
2017-12-03T03:37:28.875Z,25.73
2017-12-03T03:40:01.516Z,26.27
2017-12-03T03:42:34.783Z,24.20
2017-12-03T03:45:08.119Z,24.90
2017-12-03T03:47:40.811Z,26.17
2017-12-03T03:50:13.631Z,26.00
2017-12-03T03:52:46.773Z,25.33
2017-12-03T03:55:19.528Z,26.73
2017-12-03T03:57:53.562Z,27.93
2017-12-03T04:00:26.254Z,26.27
2017-12-03T04:03:00.342Z,24.77
2017-12-03T04:05:32.903Z,24.73
2017-12-03T04:08:06.895Z,24.57
2017-12-03T04:10:40.219Z,23.30
2017-12-03T04:13:12.815Z,26.80
2017-12-03T04:15:45.933Z,27.77
2017-12-03T04:18:18.458Z,25.50
2017-12-03T04:20:51.579Z,24.43
2017-12-03T04:23:24.909Z,28.20
2017-12-03T04:25:57.547Z,26.73
2017-12-03T04:28:30.641Z,24.27
2017-12-03T04:31:03.257Z,27.33
2017-12-03T04:33:36.489Z,24.40
2017-12-03T04:36:09.621Z,27.70
2017-12-03T04:38:42.933Z,28.93
2017-12-03T04:41:15.519Z,25.50
2017-12-03T04:43:48.652Z,27.50
2017-12-03T04:46:21.933Z,26.47
2017-12-03T04:48:55.162Z,25.93
2017-12-03T04:51:29.132Z,25.63
2017-12-03T04:54:01.615Z,27.23
2017-12-03T04:56:35.634Z,25.70
2017-12-03T04:59:08.896Z,26.30
2017-12-03T05:01:42.366Z,26.47
2017-12-03T05:04:14.834Z,27.27
2017-12-03T05:06:48.161Z,23.00
2017-12-03T05:09:20.628Z,24.10
2017-12-03T05:11:54.683Z,25.67
2017-12-03T05:14:27.951Z,22.90
2017-12-03T05:17:00.572Z,24.73
2017-12-03T05:19:34.516Z,24.63
2017-12-03T05:22:07.257Z,23.80
2017-12-03T05:24:40.451Z,24.77
2017-12-03T05:27:13.183Z,25.23
2017-12-03T05:29:45.695Z,24.80
2017-12-03T05:32:19.784Z,24.53
2017-12-03T05:34:53.170Z,25.63
2017-12-03T05:37:25.723Z,25.60
2017-12-03T05:39:59.026Z,23.47
2017-12-03T05:42:32.286Z,23.30
2017-12-03T05:45:05.600Z,25.87
2017-12-03T05:47:38.975Z,23.57
2017-12-03T05:50:13.038Z,26.67
2017-12-03T05:52:46.345Z,26.37
2017-12-03T05:55:19.674Z,25.60
2017-12-03T05:57:52.980Z,21.40
2017-12-03T06:00:26.325Z,22.60
2017-12-03T06:02:58.916Z,24.63
2017-12-03T06:05:32.159Z,24.20
2017-12-03T06:08:05.525Z,24.47
2017-12-03T06:10:38.720Z,24.07
2017-12-03T06:13:12.750Z,24.50
2017-12-03T06:15:45.201Z,25.47
2017-12-03T06:18:18.532Z,25.27
2017-12-03T06:20:51.925Z,22.00
2017-12-03T06:23:25.963Z,24.83
2017-12-03T06:25:59.264Z,27.30
2017-12-03T06:28:31.796Z,25.80
2017-12-03T06:31:05.851Z,25.23
2017-12-03T06:33:38.416Z,26.43
2017-12-03T06:36:11.788Z,25.30
2017-12-03T06:38:45.215Z,24.93
2017-12-03T06:41:18.492Z,27.70
2017-12-03T06:43:50.920Z,24.77
2017-12-03T06:46:24.167Z,25.43
2017-12-03T06:48:58.262Z,23.63
2017-12-03T06:51:30.875Z,25.90
2017-12-03T06:54:03.966Z,28.30
2017-12-03T06:56:37.340Z,27.07
2017-12-03T06:59:09.912Z,25.77
2017-12-03T07:01:43.122Z,28.67
2017-12-03T07:04:16.449Z,30.13
2017-12-03T07:06:49.725Z,25.33
2017-12-03T07:09:23.115Z,29.60
2017-12-03T07:11:56.400Z,27.60
2017-12-03T07:14:29.734Z,27.07
2017-12-03T07:17:02.813Z,28.77
2017-12-03T07:19:35.471Z,27.73
2017-12-03T07:22:07.823Z,27.30
2017-12-03T07:24:41.875Z,28.97
2017-12-03T07:27:14.502Z,27.30
2017-12-03T07:29:47.727Z,29.37
2017-12-03T07:32:20.960Z,26.97
2017-12-03T07:34:54.218Z,28.47
2017-12-03T07:37:27.503Z,31.17
2017-12-03T07:40:00.787Z,29.07
2017-12-03T07:42:34.135Z,29.83
2017-12-03T07:45:07.496Z,29.77
2017-12-03T07:47:40.877Z,30.50
2017-12-03T07:50:14.262Z,30.30
2017-12-03T07:52:48.245Z,33.37
2017-12-03T07:55:20.774Z,31.10
2017-12-03T07:57:54.002Z,30.03
2017-12-03T08:00:26.451Z,32.40
2017-12-03T08:02:59.752Z,30.17
2017-12-03T08:05:33.937Z,30.73
2017-12-03T08:08:07.167Z,34.00
2017-12-03T08:10:40.751Z,31.67
2017-12-03T08:13:13.510Z,32.13
2017-12-03T08:15:47.452Z,30.73
2017-12-03T08:18:19.933Z,35.07
2017-12-03T08:20:54.141Z,32.90
2017-12-03T08:23:28.401Z,32.90
2017-12-03T08:26:01.633Z,36.80
2017-12-03T08:28:34.183Z,38.03
2017-12-03T08:31:07.463Z,35.10
2017-12-03T08:33:41.536Z,34.10
2017-12-03T08:36:14.097Z,33.50
2017-12-03T08:38:47.441Z,35.63
2017-12-03T08:41:20.672Z,33.50
2017-12-03T08:43:54.992Z,32.73
2017-12-03T08:46:28.407Z,35.13
2017-12-03T08:49:01.756Z,31.97
2017-12-03T08:51:35.004Z,31.40
2017-12-03T08:54:08.426Z,30.93
2017-12-03T08:56:41.038Z,29.43
2017-12-03T08:59:14.182Z,31.57
2017-12-03T09:01:47.567Z,25.60
2017-12-03T09:04:21.613Z,26.63
2017-12-03T09:06:54.532Z,26.47
2017-12-03T09:09:27.572Z,29.47
2017-12-03T09:12:01.759Z,25.87
2017-12-03T09:14:35.111Z,25.70
2017-12-03T09:17:07.764Z,27.53
2017-12-03T09:19:40.960Z,25.53
2017-12-03T09:22:13.468Z,25.80
2017-12-03T09:24:47.497Z,24.03
2017-12-03T09:27:20.988Z,27.13
2017-12-03T09:29:54.212Z,25.23
2017-12-03T09:32:27.331Z,28.33
2017-12-03T09:35:00.121Z,25.77
2017-12-03T09:37:34.019Z,24.50
2017-12-03T09:40:06.506Z,26.07
2017-12-03T09:42:40.355Z,26.23
2017-12-03T09:45:13.183Z,28.90
2017-12-03T09:47:47.564Z,29.30
2017-12-03T09:50:21.027Z,24.17
2017-12-03T09:52:54.248Z,23.27
2017-12-03T09:55:26.650Z,21.73
2017-12-03T09:58:00.080Z,22.80
2017-12-03T10:00:33.293Z,23.73
2017-12-03T10:03:05.984Z,23.47
2017-12-03T10:05:39.259Z,24.23
2017-12-03T10:08:12.549Z,23.37
2017-12-03T10:10:45.088Z,23.93
2017-12-03T10:13:18.360Z,21.47
2017-12-03T10:15:52.210Z,22.13
2017-12-03T10:18:25.443Z,22.03
2017-12-03T10:20:57.932Z,22.43
2017-12-03T10:23:31.078Z,24.10
2017-12-03T10:26:03.784Z,23.80
2017-12-03T10:28:37.163Z,22.80
2017-12-03T10:31:11.214Z,24.10
2017-12-03T10:33:43.946Z,26.63
2017-12-03T10:36:17.328Z,24.87
2017-12-03T10:38:50.656Z,24.70
2017-12-03T10:41:24.751Z,25.63
2017-12-03T10:43:57.724Z,26.40
2017-12-03T10:46:31.804Z,25.83
2017-12-03T10:49:05.172Z,26.63
2017-12-03T10:51:38.428Z,26.53
2017-12-03T10:54:12.143Z,27.23
2017-12-03T10:56:44.644Z,25.33
2017-12-03T10:59:17.107Z,28.27
2017-12-03T11:01:50.274Z,24.63
2017-12-03T11:04:23.551Z,24.63
2017-12-03T11:06:55.956Z,28.40
2017-12-03T11:09:29.204Z,26.63
2017-12-03T11:12:03.237Z,25.03
2017-12-03T11:14:36.608Z,23.00
2017-12-03T11:17:09.904Z,24.40
2017-12-03T11:19:42.693Z,24.97
2017-12-03T11:24:11.711Z,24.47
2017-12-03T11:26:44.903Z,26.90
2017-12-03T11:29:17.423Z,24.93
2017-12-03T11:31:50.683Z,24.33
2017-12-03T11:34:23.035Z,27.90
2017-12-03T11:36:55.488Z,26.80
2017-12-03T11:39:28.158Z,27.07
2017-12-03T11:42:00.820Z,26.73
2017-12-03T11:44:34.169Z,27.30
2017-12-03T11:47:07.764Z,25.97
2017-12-03T11:49:41.122Z,28.40
2017-12-03T11:52:13.993Z,26.40
2017-12-03T11:54:48.064Z,28.50
2017-12-03T11:57:21.584Z,25.83
2017-12-03T11:59:54.911Z,22.43
2017-12-03T12:02:27.381Z,27.20
2017-12-03T12:05:00.259Z,23.93
2017-12-03T12:07:33.229Z,26.03
2017-12-03T12:10:06.251Z,24.43
2017-12-03T12:12:39.604Z,25.90
2017-12-03T12:15:12.070Z,27.43
2017-12-03T12:17:45.851Z,27.63
2017-12-03T12:20:18.928Z,26.83
2017-12-03T12:22:51.981Z,25.77
2017-12-03T12:25:25.707Z,27.07
2017-12-03T12:27:58.358Z,27.60
2017-12-03T12:30:32.132Z,28.20
2017-12-03T12:33:04.508Z,29.63
2017-12-03T12:35:37.700Z,26.73
2017-12-03T12:38:11.076Z,27.63
2017-12-03T12:40:44.532Z,27.17
2017-12-03T12:43:17.213Z,29.13
2017-12-03T12:45:49.808Z,28.63
2017-12-03T12:48:22.759Z,27.97
2017-12-03T12:50:55.472Z,30.10
2017-12-03T12:53:29.473Z,26.27
2017-12-03T12:56:03.563Z,28.97
2017-12-03T12:58:36.472Z,32.03
2017-12-03T13:01:08.953Z,29.83
2017-12-03T13:03:43.011Z,27.63
2017-12-03T13:06:16.388Z,28.23
2017-12-03T13:08:49.904Z,28.67
2017-12-03T13:11:23.137Z,28.37
2017-12-03T13:13:57.130Z,27.90
2017-12-03T13:16:30.446Z,26.17
2017-12-03T13:19:04.037Z,26.10
2017-12-03T13:21:37.425Z,23.93
2017-12-03T13:24:09.951Z,25.10
2017-12-03T13:26:43.067Z,25.83
2017-12-03T13:29:16.451Z,24.97
2017-12-03T13:31:49.511Z,24.30
2017-12-03T13:34:22.767Z,27.43
2017-12-03T13:36:55.268Z,26.57
2017-12-03T13:39:28.936Z,25.40
2017-12-03T13:42:01.631Z,26.93
2017-12-03T13:44:34.372Z,25.60
2017-12-03T13:47:07.975Z,28.60
2017-12-03T13:49:40.664Z,28.27
2017-12-03T13:52:13.283Z,27.07
2017-12-03T13:54:46.645Z,28.03
2017-12-03T13:57:20.714Z,24.80
2017-12-03T13:59:54.275Z,23.97
2017-12-03T14:02:28.110Z,23.10
2017-12-03T14:05:01.000Z,23.57
2017-12-03T14:07:35.106Z,26.27
2017-12-03T14:10:08.582Z,24.27
2017-12-03T14:12:41.235Z,24.77
2017-12-03T14:15:15.351Z,26.00
2017-12-03T14:17:48.882Z,27.23
2017-12-03T14:20:22.283Z,26.07
2017-12-03T14:22:54.862Z,29.17
2017-12-03T14:25:27.715Z,25.97
2017-12-03T14:28:00.094Z,26.27
2017-12-03T14:30:32.732Z,27.63
2017-12-03T14:33:06.069Z,26.67
2017-12-03T14:35:38.639Z,26.67
2017-12-03T14:38:11.177Z,28.43
2017-12-03T14:40:44.026Z,25.47
2017-12-03T14:43:17.199Z,27.83
2017-12-03T14:45:50.974Z,27.77
2017-12-03T14:48:24.294Z,26.13
2017-12-03T14:50:58.350Z,25.73
2017-12-03T14:53:31.723Z,26.20
2017-12-03T14:56:04.484Z,24.43
2017-12-03T14:58:36.886Z,28.00
2017-12-03T15:01:09.419Z,29.50
2017-12-03T15:03:41.840Z,27.83
2017-12-03T15:06:14.475Z,27.63
2017-12-03T15:08:47.068Z,28.13
2017-12-03T15:11:20.713Z,26.93
2017-12-03T15:13:53.672Z,31.70
2017-12-03T15:16:26.374Z,30.43
2017-12-03T15:18:58.699Z,30.20
2017-12-03T15:21:31.147Z,29.63
2017-12-03T15:24:03.560Z,30.10
2017-12-03T15:26:36.728Z,27.23
2017-12-03T15:29:09.576Z,30.50
2017-12-03T15:31:42.866Z,29.57
2017-12-03T15:34:15.614Z,31.20
2017-12-03T15:36:48.187Z,31.63
2017-12-03T15:39:20.767Z,29.77
2017-12-03T15:41:54.209Z,30.97
2017-12-03T15:44:27.609Z,31.53
2017-12-03T15:47:00.399Z,29.87
2017-12-03T15:49:33.735Z,28.30
2017-12-03T15:52:07.280Z,31.23
2017-12-03T15:54:40.125Z,28.23
2017-12-03T15:57:13.486Z,30.57
2017-12-03T15:59:46.995Z,29.53
2017-12-03T16:02:19.482Z,30.07
2017-12-03T16:04:51.883Z,30.30
2017-12-03T16:07:24.765Z,29.83
2017-12-03T16:09:58.069Z,28.80
2017-12-03T16:12:31.235Z,29.83
2017-12-03T16:15:04.850Z,28.70
2017-12-03T16:17:38.067Z,33.00
2017-12-03T16:20:10.688Z,32.43
2017-12-03T16:22:43.903Z,30.80
2017-12-03T16:25:16.845Z,31.53
2017-12-03T16:27:49.508Z,28.80
2017-12-03T16:30:22.915Z,31.47
2017-12-03T16:32:55.496Z,32.00
2017-12-03T16:35:28.694Z,32.63
2017-12-03T16:38:01.979Z,30.73
2017-12-03T16:40:28.323Z,32.47
2017-12-03T16:42:54.659Z,31.63
2017-12-03T16:45:21.714Z,31.80
2017-12-03T16:47:48.024Z,34.03
2017-12-03T16:50:14.357Z,34.43
2017-12-03T16:52:40.694Z,33.33
2017-12-03T16:55:07.049Z,32.03
2017-12-03T16:57:34.083Z,36.17
2017-12-03T17:00:00.472Z,34.27
2017-12-03T17:02:27.555Z,33.00
2017-12-03T17:04:54.108Z,35.57
2017-12-03T17:07:20.471Z,36.17
2017-12-03T17:09:47.663Z,33.47
2017-12-03T17:12:13.954Z,34.77
2017-12-03T17:14:40.387Z,34.80
2017-12-03T17:17:06.712Z,37.03
2017-12-03T17:19:33.008Z,34.87
2017-12-03T17:21:59.364Z,35.03
2017-12-03T17:24:25.685Z,33.30
2017-12-03T17:26:52.025Z,36.10
2017-12-03T17:29:19.118Z,34.57
2017-12-03T17:31:45.440Z,35.63
2017-12-03T17:34:11.736Z,34.47
2017-12-03T17:36:38.690Z,36.33
2017-12-03T17:39:05.039Z,35.83
2017-12-03T17:41:32.166Z,36.27
2017-12-03T17:43:59.336Z,34.53
2017-12-03T17:46:26.108Z,35.13
2017-12-03T17:48:52.655Z,38.07
2017-12-03T17:51:19.808Z,38.93
2017-12-03T17:53:46.202Z,36.97
2017-12-03T17:56:13.464Z,37.27
2017-12-03T17:58:39.822Z,36.80
2017-12-03T18:01:06.206Z,33.60
2017-12-03T18:03:32.571Z,38.97
2017-12-03T18:05:58.941Z,39.37
2017-12-03T18:08:25.293Z,39.37
2017-12-03T18:10:51.652Z,37.17
2017-12-03T18:13:18.789Z,36.27
2017-12-03T18:15:45.125Z,34.37
2017-12-03T18:18:11.496Z,38.80
2017-12-03T18:20:37.852Z,37.57
2017-12-03T18:23:04.248Z,39.80
2017-12-03T18:25:31.374Z,38.43
2017-12-03T18:27:57.724Z,37.83
2017-12-03T18:30:24.109Z,37.93
2017-12-03T18:32:50.459Z,40.03
2017-12-03T18:35:16.860Z,38.40
2017-12-03T18:37:43.937Z,40.90
2017-12-03T18:40:10.259Z,35.40
2017-12-03T18:42:36.640Z,36.80
2017-12-03T18:45:02.955Z,38.53
2017-12-03T18:47:29.320Z,39.73
2017-12-03T18:49:55.698Z,38.50
2017-12-03T18:52:22.041Z,35.80
2017-12-03T18:54:48.388Z,39.43
2017-12-03T18:57:14.759Z,37.33
2017-12-03T18:59:41.108Z,38.77
2017-12-03T19:02:07.435Z,36.37
2017-12-03T19:04:33.787Z,36.03
2017-12-03T19:07:00.109Z,35.10
2017-12-03T19:09:26.412Z,38.70
2017-12-03T19:11:52.758Z,36.40
2017-12-03T19:14:19.028Z,35.63
2017-12-03T19:16:45.303Z,36.10
2017-12-03T19:19:11.661Z,35.50
2017-12-03T19:21:38.766Z,37.33
2017-12-03T19:24:05.075Z,39.60
2017-12-03T19:26:31.383Z,39.67
2017-12-03T19:28:57.695Z,36.30
2017-12-03T19:31:24.012Z,38.20
2017-12-03T19:33:50.339Z,37.67
2017-12-03T19:36:16.693Z,37.83
2017-12-03T19:38:43.736Z,38.07
2017-12-03T19:41:10.784Z,36.70
2017-12-03T19:43:37.120Z,37.63
2017-12-03T19:46:03.427Z,37.47
2017-12-03T19:48:29.756Z,36.33
2017-12-03T19:50:56.106Z,38.60
2017-12-03T19:53:22.403Z,38.47
2017-12-03T19:55:48.753Z,36.03
2017-12-03T19:58:15.816Z,35.97
2017-12-03T20:00:42.095Z,37.43
2017-12-03T20:03:08.398Z,37.27
2017-12-03T20:05:34.715Z,37.47
2017-12-03T20:08:01.779Z,35.23
2017-12-03T20:10:28.845Z,35.03
2017-12-03T20:12:55.195Z,35.60
2017-12-03T20:15:21.539Z,35.57
2017-12-03T20:17:48.610Z,36.37
2017-12-03T20:20:14.919Z,37.17
2017-12-03T20:22:41.220Z,36.43
2017-12-03T20:25:07.541Z,35.43
2017-12-03T20:27:33.899Z,36.87
2017-12-03T20:30:00.235Z,39.23
2017-12-03T20:32:26.612Z,37.37
2017-12-03T20:34:52.923Z,36.03
2017-12-03T20:37:19.312Z,35.00
2017-12-03T20:39:45.704Z,38.33
2017-12-03T20:42:12.155Z,36.80
2017-12-03T20:44:38.494Z,35.47
2017-12-03T20:47:04.847Z,35.93
2017-12-03T20:49:31.156Z,38.53
2017-12-03T20:51:57.463Z,39.83
2017-12-03T20:54:23.831Z,37.87
2017-12-03T20:56:50.149Z,38.70
2017-12-03T20:59:16.431Z,38.10
2017-12-03T21:01:42.736Z,38.63
2017-12-03T21:04:09.037Z,40.30
2017-12-03T21:06:35.352Z,38.57
2017-12-03T21:09:01.779Z,38.10
2017-12-03T21:11:28.097Z,39.63
2017-12-03T21:13:54.404Z,37.73
2017-12-03T21:16:20.731Z,34.87
2017-12-03T21:18:47.044Z,36.53
2017-12-03T21:21:13.349Z,37.63
2017-12-03T21:23:39.684Z,36.03
2017-12-03T21:26:05.984Z,33.63
2017-12-03T21:28:32.355Z,32.63
2017-12-03T21:30:58.687Z,32.87
2017-12-03T21:33:25.105Z,34.23
2017-12-03T21:35:51.420Z,36.33
2017-12-03T21:38:17.748Z,32.70
2017-12-03T21:40:44.048Z,38.17
2017-12-03T21:43:10.370Z,36.83
2017-12-03T21:45:36.684Z,33.20
2017-12-03T21:48:02.961Z,37.63
2017-12-03T21:50:29.234Z,35.97
2017-12-03T21:52:55.554Z,35.93
2017-12-03T21:55:21.835Z,37.97
2017-12-03T21:57:48.128Z,33.87
2017-12-03T22:00:15.235Z,34.10
2017-12-03T22:02:41.505Z,38.83
2017-12-03T22:05:07.808Z,34.07
2017-12-03T22:07:34.126Z,36.83
2017-12-03T22:10:00.427Z,34.30
2017-12-03T22:12:27.463Z,37.60
2017-12-03T22:14:54.506Z,34.40
2017-12-03T22:17:20.774Z,33.73
2017-12-03T22:19:47.068Z,35.70
2017-12-03T22:22:14.148Z,34.50
2017-12-03T22:24:40.399Z,33.60
2017-12-03T22:27:06.675Z,36.93
2017-12-03T22:29:32.974Z,34.70
2017-12-03T22:31:59.262Z,35.07
2017-12-03T22:34:25.531Z,33.23
2017-12-03T22:36:52.579Z,37.37
2017-12-03T22:39:18.874Z,32.70
2017-12-03T22:41:45.894Z,32.37
2017-12-03T22:44:12.231Z,31.33
2017-12-03T22:46:39.280Z,33.60
2017-12-03T22:49:05.606Z,35.33
2017-12-03T22:51:31.950Z,29.33
2017-12-03T22:53:58.248Z,33.93
2017-12-03T22:56:24.535Z,32.97
2017-12-03T22:58:51.589Z,30.03
2017-12-03T23:01:17.910Z,33.70
2017-12-03T23:03:44.211Z,35.03
2017-12-03T23:06:10.498Z,31.03
2017-12-03T23:08:37.519Z,31.93
2017-12-03T23:11:03.835Z,33.30
2017-12-03T23:13:30.136Z,32.87
2017-12-03T23:15:56.416Z,30.13
2017-12-03T23:18:22.701Z,32.53
2017-12-03T23:20:49.753Z,31.33
2017-12-03T23:23:16.072Z,32.80
2017-12-03T23:25:42.398Z,31.63
2017-12-03T23:28:08.751Z,31.70
2017-12-03T23:30:35.047Z,33.83
2017-12-03T23:33:01.364Z,30.80
2017-12-03T23:35:27.695Z,30.70
2017-12-03T23:37:54.343Z,32.03
2017-12-03T23:40:21.374Z,33.33
2017-12-03T23:42:47.680Z,38.37
2017-12-03T23:45:13.971Z,39.93
2017-12-03T23:47:40.283Z,34.90
2017-12-03T23:50:06.599Z,34.37
2017-12-03T23:52:32.927Z,29.80
2017-12-03T23:54:59.237Z,30.80
2017-12-03T23:57:25.550Z,29.03
2017-12-03T23:59:51.835Z,33.43
