createdAt,value
2024-05-09T00:00:41.508Z,17.13
2024-05-09T00:03:10.770Z,17.00
2024-05-09T00:05:41.259Z,16.87
2024-05-09T00:08:09.883Z,16.76
2024-05-09T00:10:39.152Z,16.72
2024-05-09T00:13:08.538Z,16.72
2024-05-09T00:15:36.700Z,16.75
2024-05-09T00:18:05.844Z,16.80
2024-05-09T00:20:38.721Z,16.85
2024-05-09T00:23:09.475Z,16.93
2024-05-09T00:25:37.668Z,16.93
2024-05-09T00:28:05.108Z,16.92
2024-05-09T00:30:35.592Z,16.92
2024-05-09T00:33:09.301Z,16.99
2024-05-09T00:35:37.763Z,17.22
2024-05-09T00:38:05.364Z,17.04
2024-05-09T00:40:40.861Z,16.96
2024-05-09T00:43:11.247Z,16.97
2024-05-09T00:45:38.955Z,16.98
2024-05-09T00:48:09.427Z,16.97
2024-05-09T00:50:41.657Z,16.92
2024-05-09T00:53:12.052Z,16.80
2024-05-09T00:55:40.476Z,16.72
2024-05-09T00:58:11.188Z,16.61
2024-05-09T01:00:40.654Z,16.63
2024-05-09T01:03:12.133Z,16.67
2024-05-09T01:05:41.457Z,16.70
2024-05-09T01:08:10.253Z,16.77
2024-05-09T01:10:38.519Z,16.76
2024-05-09T01:13:07.058Z,16.76
2024-05-09T01:15:35.890Z,16.78
2024-05-09T01:18:11.657Z,16.84
2024-05-09T01:20:43.164Z,16.86
2024-05-09T01:23:14.566Z,16.83
2024-05-09T01:25:43.819Z,16.80
2024-05-09T01:28:11.497Z,16.75
2024-05-09T01:30:41.639Z,16.76
2024-05-09T01:33:10.747Z,16.77
2024-05-09T01:35:41.690Z,16.71
2024-05-09T01:38:12.824Z,16.65
2024-05-09T01:40:40.601Z,16.67
2024-05-09T01:43:10.048Z,16.66
2024-05-09T01:45:38.808Z,16.67
2024-05-09T01:48:06.828Z,16.68
2024-05-09T01:50:39.388Z,16.69
2024-05-09T01:53:10.451Z,16.67
2024-05-09T01:55:37.955Z,16.70
2024-05-09T01:58:05.553Z,16.72
2024-05-09T02:00:39.184Z,16.77
2024-05-09T02:03:12.320Z,16.78
2024-05-09T02:05:43.066Z,16.70
2024-05-09T02:08:17.568Z,16.70
2024-05-09T02:10:46.020Z,16.69
2024-05-09T02:13:13.884Z,16.67
2024-05-09T02:15:41.144Z,16.69
2024-05-09T02:18:09.156Z,16.68
2024-05-09T02:20:39.693Z,16.70
2024-05-09T02:23:07.457Z,16.68
2024-05-09T02:25:35.016Z,16.66
2024-05-09T02:28:02.364Z,16.69
2024-05-09T02:30:38.633Z,16.65
2024-05-09T02:33:13.571Z,16.65
2024-05-09T02:35:43.336Z,16.65
2024-05-09T02:38:11.861Z,16.60
2024-05-09T02:40:40.228Z,16.59
2024-05-09T02:43:10.144Z,16.62
2024-05-09T02:45:41.799Z,16.61
2024-05-09T02:48:13.530Z,16.59
2024-05-09T02:50:42.056Z,16.58
2024-05-09T02:53:10.200Z,16.58
2024-05-09T02:55:40.793Z,16.58
2024-05-09T02:58:08.331Z,16.64
2024-05-09T03:00:39.891Z,16.69
2024-05-09T03:03:12.508Z,16.72
2024-05-09T03:05:42.178Z,16.68
2024-05-09T03:08:09.903Z,16.64
2024-05-09T03:10:38.895Z,16.68
2024-05-09T03:13:15.308Z,16.70
2024-05-09T03:15:44.238Z,16.70
2024-05-09T03:18:12.511Z,16.65
2024-05-09T03:20:40.398Z,16.65
2024-05-09T03:23:09.712Z,16.71
2024-05-09T03:25:37.961Z,16.67
2024-05-09T03:28:05.656Z,16.66
2024-05-09T03:30:40.139Z,16.63
2024-05-09T03:33:19.153Z,16.64
2024-05-09T03:35:48.424Z,16.72
2024-05-09T03:38:16.321Z,16.77
2024-05-09T03:40:50.596Z,16.69
2024-05-09T03:43:19.424Z,16.58
2024-05-09T03:45:49.540Z,16.60
2024-05-09T03:48:17.330Z,16.64
2024-05-09T03:50:44.911Z,16.63
2024-05-09T03:53:14.094Z,16.64
2024-05-09T03:55:41.706Z,16.68
2024-05-09T03:58:09.473Z,16.69
2024-05-09T04:00:39.387Z,16.66
2024-05-09T04:03:10.327Z,16.68
2024-05-09T04:05:41.467Z,16.66
2024-05-09T04:08:10.568Z,16.66
2024-05-09T04:10:38.202Z,16.70
2024-05-09T04:13:05.656Z,16.70
2024-05-09T04:15:33.195Z,16.73
2024-05-09T04:18:01.267Z,16.66
2024-05-09T04:20:37.100Z,16.68
2024-05-09T04:23:08.347Z,16.65
2024-05-09T04:25:37.386Z,16.62
2024-05-09T04:28:05.463Z,16.57
2024-05-09T04:30:38.604Z,16.57
2024-05-09T04:33:11.932Z,16.56
2024-05-09T04:35:45.028Z,16.59
2024-05-09T04:38:14.455Z,16.66
2024-05-09T04:40:42.387Z,16.70
2024-05-09T04:43:16.170Z,16.75
2024-05-09T04:45:43.754Z,16.73
2024-05-09T04:48:11.588Z,16.73
2024-05-09T04:50:39.849Z,16.71
2024-05-09T04:53:11.546Z,16.77
2024-05-09T04:55:40.072Z,16.80
2024-05-09T04:58:09.253Z,16.82
2024-05-09T05:00:38.878Z,16.83
2024-05-09T05:03:10.861Z,16.86
2024-05-09T05:05:41.463Z,16.89
2024-05-09T05:08:17.315Z,16.85
2024-05-09T05:10:47.087Z,16.87
2024-05-09T05:13:25.167Z,16.90
2024-05-09T05:15:57.502Z,16.86
2024-05-09T05:18:28.940Z,16.88
2024-05-09T05:20:57.251Z,16.80
2024-05-09T05:23:25.286Z,16.82
2024-05-09T05:25:55.297Z,16.78
2024-05-09T05:28:23.394Z,16.79
2024-05-09T05:30:50.840Z,16.78
2024-05-09T05:33:18.955Z,16.82
2024-05-09T05:35:46.933Z,16.83
2024-05-09T05:38:14.488Z,16.78
2024-05-09T05:40:41.921Z,16.84
2024-05-09T05:43:15.934Z,16.82
2024-05-09T05:45:44.058Z,16.82
2024-05-09T05:48:11.709Z,16.73
2024-05-09T05:50:39.156Z,16.69
2024-05-09T05:53:08.390Z,16.67
2024-05-09T05:55:37.055Z,16.62
2024-05-09T05:58:04.572Z,16.63
2024-05-09T06:00:38.469Z,16.64
2024-05-09T06:03:08.597Z,16.63
2024-05-09T06:05:37.605Z,16.67
2024-05-09T06:08:05.394Z,16.63
2024-05-09T06:10:38.294Z,16.60
2024-05-09T06:13:10.455Z,16.56
2024-05-09T06:15:37.931Z,16.46
2024-05-09T06:18:06.814Z,16.34
2024-05-09T06:20:37.021Z,16.21
2024-05-09T06:23:10.079Z,16.23
2024-05-09T06:25:38.567Z,16.22
2024-05-09T06:28:06.522Z,16.14
2024-05-09T06:30:40.083Z,16.13
2024-05-09T06:33:11.806Z,16.13
2024-05-09T06:35:41.308Z,15.96
2024-05-09T06:38:09.552Z,16.13
2024-05-09T06:40:40.089Z,16.21
2024-05-09T06:43:17.781Z,16.14
2024-05-09T06:45:49.926Z,16.08
2024-05-09T06:48:21.040Z,15.93
2024-05-09T06:50:49.401Z,16.06
2024-05-09T06:53:17.811Z,16.02
2024-05-09T06:55:45.295Z,15.89
2024-05-09T06:58:12.899Z,16.00
2024-05-09T07:00:41.754Z,16.05
2024-05-09T07:03:16.980Z,16.17
2024-05-09T07:05:47.244Z,16.10
2024-05-09T07:08:15.932Z,16.21
2024-05-09T07:10:43.672Z,16.23
2024-05-09T07:13:12.364Z,16.23
2024-05-09T07:15:40.757Z,16.22
2024-05-09T07:18:19.968Z,16.19
2024-05-09T07:20:49.712Z,16.19
2024-05-09T07:23:18.447Z,16.17
2024-05-09T07:25:46.158Z,16.21
2024-05-09T07:28:18.672Z,16.20
2024-05-09T07:30:46.371Z,16.04
2024-05-09T07:33:23.149Z,16.18
2024-05-09T07:35:51.981Z,16.08
2024-05-09T07:38:19.499Z,16.13
2024-05-09T07:40:47.056Z,16.17
2024-05-09T07:43:14.976Z,16.28
2024-05-09T07:45:51.111Z,16.34
2024-05-09T07:52:37.731Z,16.40
2024-05-09T07:53:47.672Z,16.37
2024-05-09T07:56:19.915Z,16.38
2024-05-09T07:58:50.900Z,16.34
2024-05-09T08:01:19.203Z,16.36
2024-05-09T08:03:49.536Z,16.31
2024-05-09T08:06:17.042Z,16.38
2024-05-09T08:08:46.583Z,16.50
2024-05-09T08:11:13.867Z,16.57
2024-05-09T08:13:41.318Z,16.48
2024-05-09T08:16:09.955Z,16.56
2024-05-09T08:18:37.515Z,16.60
2024-05-09T08:21:05.176Z,16.56
2024-05-09T08:23:32.685Z,16.50
2024-05-09T08:26:00.047Z,16.49
2024-05-09T08:28:28.111Z,16.56
2024-05-09T08:30:56.910Z,16.47
2024-05-09T08:33:24.426Z,16.46
2024-05-09T08:35:54.282Z,16.50
2024-05-09T08:38:21.604Z,16.59
2024-05-09T08:40:49.487Z,16.51
2024-05-09T08:43:20.154Z,16.46
2024-05-09T08:45:50.215Z,16.54
2024-05-09T08:48:20.280Z,16.57
2024-05-09T08:50:50.759Z,16.64
2024-05-09T08:53:18.097Z,16.67
2024-05-09T08:55:46.934Z,16.69
2024-05-09T08:58:16.959Z,16.71
2024-05-09T09:00:46.000Z,16.80
2024-05-09T09:03:17.938Z,16.91
2024-05-09T09:05:59.500Z,16.91
2024-05-09T09:08:26.988Z,16.91
2024-05-09T09:10:58.280Z,16.95
2024-05-09T09:13:29.008Z,17.04
2024-05-09T09:16:00.044Z,17.07
2024-05-09T09:18:28.654Z,17.04
2024-05-09T09:20:56.799Z,17.08
2024-05-09T09:23:24.110Z,17.13
2024-05-09T09:25:52.075Z,17.03
2024-05-09T09:28:23.225Z,17.00
2024-05-09T09:30:50.878Z,17.01
2024-05-09T09:33:19.090Z,17.12
2024-05-09T09:35:46.679Z,17.21
2024-05-09T09:38:23.123Z,17.30
2024-05-09T09:40:51.193Z,17.27
2024-05-09T09:43:20.933Z,17.24
2024-05-09T09:45:53.389Z,17.26
2024-05-09T09:48:22.643Z,17.32
2024-05-09T09:50:51.967Z,17.31
2024-05-09T09:53:20.152Z,17.30
2024-05-09T09:55:47.496Z,17.37
2024-05-09T09:58:16.655Z,17.45
2024-05-09T10:00:45.134Z,17.64
2024-05-09T10:03:13.571Z,17.81
2024-05-09T10:05:45.022Z,17.96
2024-05-09T10:08:15.981Z,18.02
2024-05-09T10:10:47.937Z,18.07
2024-05-09T10:13:16.326Z,18.14
2024-05-09T10:15:48.559Z,18.04
2024-05-09T10:18:16.429Z,17.63
2024-05-09T10:20:45.125Z,17.63
2024-05-09T10:23:30.313Z,17.65
2024-05-09T10:25:59.126Z,17.61
2024-05-09T10:28:33.318Z,17.72
2024-05-09T10:31:08.851Z,17.74
2024-05-09T10:33:50.070Z,17.67
2024-05-09T10:36:22.816Z,17.72
2024-05-09T10:38:50.661Z,17.73
2024-05-09T10:41:19.184Z,17.79
2024-05-09T10:43:47.673Z,17.91
2024-05-09T10:46:16.942Z,17.97
2024-05-09T10:48:44.689Z,17.79
2024-05-09T10:51:13.707Z,17.92
2024-05-09T10:53:46.051Z,17.72
2024-05-09T10:56:17.216Z,17.89
2024-05-09T10:58:45.653Z,17.70
2024-05-09T11:01:14.084Z,17.84
2024-05-09T11:03:41.876Z,17.72
2024-05-09T11:06:09.975Z,17.70
2024-05-09T11:08:38.286Z,17.91
2024-05-09T11:11:08.125Z,18.14
2024-05-09T11:13:38.010Z,18.24
2024-05-09T11:16:07.852Z,18.31
2024-05-09T11:18:38.225Z,18.24
2024-05-09T11:21:13.835Z,18.15
2024-05-09T11:23:41.713Z,18.15
2024-05-09T11:26:10.873Z,18.14
2024-05-09T11:28:38.341Z,18.23
2024-05-09T11:31:10.706Z,18.32
2024-05-09T11:33:39.917Z,18.30
2024-05-09T11:36:08.807Z,17.98
2024-05-09T11:38:36.436Z,18.16
2024-05-09T11:41:05.060Z,18.27
2024-05-09T11:43:32.756Z,18.41
2024-05-09T11:46:00.506Z,18.57
2024-05-09T11:48:28.163Z,18.64
2024-05-09T11:50:57.529Z,18.65
2024-05-09T11:53:24.824Z,18.66
2024-05-09T11:55:52.111Z,18.65
2024-05-09T11:58:21.405Z,18.73
2024-05-09T12:00:49.045Z,18.67
2024-05-09T12:03:16.704Z,18.92
2024-05-09T12:05:44.162Z,19.13
2024-05-09T12:08:11.615Z,19.19
2024-05-09T12:10:39.174Z,19.36
2024-05-09T12:13:07.414Z,19.40
2024-05-09T12:15:39.030Z,19.45
2024-05-09T12:18:08.092Z,19.52
2024-05-09T12:20:39.192Z,19.60
2024-05-09T12:23:09.969Z,19.70
2024-05-09T12:25:39.164Z,19.69
2024-05-09T12:28:07.631Z,19.71
2024-05-09T12:30:39.781Z,19.67
2024-05-09T12:33:12.712Z,19.41
2024-05-09T12:35:44.098Z,19.43
2024-05-09T12:38:18.370Z,19.41
2024-05-09T12:40:45.672Z,19.37
2024-05-09T12:43:13.063Z,19.42
2024-05-09T12:45:40.915Z,19.40
2024-05-09T12:48:12.173Z,19.30
2024-05-09T12:50:41.644Z,19.53
2024-05-09T12:53:09.363Z,19.72
2024-05-09T12:55:44.249Z,19.94
2024-05-09T12:58:21.934Z,20.19
2024-05-09T13:00:49.804Z,20.23
2024-05-09T13:03:17.374Z,20.33
2024-05-09T13:05:45.471Z,20.40
2024-05-09T13:08:13.979Z,20.44
2024-05-09T13:10:41.780Z,20.25
2024-05-09T13:13:12.337Z,20.21
2024-05-09T13:15:40.076Z,20.20
2024-05-09T13:18:07.838Z,20.17
2024-05-09T13:20:37.095Z,20.23
2024-05-09T13:23:07.018Z,20.29
2024-05-09T13:25:35.510Z,20.28
2024-05-09T13:28:04.050Z,20.07
2024-05-09T13:30:39.300Z,20.07
2024-05-09T13:33:13.930Z,20.01
2024-05-09T13:35:47.200Z,20.10
2024-05-09T13:38:19.073Z,20.17
2024-05-09T13:40:47.209Z,20.22
2024-05-09T13:43:14.862Z,20.32
2024-05-09T13:45:42.758Z,20.33
2024-05-09T13:48:10.657Z,20.29
2024-05-09T13:50:39.185Z,20.31
2024-05-09T13:53:07.863Z,20.37
2024-05-09T13:55:38.621Z,20.28
2024-05-09T13:58:07.118Z,20.19
2024-05-09T14:00:44.283Z,20.08
2024-05-09T14:03:16.634Z,20.00
2024-05-09T14:05:45.702Z,19.89
2024-05-09T14:08:15.362Z,19.87
2024-05-09T14:10:45.074Z,19.80
2024-05-09T14:13:13.364Z,19.75
2024-05-09T14:15:41.196Z,19.76
2024-05-09T14:18:12.439Z,19.84
2024-05-09T14:20:41.139Z,19.64
2024-05-09T14:23:08.469Z,19.74
2024-05-09T14:25:39.910Z,19.70
2024-05-09T14:28:09.322Z,19.93
2024-05-09T14:30:38.334Z,19.72
2024-05-09T14:33:07.825Z,19.76
2024-05-09T14:35:37.797Z,19.74
2024-05-09T14:38:06.611Z,19.77
2024-05-09T14:40:40.896Z,19.74
2024-05-09T14:43:15.352Z,19.85
2024-05-09T14:45:43.870Z,19.90
2024-05-09T14:48:12.517Z,20.08
2024-05-09T14:50:40.867Z,20.20
2024-05-09T14:53:10.298Z,20.29
2024-05-09T14:55:39.967Z,20.48
2024-05-09T14:58:09.542Z,20.48
2024-05-09T15:00:46.013Z,20.48
2024-05-09T15:03:17.774Z,20.61
2024-05-09T15:05:45.801Z,20.72
2024-05-09T15:08:13.335Z,20.71
2024-05-09T15:10:40.990Z,20.73
2024-05-09T15:13:10.392Z,20.73
2024-05-09T15:15:40.347Z,20.77
2024-05-09T15:18:07.907Z,20.87
2024-05-09T15:20:37.164Z,20.91
2024-05-09T15:23:07.075Z,20.99
2024-05-09T15:25:36.255Z,20.88
2024-05-09T15:28:07.632Z,20.83
2024-05-09T15:30:35.608Z,20.85
2024-05-09T15:33:04.170Z,20.73
2024-05-09T15:35:32.255Z,20.72
2024-05-09T15:38:00.397Z,20.71
2024-05-09T15:40:37.222Z,20.63
2024-05-09T15:43:08.865Z,20.60
2024-05-09T15:45:37.600Z,20.54
2024-05-09T15:48:06.015Z,20.51
2024-05-09T15:50:38.849Z,20.41
2024-05-09T15:53:10.119Z,20.45
2024-05-09T15:55:38.776Z,20.44
2024-05-09T15:58:07.416Z,20.47
2024-05-09T16:00:39.410Z,20.53
2024-05-09T16:03:14.298Z,20.41
2024-05-09T16:05:46.160Z,20.38
2024-05-09T16:08:15.323Z,20.33
2024-05-09T16:10:45.996Z,20.36
2024-05-09T16:13:14.626Z,20.36
2024-05-09T16:15:43.092Z,20.38
2024-05-09T16:18:10.946Z,20.39
2024-05-09T16:20:41.193Z,20.48
2024-05-09T16:23:10.387Z,20.53
2024-05-09T16:25:38.205Z,20.50
2024-05-09T16:28:09.722Z,20.57
2024-05-09T16:30:39.828Z,20.68
2024-05-09T16:33:08.626Z,20.67
2024-05-09T16:35:37.416Z,20.71
2024-05-09T16:38:05.952Z,20.70
2024-05-09T16:40:38.286Z,20.55
2024-05-09T16:43:12.540Z,20.54
2024-05-09T16:45:41.918Z,20.46
2024-05-09T16:48:09.563Z,20.43
2024-05-09T16:50:37.164Z,20.42
2024-05-09T16:53:05.837Z,20.39
2024-05-09T16:55:34.378Z,20.40
2024-05-09T16:58:02.486Z,20.34
2024-05-09T17:00:39.384Z,20.41
2024-05-09T17:03:11.919Z,20.38
2024-05-09T17:05:40.655Z,20.39
2024-05-09T17:08:08.650Z,20.31
2024-05-09T17:10:36.631Z,20.37
2024-05-09T17:13:06.256Z,20.37
2024-05-09T17:15:35.473Z,20.35
2024-05-09T17:18:03.768Z,20.25
2024-05-09T17:20:34.746Z,20.26
2024-05-09T17:23:06.041Z,20.24
2024-05-09T17:25:34.433Z,20.25
2024-05-09T17:28:07.580Z,20.22
2024-05-09T17:30:38.207Z,20.19
2024-05-09T17:33:09.574Z,20.18
2024-05-09T17:35:38.143Z,20.21
2024-05-09T17:38:06.582Z,20.24
2024-05-09T17:40:36.671Z,20.26
2024-05-09T17:43:06.953Z,20.27
2024-05-09T17:45:40.352Z,20.25
2024-05-09T17:48:10.357Z,20.25
2024-05-09T17:50:38.746Z,20.25
2024-05-09T17:53:06.837Z,20.21
2024-05-09T17:55:34.540Z,20.16
2024-05-09T17:58:02.482Z,20.18
2024-05-09T18:00:37.630Z,20.16
2024-05-09T18:03:10.583Z,20.13
2024-05-09T18:05:38.565Z,20.15
2024-05-09T18:08:09.432Z,20.11
2024-05-09T18:10:39.696Z,20.13
2024-05-09T18:13:08.951Z,20.16
2024-05-09T18:15:36.951Z,20.11
2024-05-09T18:18:05.448Z,20.05
2024-05-09T18:20:41.604Z,20.01
2024-05-09T18:23:13.974Z,20.01
2024-05-09T18:25:42.064Z,19.96
2024-05-09T18:28:09.580Z,19.97
2024-05-09T18:30:37.599Z,19.95
2024-05-09T18:33:11.234Z,19.92
2024-05-09T18:35:39.168Z,19.89
2024-05-09T18:38:06.497Z,19.87
2024-05-09T18:40:36.714Z,19.85
2024-05-09T18:43:07.990Z,19.83
2024-05-09T18:45:38.188Z,19.82
2024-05-09T18:48:07.339Z,19.84
2024-05-09T18:50:38.591Z,19.81
2024-05-09T18:53:08.317Z,19.80
2024-05-09T18:55:36.213Z,19.74
2024-05-09T18:58:05.043Z,19.66
2024-05-09T19:00:36.386Z,19.64
2024-05-09T19:03:12.355Z,19.65
2024-05-09T19:05:43.011Z,19.60
2024-05-09T19:08:11.389Z,19.57
2024-05-09T19:10:39.620Z,19.55
2024-05-09T19:13:12.874Z,19.54
2024-05-09T19:15:42.675Z,19.51
2024-05-09T19:18:11.809Z,19.54
2024-05-09T19:20:39.644Z,19.54
2024-05-09T19:23:07.587Z,19.54
2024-05-09T19:25:36.611Z,19.50
2024-05-09T19:28:05.611Z,19.44
2024-05-09T19:30:38.943Z,19.44
2024-05-09T19:33:10.343Z,19.44
2024-05-09T19:35:38.852Z,19.42
2024-05-09T19:38:06.660Z,19.43
2024-05-09T19:40:35.196Z,19.41
2024-05-09T19:43:05.265Z,19.39
2024-05-09T19:45:34.585Z,19.36
2024-05-09T19:48:03.101Z,19.31
2024-05-09T19:50:37.399Z,19.26
2024-05-09T19:53:11.249Z,19.19
2024-05-09T19:55:39.037Z,19.19
2024-05-09T19:58:07.558Z,19.23
2024-05-09T20:00:38.620Z,19.21
2024-05-09T20:03:08.604Z,19.14
2024-05-09T20:05:36.768Z,19.13
2024-05-09T20:08:04.972Z,19.13
2024-05-09T20:10:34.628Z,19.15
2024-05-09T20:13:04.331Z,19.17
2024-05-09T20:15:34.102Z,19.18
2024-05-09T20:18:01.825Z,19.13
2024-05-09T20:20:37.311Z,19.07
2024-05-09T20:23:09.087Z,19.08
2024-05-09T20:25:36.617Z,19.10
2024-05-09T20:28:04.259Z,19.13
2024-05-09T20:30:34.594Z,19.08
2024-05-09T20:33:04.935Z,19.10
2024-05-09T20:35:33.613Z,19.08
2024-05-09T20:38:02.022Z,19.07
2024-05-09T20:40:34.602Z,19.06
2024-05-09T20:43:06.834Z,19.09
2024-05-09T20:45:34.968Z,19.07
2024-05-09T20:48:02.757Z,18.99
2024-05-09T20:50:37.498Z,18.94
2024-05-09T20:53:10.893Z,18.91
2024-05-09T20:55:38.669Z,18.86
2024-05-09T20:58:06.107Z,18.85
2024-05-09T21:00:40.003Z,18.80
2024-05-09T21:03:11.698Z,18.79
2024-05-09T21:05:40.003Z,18.74
2024-05-09T21:08:08.030Z,18.74
2024-05-09T21:10:37.095Z,18.74
2024-05-09T21:13:05.466Z,18.76
2024-05-09T21:15:33.681Z,18.76
2024-05-09T21:18:01.133Z,18.73
2024-05-09T21:20:31.576Z,18.75
2024-05-09T21:23:01.305Z,18.69
2024-05-09T21:25:28.989Z,18.65
2024-05-09T21:27:56.245Z,18.62
2024-05-09T21:30:32.607Z,18.60
2024-05-09T21:33:14.717Z,18.58
2024-05-09T21:35:44.622Z,18.60
2024-05-09T21:38:13.915Z,18.62
2024-05-09T21:40:41.456Z,18.61
2024-05-09T21:43:08.909Z,18.58
2024-05-09T21:45:37.262Z,18.58
2024-05-09T21:48:06.020Z,18.55
2024-05-09T21:50:39.777Z,18.54
2024-05-09T21:53:09.834Z,18.54
2024-05-09T21:55:37.146Z,18.52
2024-05-09T21:58:04.577Z,18.53
2024-05-09T22:00:36.673Z,18.55
2024-05-09T22:03:10.883Z,18.53
2024-05-09T22:05:42.073Z,18.49
2024-05-09T22:08:10.137Z,18.49
2024-05-09T22:10:37.704Z,18.45
2024-05-09T22:13:06.494Z,18.38
2024-05-09T22:15:39.583Z,18.36
2024-05-09T22:18:09.009Z,18.58
2024-05-09T22:20:43.712Z,18.44
2024-05-09T22:23:12.308Z,18.43
2024-05-09T22:25:39.693Z,18.43
2024-05-09T22:28:07.364Z,18.39
2024-05-09T22:30:38.416Z,18.37
2024-05-09T22:33:09.888Z,18.35
2024-05-09T22:35:38.577Z,18.34
2024-05-09T22:38:06.083Z,18.34
2024-05-09T22:40:43.004Z,18.33
2024-05-09T22:43:23.728Z,18.36
2024-05-09T22:45:55.057Z,18.34
2024-05-09T22:48:24.222Z,18.26
2024-05-09T22:50:52.617Z,18.23
2024-05-09T22:53:23.837Z,18.25
2024-05-09T22:55:51.252Z,18.20
2024-05-09T22:58:19.308Z,18.17
2024-05-09T23:00:46.874Z,18.11
2024-05-09T23:03:16.611Z,18.12
2024-05-09T23:05:44.118Z,18.13
2024-05-09T23:08:11.394Z,18.13
2024-05-09T23:10:38.877Z,18.12
2024-05-09T23:13:07.970Z,18.12
2024-05-09T23:15:37.851Z,18.12
2024-05-09T23:18:05.668Z,18.12
2024-05-09T23:20:37.917Z,18.03
2024-05-09T23:23:08.819Z,18.03
2024-05-09T23:25:37.255Z,17.98
2024-05-09T23:28:05.030Z,17.92
2024-05-09T23:30:38.000Z,17.93
2024-05-09T23:33:08.838Z,17.93
2024-05-09T23:35:36.387Z,17.91
2024-05-09T23:38:03.949Z,17.83
2024-05-09T23:40:38.474Z,17.83
2024-05-09T23:43:09.385Z,17.83
2024-05-09T23:45:37.276Z,17.72
2024-05-09T23:48:05.297Z,17.75
2024-05-09T23:50:37.177Z,17.73
2024-05-09T23:53:08.056Z,17.74
2024-05-09T23:55:36.689Z,17.74
2024-05-09T23:58:04.207Z,17.75
