createdAt,value
2017-11-15T00:07:20.064Z,2.98
2017-11-15T00:16:56.271Z,2.98
2017-11-15T00:26:32.318Z,2.98
2017-11-15T00:36:08.450Z,2.98
2017-11-15T00:45:44.441Z,2.98
2017-11-15T00:55:21.451Z,2.99
2017-11-15T01:04:57.807Z,2.98
2017-11-15T01:14:33.962Z,2.98
2017-11-15T01:24:10.493Z,2.98
2017-11-15T01:33:47.304Z,2.98
2017-11-15T01:43:24.586Z,2.98
2017-11-15T01:53:00.804Z,2.98
2017-11-15T02:02:36.565Z,2.98
2017-11-15T02:12:12.311Z,2.98
2017-11-15T02:21:48.004Z,2.98
2017-11-15T02:31:24.355Z,2.98
2017-11-15T02:41:00.595Z,2.98
2017-11-15T02:50:36.423Z,2.98
2017-11-15T03:00:12.406Z,2.98
2017-11-15T03:09:48.166Z,2.97
2017-11-15T03:19:24.791Z,2.98
2017-11-15T03:29:01.248Z,2.98
2017-11-15T03:38:37.347Z,2.97
2017-11-15T03:48:13.656Z,2.97
2017-11-15T03:57:49.453Z,2.96
2017-11-15T04:07:25.550Z,2.97
2017-11-15T04:17:02.321Z,2.97
2017-11-15T04:26:38.325Z,2.96
2017-11-15T04:36:15.171Z,2.97
2017-11-15T04:45:51.352Z,2.97
2017-11-15T04:55:27.352Z,2.97
2017-11-15T05:05:03.811Z,2.96
2017-11-15T05:14:39.105Z,2.96
2017-11-15T05:24:16.420Z,2.98
2017-11-15T05:33:52.718Z,2.97
2017-11-15T05:43:28.607Z,2.97
2017-11-15T05:53:05.044Z,2.97
2017-11-15T06:02:41.776Z,2.97
2017-11-15T06:12:19.357Z,2.96
2017-11-15T06:21:55.217Z,2.98
2017-11-15T06:31:31.579Z,2.98
2017-11-15T06:41:07.701Z,3.00
2017-11-15T06:50:44.481Z,3.02
2017-11-15T07:00:21.213Z,3.01
2017-11-15T07:09:58.296Z,3.01
2017-11-15T07:19:35.655Z,3.01
2017-11-15T07:29:11.741Z,3.01
2017-11-15T07:49:28.896Z,3.01
2017-11-15T07:59:04.851Z,3.02
2017-11-15T08:08:41.236Z,3.03
2017-11-15T08:18:18.719Z,3.04
2017-11-15T08:27:55.415Z,3.05
2017-11-15T08:37:32.896Z,3.05
2017-11-15T08:47:10.288Z,3.05
2017-11-15T08:56:48.195Z,3.06
2017-11-15T09:06:24.766Z,3.06
2017-11-15T09:16:01.381Z,3.06
2017-11-15T09:25:39.023Z,3.06
2017-11-15T09:35:15.074Z,3.06
2017-11-15T09:44:52.063Z,3.06
2017-11-15T09:54:29.225Z,3.06
2017-11-15T10:04:05.435Z,3.07
2017-11-15T10:13:41.674Z,3.07
2017-11-15T10:23:18.303Z,3.07
2017-11-15T10:32:55.402Z,3.07
2017-11-15T10:42:31.463Z,3.06
2017-11-15T10:52:07.196Z,3.06
2017-11-15T11:01:44.276Z,3.07
2017-11-15T11:11:19.884Z,3.07
2017-11-15T11:20:56.776Z,3.06
2017-11-15T11:30:31.687Z,3.06
2017-11-15T11:40:08.669Z,3.06
2017-11-15T11:49:44.848Z,3.06
2017-11-15T11:59:21.119Z,3.06
2017-11-15T12:08:57.186Z,3.06
2017-11-15T12:18:32.933Z,3.06
2017-11-15T12:28:08.612Z,3.06
2017-11-15T12:37:43.988Z,3.06
2017-11-15T12:47:19.353Z,3.06
2017-11-15T12:56:54.661Z,3.06
2017-11-15T13:06:30.385Z,3.06
2017-11-15T13:16:06.120Z,3.05
2017-11-15T13:25:41.684Z,3.05
2017-11-15T13:35:17.119Z,3.06
2017-11-15T13:44:52.767Z,3.06
2017-11-15T13:54:28.547Z,3.05
2017-11-15T14:04:03.939Z,3.05
2017-11-15T14:13:39.889Z,3.05
2017-11-15T14:23:15.276Z,3.05
2017-11-15T14:32:50.632Z,3.05
2017-11-15T14:42:26.947Z,3.06
2017-11-15T14:52:02.441Z,3.06
2017-11-15T15:01:37.567Z,3.05
2017-11-15T15:11:12.567Z,3.05
2017-11-15T15:20:49.105Z,3.04
2017-11-15T15:30:24.680Z,3.03
2017-11-15T15:40:00.050Z,3.03
2017-11-15T15:49:36.463Z,3.03
2017-11-15T15:59:11.561Z,3.02
2017-11-15T16:08:47.885Z,3.02
2017-11-15T16:18:23.300Z,3.02
2017-11-15T16:27:59.735Z,3.02
2017-11-15T16:37:34.829Z,3.02
2017-11-15T16:47:11.832Z,3.02
2017-11-15T16:56:47.978Z,3.02
2017-11-15T17:06:23.919Z,3.01
2017-11-15T17:15:59.621Z,3.01
2017-11-15T17:25:36.155Z,3.02
2017-11-15T17:35:12.844Z,3.02
2017-11-15T17:44:50.648Z,3.02
2017-11-15T17:54:27.316Z,3.02
2017-11-15T18:04:04.090Z,3.02
2017-11-15T18:13:39.794Z,3.02
2017-11-15T18:23:16.330Z,3.02
2017-11-15T18:32:54.061Z,3.03
2017-11-15T18:42:31.018Z,3.02
2017-11-15T18:52:07.060Z,3.03
2017-11-15T19:01:43.459Z,3.03
2017-11-15T19:11:19.735Z,3.03
2017-11-15T19:20:55.951Z,3.03
2017-11-15T19:30:31.876Z,3.03
2017-11-15T19:40:08.636Z,3.02
2017-11-15T19:49:45.794Z,3.03
2017-11-15T19:59:21.699Z,3.03
2017-11-15T20:08:59.362Z,3.02
2017-11-15T20:18:35.465Z,3.03
2017-11-15T20:28:11.583Z,3.03
2017-11-15T20:37:47.176Z,3.03
2017-11-15T20:47:23.463Z,3.03
2017-11-15T20:56:59.860Z,3.03
2017-11-15T21:06:36.161Z,3.03
2017-11-15T21:16:12.322Z,3.03
2017-11-15T21:25:48.173Z,3.03
2017-11-15T21:35:24.527Z,3.03
2017-11-15T21:45:00.640Z,3.02
2017-11-15T21:54:37.117Z,3.02
2017-11-15T22:04:14.307Z,3.02
2017-11-15T22:13:50.490Z,3.03
2017-11-15T22:23:26.668Z,3.03
2017-11-15T22:33:03.404Z,3.02
2017-11-15T22:42:39.096Z,3.02
2017-11-15T22:52:14.941Z,3.03
2017-11-15T23:01:50.962Z,3.02
2017-11-15T23:11:26.668Z,3.03
2017-11-15T23:21:03.774Z,3.02
2017-11-15T23:30:40.233Z,3.02
2017-11-15T23:40:18.601Z,3.03
2017-11-15T23:49:52.523Z,3.02
2017-11-15T23:59:28.358Z,3.02
