createdAt,value
2018-02-02T18:29:15.045Z,22.00
2018-02-02T18:31:42.164Z,22.47
2018-02-02T18:34:09.292Z,22.60
2018-02-02T18:36:36.677Z,22.07
2018-02-02T18:39:03.744Z,21.27
2018-02-02T18:41:30.916Z,21.73
2018-02-02T18:43:58.047Z,21.97
2018-02-02T18:59:03.899Z,22.45
2018-02-02T19:01:30.326Z,22.53
2018-02-02T19:05:20.531Z,23.03
2018-02-02T19:07:46.937Z,22.33
2018-02-02T19:14:41.223Z,23.00
2018-02-02T19:17:08.029Z,21.87
2018-02-02T19:19:34.843Z,22.00
2018-02-02T19:22:01.651Z,21.10
2018-02-02T19:24:28.712Z,20.80
2018-02-02T19:26:55.518Z,20.47
2018-02-02T19:29:22.526Z,20.43
2018-02-02T19:31:49.327Z,21.67
2018-02-02T19:34:16.157Z,20.90
2018-02-02T19:36:42.993Z,20.00
2018-02-02T19:57:58.867Z,19.27
2018-02-02T20:00:25.649Z,7.97
2018-02-02T20:02:52.436Z,9.90
2018-02-02T20:05:19.351Z,11.00
2018-02-02T20:07:46.148Z,10.40
2018-02-02T20:10:12.945Z,12.47
2018-02-02T20:12:39.747Z,13.13
2018-02-02T20:15:06.533Z,11.73
2018-02-02T20:17:33.480Z,11.73
2018-02-02T20:20:00.277Z,11.17
2018-02-02T20:22:27.075Z,11.97
2018-02-02T20:24:53.860Z,11.13
2018-02-02T20:27:20.733Z,11.17
2018-02-02T20:29:47.529Z,11.60
2018-02-02T20:32:14.336Z,11.60
2018-02-02T20:34:41.143Z,10.83
2018-02-02T20:37:07.946Z,11.80
2018-02-02T20:39:34.748Z,11.67
2018-02-02T20:42:03.449Z,10.97
2018-02-02T20:44:30.403Z,11.53
2018-02-02T20:46:57.188Z,10.77
2018-02-02T20:49:23.973Z,10.80
2018-02-02T20:51:50.765Z,10.90
2018-02-02T20:54:17.644Z,10.70
2018-02-02T20:56:44.633Z,11.20
2018-02-02T20:59:11.487Z,10.93
2018-02-02T21:01:38.451Z,11.07
2018-02-02T21:04:05.241Z,11.20
2018-02-02T21:06:32.066Z,10.90
2018-02-02T21:08:58.872Z,10.20
2018-02-02T21:11:25.687Z,10.87
2018-02-02T21:13:52.490Z,10.53
2018-02-02T21:16:19.296Z,10.10
2018-02-02T21:18:46.261Z,10.40
2018-02-02T21:21:13.048Z,10.17
2018-02-02T21:23:39.890Z,10.50
2018-02-02T21:26:06.694Z,9.70
2018-02-02T21:28:33.578Z,10.17
2018-02-02T21:31:00.534Z,9.93
2018-02-02T21:33:27.329Z,10.10
2018-02-02T21:35:54.122Z,10.50
2018-02-02T21:38:20.931Z,9.70
2018-02-02T21:40:47.737Z,10.00
2018-02-02T21:43:14.540Z,9.47
2018-02-02T21:45:41.325Z,9.73
2018-02-02T21:48:08.286Z,10.63
2018-02-02T21:50:35.152Z,9.70
2018-02-02T21:53:01.955Z,9.70
2018-02-02T21:55:28.746Z,9.60
2018-02-02T21:57:55.542Z,10.03
2018-02-02T22:00:22.524Z,10.40
2018-02-02T22:02:49.359Z,9.30
2018-02-02T22:05:16.125Z,9.87
2018-02-02T22:07:42.908Z,9.50
2018-02-02T22:10:09.758Z,10.07
2018-02-02T22:12:36.555Z,10.23
2018-02-02T22:15:03.357Z,9.27
2018-02-02T22:17:30.291Z,9.83
2018-02-02T22:19:57.077Z,9.37
2018-02-02T22:22:23.887Z,9.47
2018-02-02T22:24:50.682Z,9.60
2018-02-02T22:27:17.489Z,9.37
2018-02-02T22:29:44.285Z,9.40
2018-02-02T22:32:11.078Z,9.53
2018-02-02T22:34:37.890Z,9.43
2018-02-02T22:37:04.828Z,9.40
2018-02-02T22:39:31.617Z,9.83
2018-02-02T22:41:58.400Z,8.90
2018-02-02T22:44:25.200Z,9.27
2018-02-02T22:46:51.997Z,9.30
2018-02-02T22:49:18.819Z,9.40
2018-02-02T22:51:45.604Z,9.27
2018-02-02T22:54:12.551Z,9.07
2018-02-02T22:56:39.345Z,9.03
2018-02-02T22:59:06.143Z,8.77
2018-02-02T23:01:32.929Z,8.67
2018-02-02T23:03:59.717Z,9.40
2018-02-02T23:06:26.495Z,8.80
2018-02-02T23:08:53.299Z,9.30
2018-02-02T23:11:20.274Z,8.87
2018-02-02T23:13:47.076Z,9.33
2018-02-02T23:16:13.858Z,8.83
2018-02-02T23:18:40.656Z,9.00
2018-02-02T23:21:07.456Z,8.73
2018-02-02T23:23:34.251Z,8.70
2018-02-02T23:26:01.038Z,9.10
2018-02-02T23:28:27.976Z,8.57
2018-02-02T23:30:54.922Z,8.93
2018-02-02T23:33:21.716Z,8.53
2018-02-02T23:35:48.515Z,8.60
2018-02-02T23:38:15.301Z,8.50
2018-02-02T23:40:42.080Z,8.37
2018-02-02T23:43:08.865Z,8.87
2018-02-02T23:45:35.656Z,8.80
2018-02-02T23:48:02.630Z,8.80
2018-02-02T23:50:29.427Z,8.63
2018-02-02T23:52:56.231Z,9.03
2018-02-02T23:55:23.009Z,8.70
2018-02-02T23:57:49.802Z,8.60
