createdAt,value
2018-03-06T00:02:00.678Z,18.83
2018-03-06T00:04:27.540Z,21.30
2018-03-06T00:06:54.388Z,19.53
2018-03-06T00:09:21.255Z,17.37
2018-03-06T00:11:48.210Z,21.00
2018-03-06T00:14:15.049Z,20.30
2018-03-06T00:16:42.018Z,21.80
2018-03-06T00:19:08.892Z,19.27
2018-03-06T00:21:35.736Z,21.03
2018-03-06T00:24:02.599Z,19.03
2018-03-06T00:26:29.444Z,21.70
2018-03-06T00:28:56.305Z,22.37
2018-03-06T00:31:23.156Z,20.40
2018-03-06T00:33:50.124Z,19.20
2018-03-06T00:36:16.996Z,22.27
2018-03-06T00:38:43.837Z,24.93
2018-03-06T00:41:10.700Z,21.40
2018-03-06T00:43:37.544Z,19.90
2018-03-06T00:46:04.504Z,21.17
2018-03-06T00:48:31.355Z,25.37
2018-03-06T00:50:58.217Z,24.93
2018-03-06T00:53:25.079Z,28.20
2018-03-06T00:55:52.032Z,24.30
2018-03-06T00:58:18.904Z,22.90
2018-03-06T01:00:45.768Z,28.10
2018-03-06T01:03:12.706Z,22.33
2018-03-06T01:05:39.563Z,20.00
2018-03-06T01:08:06.525Z,24.17
2018-03-06T01:10:33.397Z,22.87
2018-03-06T01:13:00.264Z,25.33
2018-03-06T01:15:27.201Z,22.63
2018-03-06T01:17:54.061Z,23.93
2018-03-06T01:20:21.044Z,23.43
2018-03-06T01:22:47.876Z,24.80
2018-03-06T01:25:14.715Z,23.97
2018-03-06T01:27:41.596Z,25.27
2018-03-06T01:30:08.453Z,22.53
2018-03-06T01:32:35.320Z,24.93
2018-03-06T01:35:02.180Z,24.90
2018-03-06T01:37:29.121Z,25.00
2018-03-06T01:39:55.983Z,23.57
2018-03-06T01:42:22.848Z,25.83
2018-03-06T01:44:49.688Z,25.87
2018-03-06T01:47:16.552Z,29.80
2018-03-06T01:49:43.515Z,21.73
2018-03-06T01:52:10.463Z,23.10
2018-03-06T01:54:37.312Z,25.80
2018-03-06T01:57:04.175Z,29.17
2018-03-06T01:59:31.052Z,27.83
2018-03-06T02:01:57.907Z,34.13
2018-03-06T02:04:24.761Z,27.00
2018-03-06T02:06:51.727Z,26.20
2018-03-06T02:09:18.669Z,30.60
2018-03-06T02:11:45.637Z,26.37
2018-03-06T02:14:12.586Z,27.90
2018-03-06T02:16:39.432Z,24.47
2018-03-06T02:19:06.348Z,29.03
2018-03-06T02:21:33.265Z,27.53
2018-03-06T02:24:00.168Z,31.90
2018-03-06T02:26:27.412Z,28.90
2018-03-06T02:28:54.333Z,28.17
2018-03-06T02:31:21.292Z,28.77
2018-03-06T02:33:48.143Z,30.20
2018-03-06T02:36:15.006Z,31.00
2018-03-06T02:38:41.874Z,29.83
2018-03-06T02:41:08.720Z,27.30
2018-03-06T02:43:35.685Z,30.10
2018-03-06T02:46:09.464Z,28.50
2018-03-06T02:48:36.773Z,30.60
2018-03-06T02:51:03.625Z,28.50
2018-03-06T02:53:30.469Z,34.23
2018-03-06T02:55:57.324Z,33.13
2018-03-06T02:58:24.201Z,31.90
2018-03-06T03:00:51.063Z,39.93
2018-03-06T03:03:17.945Z,29.77
2018-03-06T03:05:44.872Z,30.50
2018-03-06T03:08:11.727Z,32.27
2018-03-06T03:10:38.596Z,35.90
2018-03-06T03:13:05.558Z,32.57
2018-03-06T03:15:32.404Z,34.83
2018-03-06T03:17:59.268Z,28.97
2018-03-06T03:20:26.231Z,31.93
2018-03-06T03:22:53.101Z,37.37
2018-03-06T03:25:19.946Z,32.10
2018-03-06T03:27:46.818Z,31.77
2018-03-06T03:30:13.752Z,33.90
2018-03-06T03:32:40.612Z,31.60
2018-03-06T03:35:07.568Z,33.37
2018-03-06T03:37:34.420Z,35.00
2018-03-06T03:40:01.285Z,37.30
2018-03-06T03:42:28.244Z,34.20
2018-03-06T03:44:55.087Z,35.77
2018-03-06T03:47:22.068Z,34.27
2018-03-06T03:49:48.911Z,31.20
2018-03-06T03:52:15.771Z,34.73
2018-03-06T03:54:42.608Z,32.60
2018-03-06T03:57:09.490Z,32.90
2018-03-06T03:59:36.336Z,36.87
2018-03-06T04:02:03.200Z,34.77
2018-03-06T04:04:30.055Z,36.63
2018-03-06T04:06:57.016Z,38.77
2018-03-06T04:09:24.275Z,32.63
2018-03-06T04:11:51.136Z,37.70
2018-03-06T04:14:17.990Z,36.90
2018-03-06T04:16:44.871Z,37.73
2018-03-06T04:19:11.723Z,41.07
2018-03-06T04:21:38.672Z,45.57
2018-03-06T04:24:05.528Z,37.60
2018-03-06T04:26:32.390Z,38.83
2018-03-06T04:28:59.352Z,38.90
2018-03-06T04:31:26.191Z,41.57
2018-03-06T04:33:53.067Z,40.57
2018-03-06T04:36:20.011Z,46.90
2018-03-06T04:38:46.946Z,35.87
2018-03-06T04:41:14.197Z,39.60
2018-03-06T04:43:41.100Z,38.27
2018-03-06T04:46:07.952Z,46.40
2018-03-06T04:48:34.792Z,40.83
2018-03-06T04:51:02.089Z,45.77
2018-03-06T04:53:28.949Z,39.40
2018-03-06T04:55:55.927Z,44.87
2018-03-06T04:58:22.864Z,43.13
2018-03-06T05:00:49.818Z,36.17
2018-03-06T05:03:16.692Z,41.00
2018-03-06T05:05:43.643Z,40.87
2018-03-06T05:08:10.587Z,41.07
2018-03-06T05:10:37.453Z,38.33
2018-03-06T05:13:04.420Z,41.40
2018-03-06T05:15:31.283Z,40.20
2018-03-06T05:17:58.128Z,40.70
2018-03-06T05:20:25.000Z,38.30
2018-03-06T05:22:51.944Z,44.37
2018-03-06T05:25:18.789Z,38.80
2018-03-06T05:27:45.630Z,41.57
2018-03-06T05:30:12.892Z,47.80
2018-03-06T05:32:40.198Z,42.50
2018-03-06T05:35:07.053Z,47.23
2018-03-06T05:37:33.908Z,46.23
2018-03-06T05:40:00.799Z,46.83
2018-03-06T05:42:27.723Z,45.80
2018-03-06T05:44:54.582Z,43.90
2018-03-06T05:47:21.456Z,46.83
2018-03-06T05:49:48.408Z,44.97
2018-03-06T05:52:15.360Z,43.83
2018-03-06T05:54:42.215Z,41.73
2018-03-06T05:57:09.168Z,39.50
2018-03-06T05:59:36.032Z,44.67
2018-03-06T06:02:02.892Z,49.90
2018-03-06T06:04:29.756Z,43.37
2018-03-06T06:06:56.751Z,42.43
2018-03-06T06:09:23.585Z,51.83
2018-03-06T06:11:50.481Z,40.90
2018-03-06T06:14:17.783Z,42.50
2018-03-06T06:16:44.739Z,52.20
2018-03-06T06:19:11.605Z,49.20
2018-03-06T06:21:38.563Z,51.10
2018-03-06T06:24:05.437Z,50.90
2018-03-06T06:26:32.296Z,48.90
2018-03-06T06:28:59.257Z,47.97
2018-03-06T06:31:26.080Z,46.40
2018-03-06T06:33:53.040Z,47.63
2018-03-06T06:36:20.288Z,50.53
2018-03-06T06:38:47.569Z,46.90
2018-03-06T06:41:14.796Z,49.23
2018-03-06T06:43:41.653Z,43.83
2018-03-06T06:46:08.564Z,54.70
2018-03-06T06:48:35.455Z,45.13
2018-03-06T06:51:07.287Z,47.03
2018-03-06T06:53:34.664Z,46.07
2018-03-06T06:56:01.529Z,50.00
2018-03-06T06:58:28.373Z,51.53
2018-03-06T07:00:55.238Z,53.97
2018-03-06T07:03:22.088Z,52.37
2018-03-06T07:05:48.955Z,50.13
2018-03-06T07:08:15.812Z,48.40
2018-03-06T07:10:42.687Z,49.77
2018-03-06T07:13:09.527Z,51.73
2018-03-06T07:15:36.472Z,55.53
2018-03-06T07:18:03.320Z,50.60
2018-03-06T07:20:30.191Z,50.97
2018-03-06T07:22:57.034Z,53.50
2018-03-06T07:25:23.904Z,48.13
2018-03-06T07:27:50.860Z,51.87
2018-03-06T07:30:17.724Z,53.30
2018-03-06T07:32:44.588Z,52.20
2018-03-06T07:35:11.432Z,53.47
2018-03-06T07:37:38.401Z,53.03
2018-03-06T07:40:05.255Z,55.80
2018-03-06T07:42:32.100Z,55.77
2018-03-06T07:44:58.972Z,54.40
2018-03-06T07:47:25.920Z,57.40
2018-03-06T07:49:52.777Z,49.43
2018-03-06T07:52:19.647Z,60.20
2018-03-06T07:54:46.518Z,55.27
2018-03-06T07:57:13.411Z,54.07
2018-03-06T07:59:40.330Z,56.60
2018-03-06T08:02:07.260Z,57.67
2018-03-06T08:04:34.120Z,57.53
2018-03-06T08:07:00.964Z,63.43
2018-03-06T08:09:27.844Z,64.37
2018-03-06T08:11:54.828Z,63.13
2018-03-06T08:14:21.860Z,62.17
2018-03-06T08:16:48.717Z,57.20
2018-03-06T08:19:15.688Z,59.20
2018-03-06T08:21:42.542Z,59.27
2018-03-06T08:24:09.413Z,50.83
2018-03-06T08:26:36.348Z,57.53
2018-03-06T08:29:03.218Z,57.97
2018-03-06T08:31:30.061Z,61.63
2018-03-06T08:33:56.955Z,56.40
2018-03-06T08:36:23.879Z,57.10
2018-03-06T08:38:50.741Z,60.33
2018-03-06T08:41:17.582Z,55.50
2018-03-06T08:43:44.430Z,56.93
2018-03-06T08:46:11.765Z,57.47
2018-03-06T08:48:38.608Z,59.97
2018-03-06T08:51:05.478Z,55.43
2018-03-06T08:53:32.407Z,59.10
2018-03-06T08:55:59.368Z,61.37
2018-03-06T08:58:26.225Z,59.63
2018-03-06T09:00:53.168Z,60.53
2018-03-06T09:03:20.134Z,59.37
2018-03-06T09:05:47.100Z,61.17
2018-03-06T09:08:13.933Z,65.20
2018-03-06T09:10:40.801Z,66.10
2018-03-06T09:13:07.664Z,59.03
2018-03-06T09:15:34.528Z,62.40
2018-03-06T09:18:01.413Z,63.70
2018-03-06T09:20:28.248Z,61.90
2018-03-06T09:22:55.115Z,64.80
2018-03-06T09:25:22.045Z,60.87
2018-03-06T09:27:48.900Z,68.83
2018-03-06T09:30:15.761Z,61.63
2018-03-06T09:32:42.668Z,67.53
2018-03-06T09:35:09.924Z,62.90
2018-03-06T09:37:36.768Z,65.93
2018-03-06T09:40:03.632Z,66.97
2018-03-06T09:42:30.560Z,65.70
2018-03-06T09:44:57.404Z,63.20
2018-03-06T09:47:24.240Z,62.90
2018-03-06T09:49:51.528Z,64.10
2018-03-06T09:52:18.391Z,72.97
2018-03-06T09:54:45.247Z,65.70
2018-03-06T09:57:12.117Z,71.37
2018-03-06T09:59:38.973Z,81.37
2018-03-06T10:02:05.829Z,71.80
2018-03-06T10:04:32.787Z,73.73
2018-03-06T10:06:59.786Z,69.47
2018-03-06T10:09:26.686Z,68.07
2018-03-06T10:11:53.945Z,66.40
2018-03-06T10:14:20.819Z,70.93
2018-03-06T10:16:47.796Z,72.57
2018-03-06T10:19:14.640Z,67.80
2018-03-06T10:21:41.493Z,67.40
2018-03-06T10:24:08.449Z,72.03
2018-03-06T10:26:35.315Z,67.50
2018-03-06T10:29:02.236Z,66.70
2018-03-06T10:31:29.627Z,69.20
2018-03-06T10:33:56.939Z,71.37
2018-03-06T10:36:23.861Z,69.10
2018-03-06T10:38:50.810Z,68.67
2018-03-06T10:41:18.053Z,65.67
2018-03-06T10:43:44.914Z,62.50
2018-03-06T10:46:12.175Z,61.83
2018-03-06T10:48:39.433Z,61.80
2018-03-06T10:51:06.303Z,66.00
2018-03-06T10:53:33.201Z,67.50
2018-03-06T10:56:00.078Z,64.90
2018-03-06T10:58:26.963Z,67.90
2018-03-06T11:00:53.873Z,67.33
2018-03-06T11:03:20.780Z,63.70
2018-03-06T11:05:47.813Z,61.00
2018-03-06T11:08:14.902Z,63.07
2018-03-06T11:10:42.089Z,63.13
2018-03-06T11:13:09.370Z,69.47
2018-03-06T11:15:36.756Z,70.47
2018-03-06T11:18:03.632Z,66.43
2018-03-06T11:20:30.576Z,65.83
2018-03-06T11:22:57.540Z,63.67
2018-03-06T11:25:24.444Z,65.73
2018-03-06T11:27:51.342Z,66.47
2018-03-06T11:30:18.308Z,63.10
2018-03-06T11:32:45.197Z,61.47
2018-03-06T11:35:12.140Z,63.87
2018-03-06T11:37:39.003Z,64.70
2018-03-06T11:40:05.873Z,67.27
2018-03-06T11:42:32.748Z,64.47
2018-03-06T11:45:00.026Z,62.87
2018-03-06T11:47:26.931Z,60.37
2018-03-06T11:49:53.796Z,61.20
2018-03-06T11:52:20.684Z,60.50
2018-03-06T11:54:47.596Z,63.03
2018-03-06T11:57:14.560Z,62.30
2018-03-06T11:59:41.440Z,64.30
2018-03-06T12:02:08.356Z,61.83
2018-03-06T12:04:35.162Z,58.10
2018-03-06T12:07:02.689Z,69.83
2018-03-06T12:09:29.572Z,62.43
2018-03-06T12:11:56.414Z,60.00
2018-03-06T12:14:23.268Z,64.67
2018-03-06T12:16:50.212Z,66.13
2018-03-06T12:19:17.118Z,64.37
2018-03-06T12:21:44.041Z,67.77
2018-03-06T12:24:10.890Z,63.10
2018-03-06T12:26:37.750Z,64.33
2018-03-06T12:29:04.614Z,63.37
2018-03-06T12:31:31.512Z,66.07
2018-03-06T12:33:58.421Z,63.40
2018-03-06T12:36:25.281Z,66.00
2018-03-06T12:38:52.155Z,64.70
2018-03-06T12:41:19.028Z,66.23
2018-03-06T12:43:45.957Z,60.87
2018-03-06T12:46:12.820Z,59.10
2018-03-06T12:48:39.682Z,61.37
2018-03-06T12:51:06.557Z,55.50
2018-03-06T12:53:33.433Z,64.77
2018-03-06T12:56:00.284Z,61.43
2018-03-06T12:58:27.149Z,60.47
2018-03-06T13:00:54.051Z,61.67
2018-03-06T13:03:20.928Z,56.73
2018-03-06T13:05:47.776Z,62.87
2018-03-06T13:08:14.620Z,65.37
2018-03-06T13:10:41.606Z,63.83
2018-03-06T13:13:08.450Z,68.80
2018-03-06T13:15:35.368Z,65.23
2018-03-06T13:18:02.281Z,64.03
2018-03-06T13:20:29.224Z,70.47
2018-03-06T13:22:56.073Z,83.13
2018-03-06T13:25:22.946Z,61.80
2018-03-06T13:27:49.785Z,61.83
2018-03-06T13:30:16.645Z,60.80
2018-03-06T13:32:43.491Z,56.30
2018-03-06T13:35:10.453Z,55.57
2018-03-06T13:37:37.696Z,49.70
2018-03-06T13:40:05.006Z,47.50
2018-03-06T13:42:31.856Z,49.23
2018-03-06T13:44:58.805Z,47.90
2018-03-06T13:47:25.765Z,53.50
2018-03-06T13:49:52.634Z,51.57
2018-03-06T13:52:19.530Z,51.17
2018-03-06T13:54:46.347Z,50.40
2018-03-06T13:57:13.194Z,49.97
2018-03-06T13:59:40.037Z,49.40
2018-03-06T14:02:07.004Z,47.93
2018-03-06T14:04:33.847Z,50.70
2018-03-06T14:07:00.720Z,55.30
2018-03-06T14:09:27.587Z,56.00
2018-03-06T14:11:54.559Z,56.60
2018-03-06T14:14:21.404Z,48.27
2018-03-06T14:16:48.309Z,45.20
2018-03-06T14:19:15.151Z,51.70
2018-03-06T14:21:42.000Z,48.10
2018-03-06T14:24:08.892Z,43.43
2018-03-06T14:26:35.730Z,52.03
2018-03-06T14:29:02.586Z,53.03
2018-03-06T14:31:29.512Z,52.20
2018-03-06T14:33:56.364Z,55.20
2018-03-06T14:36:23.326Z,53.20
2018-03-06T14:38:50.272Z,54.50
2018-03-06T14:41:17.136Z,54.43
2018-03-06T14:43:44.005Z,55.40
2018-03-06T14:46:10.848Z,52.93
2018-03-06T14:48:37.710Z,57.73
2018-03-06T14:51:04.577Z,61.67
2018-03-06T14:53:31.428Z,56.20
2018-03-06T14:55:58.358Z,61.73
2018-03-06T14:58:25.231Z,57.03
2018-03-06T15:00:52.076Z,61.50
2018-03-06T15:03:18.954Z,59.20
2018-03-06T15:05:45.896Z,61.17
2018-03-06T15:08:12.772Z,59.87
2018-03-06T15:10:39.619Z,55.70
2018-03-06T15:13:06.466Z,58.37
2018-03-06T15:15:33.390Z,56.77
2018-03-06T15:18:00.362Z,56.30
2018-03-06T15:20:27.161Z,53.30
2018-03-06T15:22:54.101Z,52.43
2018-03-06T15:25:20.948Z,56.87
2018-03-06T15:27:47.946Z,55.70
2018-03-06T15:30:14.784Z,50.90
2018-03-06T15:32:41.735Z,53.90
2018-03-06T15:35:08.683Z,54.00
2018-03-06T15:37:35.544Z,49.40
2018-03-06T15:40:02.420Z,57.57
2018-03-06T15:42:29.301Z,58.93
2018-03-06T15:44:56.184Z,55.50
2018-03-06T15:47:23.499Z,53.77
2018-03-06T15:49:50.372Z,54.27
2018-03-06T15:52:17.203Z,56.13
2018-03-06T15:54:44.164Z,55.00
2018-03-06T15:57:11.033Z,54.90
2018-03-06T15:59:37.913Z,54.60
2018-03-06T16:02:04.772Z,62.07
2018-03-06T16:04:31.669Z,57.27
2018-03-06T16:06:58.993Z,57.90
2018-03-06T16:09:25.915Z,57.40
2018-03-06T16:11:52.940Z,56.43
2018-03-06T16:14:20.339Z,56.60
2018-03-06T16:16:47.556Z,55.00
2018-03-06T16:19:14.448Z,58.07
2018-03-06T16:21:41.764Z,58.70
2018-03-06T16:24:08.618Z,62.37
2018-03-06T16:26:35.555Z,57.90
2018-03-06T16:29:02.399Z,58.47
2018-03-06T16:31:29.259Z,57.17
2018-03-06T16:33:56.216Z,60.13
2018-03-06T16:36:23.223Z,61.97
2018-03-06T16:38:50.153Z,55.30
2018-03-06T16:41:17.001Z,59.43
2018-03-06T16:43:44.097Z,60.30
2018-03-06T16:46:20.840Z,60.27
2018-03-06T16:48:47.712Z,55.40
2018-03-06T16:51:14.560Z,61.00
2018-03-06T16:53:41.419Z,57.90
2018-03-06T16:56:08.380Z,58.93
2018-03-06T16:58:35.245Z,58.63
2018-03-06T17:01:02.911Z,58.40
2018-03-06T17:03:29.798Z,57.87
2018-03-06T17:05:56.672Z,54.77
2018-03-06T17:08:23.592Z,56.73
2018-03-06T17:10:50.500Z,51.40
2018-03-06T17:13:17.404Z,57.37
2018-03-06T17:15:44.248Z,57.67
2018-03-06T17:18:11.224Z,61.13
2018-03-06T17:20:38.084Z,56.50
2018-03-06T17:23:04.929Z,57.87
2018-03-06T17:25:31.909Z,56.67
2018-03-06T17:27:58.844Z,54.53
2018-03-06T17:30:25.703Z,59.97
2018-03-06T17:32:52.565Z,62.60
2018-03-06T17:35:19.523Z,59.60
2018-03-06T17:37:46.372Z,57.90
2018-03-06T17:40:13.215Z,54.30
2018-03-06T17:42:40.506Z,58.80
2018-03-06T17:45:07.349Z,64.30
2018-03-06T17:47:34.316Z,54.63
2018-03-06T17:50:01.619Z,69.30
2018-03-06T17:52:28.445Z,65.10
2018-03-06T17:54:55.299Z,56.37
2018-03-06T17:57:22.187Z,60.63
2018-03-06T17:59:49.020Z,57.37
2018-03-06T18:02:15.891Z,55.07
2018-03-06T18:04:42.783Z,52.90
2018-03-06T18:07:09.632Z,55.87
2018-03-06T18:09:36.480Z,62.63
2018-03-06T18:12:03.408Z,63.23
2018-03-06T18:14:30.355Z,65.27
2018-03-06T18:16:57.570Z,61.70
2018-03-06T18:19:24.488Z,59.70
2018-03-06T18:21:51.339Z,59.43
2018-03-06T18:24:18.321Z,59.07
2018-03-06T18:26:45.169Z,68.57
2018-03-06T18:29:12.018Z,63.30
2018-03-06T18:31:38.897Z,59.80
2018-03-06T18:34:05.808Z,59.70
2018-03-06T18:36:33.107Z,59.70
2018-03-06T18:38:59.976Z,56.33
2018-03-06T18:41:26.909Z,58.90
2018-03-06T18:43:53.744Z,66.07
2018-03-06T18:46:21.010Z,65.73
2018-03-06T18:48:48.297Z,59.07
2018-03-06T18:51:15.140Z,57.00
2018-03-06T18:53:42.108Z,59.83
2018-03-06T18:56:08.952Z,57.20
2018-03-06T18:58:36.212Z,56.93
2018-03-06T19:04:16.649Z,61.80
2018-03-06T19:09:48.005Z,59.90
2018-03-06T19:12:14.928Z,59.80
2018-03-06T19:14:41.768Z,61.23
2018-03-06T19:17:08.636Z,64.00
2018-03-06T19:19:35.608Z,56.40
2018-03-06T19:22:02.458Z,59.27
2018-03-06T19:24:29.293Z,56.10
2018-03-06T19:26:56.236Z,54.97
2018-03-06T19:29:23.536Z,57.53
2018-03-06T19:31:50.411Z,58.07
2018-03-06T19:34:17.265Z,64.70
2018-03-06T19:36:44.111Z,61.33
2018-03-06T19:39:10.996Z,57.57
2018-03-06T19:41:37.912Z,61.90
2018-03-06T19:44:04.757Z,51.50
2018-03-06T19:46:31.624Z,55.20
2018-03-06T19:48:58.484Z,48.10
2018-03-06T19:51:25.362Z,51.60
2018-03-06T19:53:52.215Z,48.03
2018-03-06T19:56:19.152Z,50.97
2018-03-06T19:58:45.992Z,51.00
2018-03-06T20:01:13.294Z,52.93
2018-03-06T20:03:40.168Z,51.73
2018-03-06T20:06:07.012Z,49.57
2018-03-06T20:08:33.975Z,53.07
2018-03-06T20:11:00.839Z,52.80
2018-03-06T20:13:27.683Z,51.40
2018-03-06T20:15:54.632Z,49.77
2018-03-06T20:18:21.467Z,52.90
2018-03-06T20:20:48.312Z,46.50
2018-03-06T20:23:15.568Z,52.00
2018-03-06T20:25:42.420Z,53.43
2018-03-06T20:28:09.266Z,48.60
2018-03-06T20:30:36.125Z,49.70
2018-03-06T20:33:03.060Z,52.93
2018-03-06T20:35:30.032Z,51.83
2018-03-06T20:37:56.956Z,50.00
2018-03-06T20:40:23.822Z,49.97
2018-03-06T20:42:50.867Z,58.03
2018-03-06T20:45:18.132Z,60.37
2018-03-06T20:47:44.996Z,59.67
2018-03-06T20:50:11.839Z,48.43
2018-03-06T20:52:38.704Z,51.63
2018-03-06T20:55:05.548Z,54.70
2018-03-06T20:57:32.940Z,58.03
2018-03-06T21:00:00.322Z,46.27
2018-03-06T21:02:27.178Z,50.10
2018-03-06T21:04:54.124Z,54.90
2018-03-06T21:07:20.988Z,48.23
2018-03-06T21:09:47.860Z,52.13
2018-03-06T21:12:14.732Z,48.07
2018-03-06T21:14:41.954Z,50.00
2018-03-06T21:17:09.177Z,46.33
2018-03-06T21:19:36.064Z,50.77
2018-03-06T21:22:03.316Z,48.00
2018-03-06T21:24:30.634Z,52.63
2018-03-06T21:26:57.572Z,52.40
2018-03-06T21:29:24.413Z,53.70
2018-03-06T21:31:51.312Z,51.73
2018-03-06T21:34:18.171Z,51.53
2018-03-06T21:36:45.029Z,48.50
2018-03-06T21:39:11.965Z,48.50
2018-03-06T21:41:38.881Z,51.30
2018-03-06T21:44:05.783Z,54.37
2018-03-06T21:46:32.661Z,50.80
2018-03-06T21:48:59.512Z,50.17
2018-03-06T21:51:26.372Z,54.57
2018-03-06T21:53:53.224Z,52.77
2018-03-06T21:56:20.165Z,53.40
2018-03-06T21:58:47.041Z,55.97
2018-03-06T22:01:13.872Z,54.87
2018-03-06T22:03:40.731Z,54.87
2018-03-06T22:06:07.588Z,49.43
2018-03-06T22:08:34.430Z,57.23
2018-03-06T22:11:01.750Z,62.07
2018-03-06T22:13:28.588Z,55.73
2018-03-06T22:15:55.461Z,62.90
2018-03-06T22:18:22.312Z,54.10
2018-03-06T22:20:49.248Z,61.30
2018-03-06T22:23:16.096Z,55.50
2018-03-06T22:25:43.056Z,52.63
2018-03-06T22:28:09.918Z,59.83
2018-03-06T22:30:36.765Z,54.60
2018-03-06T22:33:03.656Z,60.77
2018-03-06T22:35:30.556Z,52.97
2018-03-06T22:37:57.857Z,51.97
2018-03-06T22:40:24.816Z,52.83
2018-03-06T22:42:51.687Z,49.70
2018-03-06T22:45:18.652Z,44.63
2018-03-06T22:47:45.524Z,54.37
2018-03-06T22:50:12.444Z,52.87
2018-03-06T22:52:39.307Z,53.50
2018-03-06T22:55:06.277Z,48.37
2018-03-06T22:57:33.139Z,49.70
2018-03-06T23:00:00.224Z,50.20
2018-03-06T23:02:27.057Z,40.87
2018-03-06T23:04:54.083Z,44.47
2018-03-06T23:07:21.380Z,43.57
2018-03-06T23:09:48.218Z,42.13
2018-03-06T23:12:15.196Z,39.43
2018-03-06T23:14:42.136Z,36.20
2018-03-06T23:17:09.038Z,39.90
2018-03-06T23:19:35.963Z,38.03
2018-03-06T23:22:02.828Z,39.10
2018-03-06T23:24:29.797Z,34.60
2018-03-06T23:26:56.661Z,33.80
2018-03-06T23:29:23.612Z,35.30
2018-03-06T23:31:50.488Z,32.40
2018-03-06T23:34:17.335Z,34.60
2018-03-06T23:36:44.175Z,31.90
2018-03-06T23:39:11.127Z,32.03
2018-03-06T23:41:37.991Z,31.10
2018-03-06T23:44:04.823Z,33.83
2018-03-06T23:46:32.100Z,31.40
2018-03-06T23:48:58.931Z,32.40
2018-03-06T23:51:26.207Z,30.17
2018-03-06T23:53:53.440Z,29.73
2018-03-06T23:56:20.406Z,27.27
2018-03-06T23:58:47.217Z,27.23
