createdAt,value
2019-02-17T00:00:19.714Z,5
2019-02-17T00:05:19.717Z,5.06
2019-02-17T00:10:19.759Z,5.13
2019-02-17T00:15:19.804Z,5.06
2019-02-17T00:20:19.731Z,4.94
2019-02-17T00:25:20.449Z,4.63
2019-02-17T00:30:19.759Z,4.81
2019-02-17T00:35:19.778Z,4.88
2019-02-17T00:40:19.879Z,4.88
2019-02-17T00:45:19.790Z,4.56
2019-02-17T00:50:19.752Z,4.5
2019-02-17T00:55:19.782Z,4.5
2019-02-17T01:00:19.750Z,4.44
2019-02-17T01:05:19.764Z,4.31
2019-02-17T01:10:19.782Z,4.25
2019-02-17T01:15:19.769Z,4.25
2019-02-17T01:20:19.797Z,4.19
2019-02-17T01:25:19.780Z,4.13
2019-02-17T01:30:19.787Z,4.19
2019-02-17T01:35:19.763Z,4.13
2019-02-17T01:40:19.764Z,4.06
2019-02-17T01:45:19.815Z,4.38
2019-02-17T01:50:19.789Z,4.31
2019-02-17T01:55:19.795Z,4.25
2019-02-17T02:00:19.802Z,4.38
2019-02-17T02:05:19.827Z,4.13
2019-02-17T02:10:19.805Z,4
2019-02-17T02:15:19.812Z,3.94
2019-02-17T02:20:19.804Z,3.81
2019-02-17T02:25:19.820Z,3.63
2019-02-17T02:30:19.815Z,3.63
2019-02-17T02:35:19.835Z,3.5
2019-02-17T02:40:19.793Z,3.44
2019-02-17T02:45:19.882Z,3.31
2019-02-17T02:50:19.841Z,3.44
2019-02-17T02:55:19.803Z,3.44
2019-02-17T03:00:19.832Z,3.38
2019-02-17T03:05:19.821Z,3.19
2019-02-17T03:10:19.814Z,3.06
2019-02-17T03:15:19.837Z,3
2019-02-17T03:20:19.822Z,2.94
2019-02-17T03:25:19.829Z,2.88
2019-02-17T03:30:19.875Z,2.81
2019-02-17T03:35:19.850Z,2.81
2019-02-17T03:40:19.842Z,2.88
2019-02-17T03:45:19.899Z,2.94
2019-02-17T03:50:19.840Z,2.94
2019-02-17T03:55:19.823Z,2.94
2019-02-17T04:00:19.862Z,2.94
2019-02-17T04:05:19.870Z,2.94
2019-02-17T04:10:19.831Z,3.06
2019-02-17T04:15:19.863Z,3.06
2019-02-17T04:20:19.834Z,2.94
2019-02-17T04:25:19.862Z,2.75
2019-02-17T04:30:28.477Z,2.69
2019-02-17T04:35:19.845Z,2.69
2019-02-17T04:40:19.872Z,2.75
2019-02-17T04:45:19.891Z,2.69
2019-02-17T04:50:19.859Z,2.63
2019-02-17T04:55:19.871Z,2.56
2019-02-17T05:00:19.881Z,2.5
2019-02-17T05:05:19.886Z,2.25
2019-02-17T05:10:19.868Z,2.25
2019-02-17T05:15:19.912Z,2.31
2019-02-17T05:20:19.883Z,2.25
2019-02-17T05:25:19.883Z,2.25
2019-02-17T05:30:19.904Z,2.44
2019-02-17T05:35:19.886Z,2.5
2019-02-17T05:40:19.900Z,2.56
2019-02-17T05:45:19.955Z,2.5
2019-02-17T05:50:19.928Z,2.5
2019-02-17T05:55:19.911Z,2.44
2019-02-17T06:00:19.956Z,2.38
2019-02-17T06:05:19.899Z,2.25
2019-02-17T06:10:19.932Z,2.19
2019-02-17T06:15:19.910Z,2.19
2019-02-17T06:20:19.904Z,2.19
2019-02-17T06:25:19.925Z,2.13
2019-02-17T06:30:19.918Z,2.19
2019-02-17T06:35:19.916Z,2.31
2019-02-17T06:40:19.922Z,2.38
2019-02-17T06:45:19.925Z,2.44
2019-02-17T06:50:19.984Z,2.5
2019-02-17T06:55:19.955Z,2.56
2019-02-17T07:00:19.926Z,2.69
2019-02-17T07:05:20.002Z,2.81
2019-02-17T07:10:19.937Z,2.94
2019-02-17T07:15:19.935Z,3
2019-02-17T07:20:19.941Z,3.06
2019-02-17T07:25:29.250Z,3.25
2019-02-17T07:30:19.932Z,3.38
2019-02-17T07:35:19.961Z,3.5
2019-02-17T07:40:19.966Z,3.63
2019-02-17T07:45:19.962Z,3.94
2019-02-17T07:50:19.951Z,4.25
2019-02-17T07:55:19.956Z,4.81
2019-02-17T08:00:19.958Z,5.56
2019-02-17T08:05:20.020Z,6.81
2019-02-17T08:10:19.957Z,7.25
2019-02-17T08:15:19.960Z,7.56
2019-02-17T08:20:19.976Z,7.81
2019-02-17T08:25:21.974Z,8.31
2019-02-17T08:30:19.973Z,8.56
2019-02-17T08:35:20.009Z,8.81
2019-02-17T08:40:19.973Z,9
2019-02-17T08:45:20.044Z,9.63
2019-02-17T08:50:20.227Z,10.06
2019-02-17T08:55:19.998Z,10.31
2019-02-17T09:00:19.978Z,10.5
2019-02-17T09:05:19.993Z,10.81
2019-02-17T09:10:19.998Z,11
2019-02-17T09:15:19.994Z,11.38
2019-02-17T09:20:20.021Z,11.69
2019-02-17T09:25:20.021Z,12.06
2019-02-17T09:30:19.979Z,12.25
2019-02-17T09:35:20.013Z,12.56
2019-02-17T09:40:20.033Z,12.81
2019-02-17T09:45:20.005Z,12.31
2019-02-17T09:50:20.023Z,12.56
2019-02-17T09:55:20.013Z,12.56
2019-02-17T10:00:20.018Z,12.63
2019-02-17T10:05:20.077Z,12.94
2019-02-17T10:10:20.019Z,13
2019-02-17T10:15:20.037Z,13.19
2019-02-17T10:20:20.015Z,13.38
2019-02-17T10:25:20.023Z,13
2019-02-17T10:30:20.018Z,13.31
2019-02-17T10:35:20.027Z,13.69
2019-02-17T10:40:20.052Z,13.81
2019-02-17T10:45:20.100Z,13.94
2019-02-17T10:50:20.046Z,13.94
2019-02-17T10:55:20.040Z,13.94
2019-02-17T11:00:20.132Z,14.06
2019-02-17T11:05:20.069Z,14.25
2019-02-17T11:10:20.077Z,14.38
2019-02-17T11:15:20.050Z,14.56
2019-02-17T11:20:20.046Z,14.69
2019-02-17T11:25:20.075Z,14.75
2019-02-17T11:30:20.054Z,14.69
2019-02-17T11:35:20.060Z,14.75
2019-02-17T11:40:20.067Z,14.94
2019-02-17T16:45:20.400Z,15.25
2019-02-17T17:30:20.388Z,11.88
2019-02-17T17:55:20.398Z,11.31
2019-02-17T18:05:20.848Z,10.94
2019-02-17T18:10:20.842Z,10.88
2019-02-17T18:15:20.842Z,10.94
2019-02-17T18:20:20.896Z,11
2019-02-17T18:25:20.842Z,11.06
2019-02-17T18:30:20.864Z,11
2019-02-17T18:35:20.969Z,11
2019-02-17T18:40:20.838Z,11
2019-02-17T18:45:20.838Z,10.88
2019-02-17T18:50:20.870Z,10.75
2019-02-17T18:55:20.856Z,10.56
2019-02-17T19:00:20.845Z,10.38
2019-02-17T19:05:31.006Z,10.06
2019-02-17T19:10:20.855Z,9.94
2019-02-17T19:15:20.850Z,9.81
2019-02-17T19:20:20.881Z,9.75
2019-02-17T19:25:20.866Z,9.56
2019-02-17T19:30:20.862Z,9.44
2019-02-17T19:35:20.893Z,9.31
2019-02-17T19:40:20.845Z,9.31
2019-02-17T19:45:20.859Z,9.38
2019-02-17T19:50:20.855Z,9.38
2019-02-17T19:55:20.854Z,9.25
2019-02-17T20:00:20.827Z,9.13
2019-02-17T20:05:20.868Z,8.94
2019-02-17T20:10:25.835Z,8.94
2019-02-17T20:15:20.871Z,8.88
2019-02-17T20:20:20.868Z,8.81
2019-02-17T20:25:20.862Z,8.81
2019-02-17T20:30:20.838Z,8.75
2019-02-17T20:35:20.866Z,8.69
2019-02-17T20:40:20.866Z,8.69
2019-02-17T20:45:20.864Z,8.56
2019-02-17T20:50:20.873Z,8.5
2019-02-17T20:55:20.868Z,8.56
2019-02-17T21:00:22.666Z,8.56
2019-02-17T21:05:20.879Z,8.56
2019-02-17T21:10:20.878Z,8.5
2019-02-17T21:15:20.879Z,8.44
2019-02-17T21:20:21.038Z,8.44
2019-02-17T21:25:20.853Z,8.31
2019-02-17T21:30:20.885Z,8.25
2019-02-17T21:35:20.884Z,8.25
2019-02-17T21:40:20.882Z,8.19
2019-02-17T21:45:20.885Z,8.06
2019-02-17T21:50:20.887Z,7.94
2019-02-17T21:55:20.898Z,7.88
2019-02-17T22:00:20.905Z,7.88
2019-02-17T22:05:20.903Z,7.75
2019-02-17T22:10:20.903Z,7.63
2019-02-17T22:15:20.951Z,7.5
2019-02-17T22:20:20.897Z,7.38
2019-02-17T22:25:20.893Z,7.19
2019-02-17T22:30:20.910Z,7.06
2019-02-17T22:35:20.902Z,6.94
2019-02-17T22:40:20.900Z,6.94
2019-02-17T22:45:20.898Z,6.94
2019-02-17T22:50:20.945Z,6.88
2019-02-17T22:55:20.876Z,6.75
2019-02-17T23:00:20.884Z,6.5
2019-02-17T23:05:20.923Z,6.19
2019-02-17T23:10:20.903Z,6.13
2019-02-17T23:15:20.910Z,6.13
2019-02-17T23:20:20.921Z,6.13
2019-02-17T23:25:20.913Z,5.88
2019-02-17T23:30:20.924Z,5.81
2019-02-17T23:35:20.913Z,5.69
2019-02-17T23:40:20.883Z,5.5
2019-02-17T23:45:20.893Z,5.31
2019-02-17T23:50:20.937Z,5.31
2019-02-17T23:55:20.953Z,5.31
