createdAt,value
2024-01-05T00:02:19.246Z,36.00
2024-01-05T00:05:04.799Z,54.20
2024-01-05T00:07:58.988Z,48.90
2024-01-05T00:10:40.280Z,49.20
2024-01-05T00:13:21.105Z,83.60
2024-01-05T00:16:05.868Z,94.40
2024-01-05T00:18:44.112Z,79.30
2024-01-05T00:21:36.450Z,93.40
2024-01-05T00:24:23.633Z,74.60
2024-01-05T00:27:11.103Z,74.90
2024-01-05T00:29:44.178Z,99.90
2024-01-05T00:32:26.666Z,63.40
2024-01-05T00:35:10.285Z,63.90
2024-01-05T00:37:52.634Z,58.80
2024-01-05T00:40:44.540Z,67.30
2024-01-05T00:43:29.331Z,98.50
2024-01-05T00:46:12.197Z,96.70
2024-01-05T00:48:56.948Z,99.90
2024-01-05T00:51:37.697Z,99.90
2024-01-05T00:54:13.356Z,99.90
2024-01-05T00:56:51.472Z,99.90
2024-01-05T00:59:34.074Z,99.90
2024-01-05T01:02:21.360Z,99.90
2024-01-05T01:05:03.305Z,99.90
2024-01-05T01:07:42.194Z,99.90
2024-01-05T01:10:21.395Z,99.90
2024-01-05T01:13:14.786Z,99.90
2024-01-05T01:16:03.813Z,99.90
2024-01-05T01:18:48.990Z,99.90
2024-01-05T01:21:24.869Z,99.90
2024-01-05T01:24:04.633Z,99.90
2024-01-05T01:26:47.507Z,99.90
2024-01-05T01:29:43.379Z,99.90
2024-01-05T01:32:29.926Z,1.00
2024-01-05T01:35:05.839Z,99.90
2024-01-05T01:37:42.827Z,1.00
2024-01-05T01:40:24.090Z,99.90
2024-01-05T01:43:01.746Z,1.00
2024-01-05T01:45:44.605Z,99.90
2024-01-05T01:48:29.326Z,1.00
2024-01-05T01:51:04.060Z,99.90
2024-01-05T01:53:37.665Z,1.00
2024-01-05T01:56:17.952Z,1.00
2024-01-05T01:58:53.797Z,1.00
2024-01-05T02:01:32.583Z,99.90
2024-01-05T02:04:09.715Z,99.90
2024-01-05T02:06:57.978Z,99.90
2024-01-05T02:09:35.230Z,99.90
2024-01-05T02:12:13.839Z,99.90
2024-01-05T02:14:54.702Z,99.90
2024-01-05T02:17:55.180Z,99.90
2024-01-05T02:20:43.698Z,1.00
2024-01-05T02:23:33.087Z,99.90
2024-01-05T02:26:06.210Z,1.00
2024-01-05T02:28:49.904Z,1.00
2024-01-05T02:31:35.388Z,1.00
2024-01-05T02:34:08.949Z,1.00
2024-01-05T02:36:45.819Z,1.00
2024-01-05T02:39:19.528Z,1.00
2024-01-05T02:41:54.971Z,1.00
2024-01-05T02:44:42.840Z,1.00
2024-01-05T02:47:23.217Z,1.00
2024-01-05T02:50:08.180Z,1.00
2024-01-05T02:52:39.834Z,1.00
2024-01-05T02:55:15.711Z,1.00
2024-01-05T02:57:53.356Z,1.00
2024-01-05T03:00:23.301Z,1.00
2024-01-05T03:03:02.569Z,1.00
2024-01-05T03:05:39.133Z,1.00
2024-01-05T03:08:16.481Z,1.00
2024-01-05T03:11:02.449Z,1.00
2024-01-05T03:13:47.944Z,1.00
2024-01-05T03:16:23.516Z,1.00
2024-01-05T03:18:58.301Z,1.00
2024-01-05T03:21:31.522Z,1.00
2024-01-05T03:24:02.950Z,1.00
2024-01-05T03:26:43.057Z,1.00
2024-01-05T03:29:29.288Z,1.00
2024-01-05T03:32:15.120Z,1.00
2024-01-05T03:35:00.984Z,1.00
2024-01-05T03:37:42.644Z,1.00
2024-01-05T03:40:28.236Z,1.00
2024-01-05T03:43:11.539Z,1.00
2024-01-05T03:45:51.483Z,1.00
2024-01-05T03:48:45.977Z,1.00
2024-01-05T03:51:32.706Z,1.00
2024-01-05T03:54:05.253Z,99.90
2024-01-05T03:56:47.577Z,1.00
2024-01-05T03:59:31.301Z,99.90
2024-01-05T04:02:11.543Z,99.90
2024-01-05T04:04:51.605Z,99.90
2024-01-05T04:07:37.155Z,1.00
2024-01-05T04:10:23.738Z,1.00
2024-01-05T04:13:07.552Z,1.00
2024-01-05T04:15:46.183Z,1.00
2024-01-05T04:18:32.830Z,1.00
2024-01-05T04:21:15.247Z,1.00
2024-01-05T04:23:53.108Z,1.00
2024-01-05T04:26:42.489Z,1.00
2024-01-05T04:29:18.801Z,1.00
2024-01-05T04:32:18.381Z,1.00
2024-01-05T04:35:12.965Z,1.00
2024-01-05T04:37:58.345Z,1.00
2024-01-05T04:40:37.345Z,1.00
2024-01-05T04:43:21.474Z,1.00
2024-01-05T04:46:09.151Z,1.00
2024-01-05T04:48:53.557Z,1.00
2024-01-05T04:51:40.939Z,1.00
2024-01-05T04:54:24.669Z,1.00
2024-01-05T04:57:04.558Z,1.00
2024-01-05T04:59:42.657Z,1.00
2024-01-05T05:02:13.509Z,1.00
2024-01-05T05:04:46.033Z,1.00
2024-01-05T05:07:16.850Z,1.00
2024-01-05T05:09:45.715Z,1.00
2024-01-05T05:12:14.844Z,78.30
2024-01-05T05:14:44.537Z,99.90
2024-01-05T05:17:13.709Z,54.20
2024-01-05T05:19:44.661Z,1.00
2024-01-05T05:22:14.084Z,43.60
2024-01-05T05:24:43.052Z,75.20
2024-01-05T05:27:12.997Z,85.60
2024-01-05T05:29:42.382Z,99.90
2024-01-05T05:32:11.655Z,99.90
2024-01-05T05:34:41.438Z,99.90
2024-01-05T05:37:11.826Z,99.90
2024-01-05T05:39:40.920Z,99.90
2024-01-05T05:42:13.131Z,99.90
2024-01-05T05:44:42.227Z,1.00
2024-01-05T05:47:13.445Z,1.00
2024-01-05T05:49:43.745Z,1.00
2024-01-05T05:52:15.237Z,99.90
2024-01-05T05:54:44.525Z,1.00
2024-01-05T05:57:14.758Z,1.00
2024-01-05T05:59:44.024Z,1.00
2024-01-05T06:02:18.655Z,99.90
2024-01-05T06:04:52.552Z,99.90
2024-01-05T06:07:39.575Z,1.00
2024-01-05T06:10:12.331Z,1.00
2024-01-05T06:12:53.740Z,1.00
2024-01-05T06:15:48.580Z,1.00
2024-01-05T06:18:43.905Z,99.90
2024-01-05T06:21:23.858Z,1.00
2024-01-05T06:24:04.867Z,99.90
2024-01-05T06:26:51.761Z,1.00
2024-01-05T06:29:38.759Z,1.00
2024-01-05T06:32:25.359Z,99.90
2024-01-05T06:38:11.373Z,58.80
2024-01-05T06:40:56.323Z,99.90
2024-01-05T06:43:39.984Z,99.90
2024-01-05T06:46:25.162Z,1.00
2024-01-05T06:49:19.662Z,1.00
2024-01-05T06:52:09.696Z,1.00
2024-01-05T06:54:56.812Z,1.00
2024-01-05T06:57:51.863Z,1.00
2024-01-05T07:00:37.018Z,99.90
2024-01-05T07:03:22.379Z,8.30
2024-01-05T07:06:22.919Z,1.00
2024-01-05T07:09:24.777Z,99.90
2024-01-05T07:12:17.410Z,99.90
2024-01-05T07:15:11.798Z,99.90
2024-01-05T07:18:12.832Z,99.90
2024-01-05T07:20:58.848Z,99.90
2024-01-05T07:23:47.521Z,99.90
2024-01-05T07:26:36.816Z,99.90
2024-01-05T07:29:34.372Z,1.00
2024-01-05T07:32:22.967Z,1.00
2024-01-05T07:35:18.071Z,1.00
2024-01-05T07:37:55.574Z,1.00
2024-01-05T07:40:45.198Z,1.00
2024-01-05T07:43:28.631Z,1.00
2024-01-05T07:46:17.702Z,93.80
2024-01-05T07:49:06.064Z,99.90
2024-01-05T07:51:56.993Z,99.90
2024-01-05T07:54:47.787Z,1.00
2024-01-05T07:57:48.332Z,1.00
2024-01-05T08:00:43.923Z,99.90
2024-01-05T08:03:34.513Z,1.00
2024-01-05T08:06:28.381Z,1.00
2024-01-05T08:09:20.276Z,56.60
2024-01-05T08:12:07.658Z,1.00
2024-01-05T08:14:51.768Z,1.00
2024-01-05T08:17:37.914Z,1.00
2024-01-05T08:20:26.937Z,99.90
2024-01-05T08:23:17.903Z,1.00
2024-01-05T08:26:05.472Z,1.00
2024-01-05T08:28:44.570Z,1.00
2024-01-05T08:31:24.774Z,1.00
2024-01-05T08:34:13.651Z,99.90
2024-01-05T08:37:01.408Z,1.00
2024-01-05T08:39:48.030Z,99.90
2024-01-05T08:42:35.736Z,99.90
2024-01-05T08:45:38.519Z,1.00
2024-01-05T08:48:39.903Z,1.00
2024-01-05T08:51:29.812Z,1.00
2024-01-05T08:54:31.375Z,1.00
2024-01-05T08:57:27.338Z,1.00
2024-01-05T09:00:06.546Z,1.00
2024-01-05T09:03:10.883Z,99.90
2024-01-05T09:06:03.263Z,77.20
2024-01-05T09:08:55.346Z,1.00
2024-01-05T09:11:35.894Z,99.90
2024-01-05T09:14:24.720Z,33.90
2024-01-05T09:17:09.998Z,46.70
2024-01-05T09:20:00.492Z,1.00
2024-01-05T09:22:41.174Z,1.00
2024-01-05T09:25:28.598Z,99.90
2024-01-05T09:28:21.514Z,1.00
2024-01-05T09:31:14.273Z,1.00
2024-01-05T09:33:58.568Z,1.00
2024-01-05T09:36:51.256Z,1.00
2024-01-05T09:40:00.804Z,1.00
2024-01-05T09:43:13.209Z,1.00
2024-01-05T09:46:25.064Z,99.90
2024-01-05T09:49:35.884Z,1.00
2024-01-05T09:52:43.310Z,1.00
2024-01-05T09:55:41.442Z,1.00
2024-01-05T09:58:50.591Z,1.00
2024-01-05T10:02:09.533Z,99.90
2024-01-05T10:05:13.821Z,99.90
2024-01-05T10:08:18.721Z,1.00
2024-01-05T10:11:25.181Z,1.00
2024-01-05T10:14:37.028Z,99.90
2024-01-05T10:17:54.242Z,99.90
2024-01-05T10:21:02.499Z,99.90
2024-01-05T10:24:13.646Z,1.00
2024-01-05T10:27:25.702Z,1.00
2024-01-05T10:30:41.901Z,99.90
2024-01-05T10:34:04.591Z,1.00
2024-01-05T10:37:18.671Z,99.90
2024-01-05T10:40:27.737Z,9.40
2024-01-05T10:43:33.537Z,1.00
2024-01-05T12:19:52.188Z,1.00
2024-01-05T12:23:02.390Z,88.70
2024-01-05T12:26:19.364Z,99.90
2024-01-05T12:29:26.094Z,99.90
2024-01-05T12:32:38.733Z,99.90
2024-01-05T12:35:49.424Z,1.00
2024-01-05T12:38:50.051Z,1.00
2024-01-05T12:42:00.518Z,1.00
2024-01-05T12:45:11.989Z,1.00
2024-01-05T12:48:23.758Z,1.00
2024-01-05T12:51:29.489Z,99.90
2024-01-05T12:54:42.272Z,99.90
2024-01-05T12:57:50.027Z,99.90
2024-01-05T13:00:59.612Z,1.00
2024-01-05T13:04:07.045Z,1.00
2024-01-05T13:07:07.942Z,1.00
2024-01-05T13:10:18.712Z,1.00
2024-01-05T13:13:26.667Z,1.00
2024-01-05T13:16:36.614Z,1.00
2024-01-05T13:19:38.462Z,1.00
2024-01-05T13:22:43.423Z,1.00
2024-01-05T13:25:43.898Z,91.40
2024-01-05T13:28:55.812Z,99.90
2024-01-05T13:32:06.806Z,1.00
2024-01-05T13:35:13.048Z,1.00
2024-01-05T13:38:26.310Z,1.00
2024-01-05T13:41:36.194Z,1.00
2024-01-05T13:44:48.756Z,1.00
2024-01-05T13:47:50.393Z,1.00
2024-01-05T13:50:53.524Z,61.70
2024-01-05T13:53:56.973Z,52.40
2024-01-05T13:57:08.201Z,99.90
2024-01-05T14:00:20.378Z,99.90
2024-01-05T14:03:26.364Z,1.00
2024-01-05T14:06:40.273Z,1.00
2024-01-05T14:09:46.699Z,1.00
2024-01-05T14:12:51.951Z,1.00
2024-01-05T14:16:08.341Z,1.00
2024-01-05T14:19:23.550Z,1.00
2024-01-05T14:22:25.510Z,1.00
2024-01-05T14:25:38.019Z,99.90
2024-01-05T14:28:51.655Z,99.90
2024-01-05T14:31:57.967Z,1.00
2024-01-05T14:35:11.537Z,1.00
2024-01-05T14:38:32.619Z,1.00
2024-01-05T14:41:38.323Z,1.00
2024-01-05T14:44:38.448Z,1.00
2024-01-05T14:47:44.243Z,1.00
2024-01-05T14:51:15.268Z,8.60
2024-01-05T14:54:20.873Z,99.90
2024-01-05T14:57:35.179Z,1.00
2024-01-05T15:00:50.697Z,1.00
2024-01-05T15:03:58.594Z,1.00
2024-01-05T15:06:50.207Z,1.00
2024-01-05T15:09:43.230Z,1.00
2024-01-05T15:12:32.742Z,1.00
2024-01-05T15:15:21.850Z,1.00
2024-01-05T15:18:10.897Z,1.00
2024-01-05T15:21:00.562Z,1.00
2024-01-05T15:23:49.247Z,1.00
2024-01-05T15:26:46.576Z,1.00
2024-01-05T15:29:35.298Z,1.00
2024-01-05T15:32:26.822Z,1.00
2024-01-05T15:35:16.005Z,1.00
2024-01-05T15:38:06.351Z,1.00
2024-01-05T15:40:56.640Z,1.00
2024-01-05T15:43:49.267Z,1.00
2024-01-05T15:46:43.038Z,1.00
2024-01-05T15:49:34.211Z,1.00
2024-01-05T15:52:26.860Z,1.00
2024-01-05T15:55:20.333Z,1.00
2024-01-05T15:58:09.886Z,1.00
2024-01-05T16:01:00.462Z,1.00
2024-01-05T16:03:50.855Z,1.00
2024-01-05T16:06:40.504Z,1.00
2024-01-05T16:09:30.219Z,1.00
2024-01-05T16:12:20.168Z,1.00
2024-01-05T16:15:13.832Z,1.00
2024-01-05T16:18:05.126Z,99.90
2024-01-05T16:20:54.282Z,99.90
2024-01-05T16:23:43.167Z,99.90
2024-01-05T16:26:32.366Z,99.90
2024-01-05T16:29:21.784Z,99.90
2024-01-05T16:32:11.907Z,99.90
2024-01-05T16:35:02.599Z,53.70
2024-01-05T16:37:51.995Z,1.00
2024-01-05T16:40:41.494Z,1.00
2024-01-05T16:43:30.956Z,1.00
2024-01-05T16:46:20.334Z,1.00
2024-01-05T16:49:09.345Z,1.00
2024-01-05T16:51:59.926Z,1.00
2024-01-05T16:54:49.147Z,1.00
2024-01-05T16:57:38.267Z,1.00
2024-01-05T17:00:27.925Z,1.00
2024-01-05T17:03:18.387Z,1.00
2024-01-05T17:06:19.004Z,1.00
2024-01-05T17:09:11.824Z,1.00
2024-01-05T17:12:01.549Z,1.00
2024-01-05T17:14:51.017Z,1.00
2024-01-05T17:17:40.590Z,1.00
2024-01-05T17:20:30.585Z,45.50
2024-01-05T17:23:20.278Z,99.90
2024-01-05T17:26:10.815Z,99.90
2024-01-05T17:29:05.084Z,99.90
2024-01-05T17:31:54.675Z,1.00
2024-01-05T17:34:49.323Z,1.00
2024-01-05T17:37:41.279Z,1.00
2024-01-05T17:40:30.350Z,1.00
2024-01-05T17:43:21.248Z,1.00
2024-01-05T17:46:10.317Z,10.50
2024-01-05T17:49:00.478Z,27.80
2024-01-05T17:51:53.468Z,93.20
2024-01-05T17:54:45.152Z,99.90
2024-01-05T17:57:37.245Z,99.90
2024-01-05T18:00:16.149Z,99.90
2024-01-05T18:02:52.314Z,99.90
2024-01-05T18:05:29.153Z,99.90
2024-01-05T18:08:00.852Z,99.90
2024-01-05T18:10:33.060Z,99.90
2024-01-05T18:13:04.070Z,99.90
2024-01-05T18:15:46.072Z,99.90
2024-01-05T18:18:28.456Z,99.90
2024-01-05T18:21:13.945Z,1.00
2024-01-05T18:23:48.226Z,1.00
2024-01-05T18:26:26.968Z,1.00
2024-01-05T18:29:06.034Z,1.00
2024-01-05T18:31:57.958Z,1.00
2024-01-05T18:34:29.472Z,1.00
2024-01-05T18:37:01.672Z,1.00
2024-01-05T18:39:40.346Z,1.00
2024-01-05T18:42:16.086Z,1.00
2024-01-05T18:44:52.004Z,1.00
2024-01-05T18:47:25.629Z,1.00
2024-01-05T18:50:04.752Z,1.00
2024-01-05T18:52:47.775Z,1.00
2024-01-05T18:55:21.889Z,1.00
2024-01-05T18:57:56.876Z,1.00
2024-01-05T19:00:32.889Z,1.00
2024-01-05T19:03:05.876Z,1.00
2024-01-05T19:05:38.227Z,1.00
2024-01-05T19:08:09.301Z,1.00
2024-01-05T19:10:46.563Z,1.00
2024-01-05T19:13:18.638Z,1.00
2024-01-05T19:15:52.950Z,1.00
2024-01-05T19:18:37.366Z,1.00
2024-01-05T19:21:46.307Z,1.00
2024-01-05T19:24:42.051Z,1.00
2024-01-05T19:27:22.318Z,1.00
2024-01-05T19:30:05.986Z,1.00
2024-01-05T19:32:49.726Z,1.00
2024-01-05T19:35:22.963Z,1.00
2024-01-05T19:37:53.992Z,1.00
2024-01-05T19:40:35.186Z,1.00
2024-01-05T19:43:12.559Z,1.00
2024-01-05T19:45:44.152Z,1.00
2024-01-05T19:48:17.953Z,1.00
2024-01-05T19:50:49.167Z,1.00
2024-01-05T19:53:18.912Z,1.00
2024-01-05T19:55:48.754Z,1.00
2024-01-05T19:58:18.875Z,1.00
2024-01-05T20:01:09.594Z,1.00
2024-01-05T20:03:39.411Z,1.00
2024-01-05T20:06:10.567Z,1.00
2024-01-05T20:08:40.405Z,1.00
2024-01-05T20:11:11.551Z,1.00
2024-01-05T20:13:41.530Z,6.50
2024-01-05T20:16:11.575Z,23.70
2024-01-05T20:19:03.855Z,55.00
2024-01-05T20:21:35.981Z,88.00
2024-01-05T20:24:07.416Z,99.90
2024-01-05T20:26:37.659Z,99.90
2024-01-05T20:29:07.575Z,99.90
2024-01-05T20:31:40.165Z,99.90
2024-01-05T20:34:10.294Z,99.90
2024-01-05T20:36:41.192Z,99.90
2024-01-05T20:41:57.894Z,99.90
2024-01-05T20:44:32.104Z,99.90
2024-01-05T20:47:01.992Z,99.90
2024-01-05T20:49:31.996Z,99.90
2024-01-05T20:52:03.109Z,99.90
2024-01-05T20:54:33.468Z,99.90
2024-01-05T20:57:03.593Z,99.90
2024-01-05T20:59:41.785Z,99.90
2024-01-05T21:02:18.453Z,99.90
2024-01-05T21:05:00.022Z,99.90
2024-01-05T21:07:46.736Z,99.90
2024-01-05T21:10:26.515Z,99.90
2024-01-05T21:13:07.007Z,99.90
2024-01-05T21:15:54.029Z,99.90
2024-01-05T21:21:30.350Z,99.90
2024-01-05T21:24:30.391Z,99.90
2024-01-05T21:27:16.207Z,99.90
2024-01-05T21:29:54.130Z,99.90
2024-01-05T21:32:34.590Z,99.90
2024-01-05T21:35:21.455Z,99.90
2024-01-05T21:38:16.082Z,99.90
2024-01-05T21:41:25.129Z,99.90
2024-01-05T21:44:04.093Z,99.90
2024-01-05T21:46:49.444Z,99.90
2024-01-05T21:49:42.760Z,99.90
2024-01-05T21:52:20.047Z,99.90
2024-01-05T21:55:11.887Z,99.90
2024-01-05T21:58:05.792Z,99.90
2024-01-05T22:00:49.371Z,99.90
2024-01-05T22:03:36.021Z,99.90
2024-01-05T22:06:22.840Z,99.90
2024-01-05T22:09:17.366Z,99.90
2024-01-05T22:12:00.850Z,99.90
2024-01-05T22:14:45.293Z,99.90
2024-01-05T22:17:33.983Z,99.90
2024-01-05T22:20:27.662Z,99.90
2024-01-05T22:23:13.286Z,99.90
2024-01-05T22:26:00.725Z,99.90
2024-01-05T22:28:42.859Z,99.90
2024-01-05T22:31:46.168Z,99.90
2024-01-05T22:34:32.714Z,99.90
2024-01-05T22:37:10.368Z,99.90
2024-01-05T22:40:06.030Z,99.90
2024-01-05T22:42:40.056Z,99.90
2024-01-05T22:45:21.937Z,99.90
2024-01-05T22:48:08.066Z,99.90
2024-01-05T22:50:54.220Z,99.90
2024-01-05T22:53:40.732Z,99.90
2024-01-05T22:56:27.882Z,99.90
2024-01-05T22:59:08.709Z,99.90
2024-01-05T23:01:53.113Z,99.90
2024-01-05T23:04:41.461Z,99.90
2024-01-05T23:07:31.875Z,99.90
2024-01-05T23:10:24.653Z,99.90
2024-01-05T23:13:10.970Z,99.90
2024-01-05T23:15:56.356Z,99.90
2024-01-05T23:18:36.822Z,99.90
2024-01-05T23:21:20.580Z,99.90
2024-01-05T23:24:00.649Z,99.90
2024-01-05T23:26:42.730Z,99.90
2024-01-05T23:29:23.593Z,99.90
2024-01-05T23:32:11.214Z,99.90
2024-01-05T23:34:54.081Z,99.90
2024-01-05T23:37:41.152Z,99.90
2024-01-05T23:40:26.733Z,99.90
2024-01-05T23:43:16.163Z,99.90
2024-01-05T23:45:54.952Z,99.90
2024-01-05T23:48:38.412Z,99.90
2024-01-05T23:51:28.646Z,99.90
2024-01-05T23:54:17.532Z,99.90
2024-01-05T23:57:02.334Z,99.90
2024-01-05T23:59:44.057Z,99.90
