createdAt,value
2023-05-23T00:02:17.631Z,13.70
2023-05-23T00:04:46.548Z,13.60
2023-05-23T00:07:15.156Z,13.60
2023-05-23T00:09:43.883Z,13.60
2023-05-23T00:12:14.207Z,13.50
2023-05-23T00:14:42.772Z,13.50
2023-05-23T00:17:12.447Z,13.50
2023-05-23T00:19:41.812Z,13.50
2023-05-23T00:22:11.017Z,13.50
2023-05-23T00:24:39.827Z,13.40
2023-05-23T00:27:08.178Z,13.40
2023-05-23T00:29:38.322Z,13.40
2023-05-23T00:32:07.352Z,13.40
2023-05-23T00:34:36.712Z,13.40
2023-05-23T00:37:06.873Z,13.40
2023-05-23T00:39:35.414Z,13.40
2023-05-23T00:42:06.769Z,13.40
2023-05-23T00:44:35.143Z,13.40
2023-05-23T00:47:08.884Z,13.40
2023-05-23T00:49:37.438Z,13.40
2023-05-23T00:52:07.351Z,13.30
2023-05-23T00:54:38.205Z,13.30
2023-05-23T00:57:07.341Z,13.30
2023-05-23T00:59:38.267Z,13.30
2023-05-23T01:02:08.873Z,13.30
2023-05-23T01:04:38.636Z,13.40
2023-05-23T01:07:07.375Z,13.50
2023-05-23T01:09:36.249Z,13.50
2023-05-23T01:12:14.742Z,13.40
2023-05-23T01:14:48.851Z,13.40
2023-05-23T01:17:25.677Z,13.50
2023-05-23T01:20:01.253Z,13.50
2023-05-23T01:22:43.056Z,13.40
2023-05-23T01:25:29.904Z,13.50
2023-05-23T01:28:04.758Z,13.50
2023-05-23T01:30:36.825Z,13.50
2023-05-23T01:33:06.478Z,13.50
2023-05-23T01:35:36.326Z,13.50
2023-05-23T01:38:05.279Z,13.50
2023-05-23T01:40:34.334Z,13.60
2023-05-23T01:43:04.959Z,13.60
2023-05-23T01:45:33.984Z,13.60
2023-05-23T01:48:03.886Z,13.60
2023-05-23T01:50:33.904Z,13.60
2023-05-23T01:53:03.410Z,13.60
2023-05-23T01:55:33.310Z,13.60
2023-05-23T01:58:04.485Z,13.70
2023-05-23T02:00:33.355Z,13.70
2023-05-23T02:03:01.998Z,13.70
2023-05-23T02:05:30.680Z,13.70
2023-05-23T02:07:59.493Z,13.70
2023-05-23T02:10:28.384Z,13.70
2023-05-23T02:12:56.952Z,13.70
2023-05-23T02:15:27.422Z,13.90
2023-05-23T02:17:56.068Z,13.70
2023-05-23T02:20:24.862Z,13.70
2023-05-23T02:22:53.506Z,13.70
2023-05-23T02:25:22.384Z,13.80
2023-05-23T02:27:50.902Z,13.80
2023-05-23T02:30:19.751Z,13.70
2023-05-23T02:32:50.147Z,13.70
2023-05-23T02:35:18.872Z,13.80
2023-05-23T02:37:47.650Z,13.70
2023-05-23T02:40:16.436Z,13.80
2023-05-23T02:42:44.987Z,13.80
2023-05-23T02:45:14.038Z,13.80
2023-05-23T02:47:42.611Z,13.80
2023-05-23T02:50:13.781Z,13.80
2023-05-23T02:52:42.627Z,13.80
2023-05-23T02:55:12.116Z,13.70
2023-05-23T02:57:40.920Z,13.80
2023-05-23T03:00:12.630Z,13.80
2023-05-23T03:02:41.716Z,13.80
2023-05-23T03:05:11.804Z,13.70
2023-05-23T03:07:40.538Z,13.70
2023-05-23T03:10:10.816Z,13.70
2023-05-23T03:12:39.603Z,13.70
2023-05-23T03:15:09.888Z,13.70
2023-05-23T03:17:38.561Z,13.70
2023-05-23T03:20:09.865Z,13.70
2023-05-23T03:22:42.342Z,13.70
2023-05-23T03:25:11.482Z,13.60
2023-05-23T03:27:40.265Z,13.50
2023-05-23T03:30:10.221Z,13.50
2023-05-23T03:32:38.970Z,13.50
2023-05-23T03:35:08.228Z,13.40
2023-05-23T03:37:36.783Z,13.30
2023-05-23T03:40:08.865Z,13.30
2023-05-23T03:42:38.379Z,13.30
2023-05-23T03:45:08.166Z,13.30
2023-05-23T03:47:36.931Z,13.20
2023-05-23T03:50:05.981Z,13.20
2023-05-23T03:52:34.410Z,13.20
2023-05-23T03:55:03.453Z,13.30
2023-05-23T03:57:33.480Z,13.30
2023-05-23T04:00:02.352Z,13.40
2023-05-23T04:02:31.378Z,13.30
2023-05-23T04:05:01.115Z,13.20
2023-05-23T04:07:29.948Z,13.20
2023-05-23T04:09:58.621Z,13.10
2023-05-23T04:12:27.383Z,13.10
2023-05-23T04:14:58.192Z,13.10
2023-05-23T04:17:30.810Z,13.10
2023-05-23T04:19:59.863Z,13.10
2023-05-23T04:22:29.265Z,13.00
2023-05-23T04:24:57.723Z,13.10
2023-05-23T04:27:27.768Z,13.10
2023-05-23T04:30:00.673Z,13.00
2023-05-23T04:32:29.845Z,13.10
2023-05-23T04:34:58.413Z,13.10
2023-05-23T04:37:27.682Z,13.20
2023-05-23T04:39:56.701Z,13.20
2023-05-23T04:42:26.091Z,13.30
2023-05-23T04:44:57.909Z,13.30
2023-05-23T04:47:28.894Z,13.30
2023-05-23T04:49:57.856Z,13.30
2023-05-23T04:52:27.771Z,13.30
2023-05-23T04:54:56.996Z,13.30
2023-05-23T04:57:25.613Z,13.30
2023-05-23T04:59:54.298Z,13.30
2023-05-23T05:02:23.136Z,13.30
2023-05-23T05:04:53.412Z,13.30
2023-05-23T05:07:21.967Z,13.40
2023-05-23T05:09:50.760Z,13.40
2023-05-23T05:12:19.312Z,13.40
2023-05-23T05:14:47.754Z,13.40
2023-05-23T05:17:17.028Z,13.40
2023-05-23T05:19:45.676Z,13.40
2023-05-23T05:22:15.839Z,13.40
2023-05-23T05:24:44.453Z,13.40
2023-05-23T05:27:13.296Z,13.40
2023-05-23T05:29:42.810Z,13.40
2023-05-23T05:32:11.380Z,13.40
2023-05-23T05:34:40.289Z,13.40
2023-05-23T05:37:08.790Z,13.40
2023-05-23T05:39:39.288Z,13.40
2023-05-23T05:42:08.384Z,13.40
2023-05-23T05:44:37.220Z,13.40
2023-05-23T05:47:06.458Z,13.40
2023-05-23T05:49:35.036Z,13.30
2023-05-23T05:52:03.940Z,13.30
2023-05-23T05:54:32.569Z,13.40
2023-05-23T05:57:02.854Z,13.40
2023-05-23T05:59:32.608Z,13.40
2023-05-23T06:02:01.977Z,13.40
2023-05-23T06:04:30.566Z,13.40
2023-05-23T06:06:59.305Z,13.30
2023-05-23T06:09:27.765Z,13.30
2023-05-23T06:11:56.649Z,13.30
2023-05-23T06:14:26.408Z,13.30
2023-05-23T06:16:55.382Z,13.30
2023-05-23T06:19:24.015Z,13.30
2023-05-23T06:21:52.618Z,13.30
2023-05-23T06:24:21.174Z,13.40
2023-05-23T06:26:50.047Z,13.30
2023-05-23T06:29:18.620Z,13.30
2023-05-23T06:31:49.018Z,13.40
2023-05-23T06:34:18.357Z,13.30
2023-05-23T06:36:48.782Z,13.30
2023-05-23T06:39:17.552Z,13.20
2023-05-23T06:41:46.177Z,13.20
2023-05-23T06:44:14.848Z,13.10
2023-05-23T06:46:44.849Z,13.10
2023-05-23T06:49:15.529Z,13.20
2023-05-23T06:51:44.583Z,13.20
2023-05-23T06:54:13.210Z,13.10
2023-05-23T06:56:42.058Z,13.20
2023-05-23T06:59:10.662Z,13.30
2023-05-23T07:01:39.672Z,13.40
2023-05-23T07:04:08.816Z,13.40
2023-05-23T07:06:40.267Z,13.30
2023-05-23T07:09:09.142Z,13.30
2023-05-23T07:11:39.942Z,13.40
2023-05-23T07:14:09.303Z,13.30
2023-05-23T07:16:38.074Z,13.30
2023-05-23T07:19:06.955Z,13.40
2023-05-23T07:21:36.224Z,13.40
2023-05-23T07:24:07.319Z,13.30
2023-05-23T07:26:36.265Z,13.30
2023-05-23T07:29:05.194Z,13.10
2023-05-23T07:31:33.868Z,13.10
2023-05-23T07:34:02.792Z,13.10
2023-05-23T07:36:34.879Z,13.10
2023-05-23T07:39:03.908Z,13.10
2023-05-23T07:41:33.926Z,13.10
2023-05-23T07:44:02.342Z,13.20
2023-05-23T07:46:31.326Z,13.10
2023-05-23T07:49:00.152Z,13.20
2023-05-23T07:51:29.004Z,13.10
2023-05-23T07:53:57.821Z,13.20
2023-05-23T07:56:26.506Z,13.10
2023-05-23T07:58:56.455Z,13.10
2023-05-23T08:01:25.195Z,13.00
2023-05-23T08:03:53.967Z,13.00
2023-05-23T08:06:22.497Z,13.00
2023-05-23T08:08:51.539Z,13.00
2023-05-23T08:11:20.111Z,13.00
2023-05-23T08:13:48.999Z,13.10
2023-05-23T08:16:19.342Z,13.10
2023-05-23T08:18:47.954Z,13.10
2023-05-23T08:21:16.565Z,13.10
2023-05-23T08:23:45.427Z,13.10
2023-05-23T08:26:14.269Z,13.10
2023-05-23T08:28:42.822Z,13.20
2023-05-23T08:31:11.762Z,13.20
2023-05-23T08:33:42.012Z,13.30
2023-05-23T08:36:10.912Z,13.40
2023-05-23T08:38:39.840Z,13.50
2023-05-23T08:41:17.882Z,13.70
2023-05-23T08:43:46.994Z,13.90
2023-05-23T08:46:16.700Z,14.00
2023-05-23T08:48:55.038Z,14.20
2023-05-23T08:51:26.873Z,14.30
2023-05-23T08:53:57.232Z,14.30
2023-05-23T08:56:26.628Z,14.40
2023-05-23T08:58:55.707Z,14.50
2023-05-23T09:01:25.385Z,14.30
2023-05-23T09:04:00.614Z,14.30
2023-05-23T09:06:29.458Z,14.30
2023-05-23T09:08:57.854Z,14.30
2023-05-23T09:11:26.979Z,14.30
2023-05-23T09:13:56.329Z,14.30
2023-05-23T09:16:25.399Z,14.20
2023-05-23T09:18:56.019Z,14.20
2023-05-23T09:21:26.688Z,14.20
2023-05-23T09:23:56.559Z,14.20
2023-05-23T09:26:25.508Z,14.20
2023-05-23T09:28:58.853Z,14.00
2023-05-23T09:31:29.707Z,14.10
2023-05-23T09:34:00.992Z,14.20
2023-05-23T09:36:31.215Z,14.30
2023-05-23T09:39:05.979Z,14.30
2023-05-23T09:41:36.098Z,14.20
2023-05-23T09:44:08.409Z,14.30
2023-05-23T09:46:38.928Z,14.40
2023-05-23T09:49:19.473Z,14.40
2023-05-23T09:52:00.117Z,14.60
2023-05-23T09:54:28.699Z,14.40
2023-05-23T09:57:01.567Z,14.30
2023-05-23T09:59:33.784Z,14.40
2023-05-23T10:02:06.493Z,14.40
2023-05-23T10:04:38.658Z,14.20
2023-05-23T10:07:15.436Z,14.20
2023-05-23T10:09:47.482Z,14.30
2023-05-23T10:12:42.836Z,14.40
2023-05-23T10:15:12.829Z,14.60
2023-05-23T10:18:02.814Z,14.60
2023-05-23T10:20:35.300Z,14.60
2023-05-23T10:23:05.784Z,14.60
2023-05-23T10:25:37.290Z,14.60
2023-05-23T10:28:07.438Z,14.70
2023-05-23T10:30:36.514Z,14.70
2023-05-23T10:33:06.780Z,14.80
2023-05-23T10:35:47.568Z,14.70
2023-05-23T10:38:36.424Z,14.90
2023-05-23T10:41:12.399Z,14.90
2023-05-23T10:43:49.018Z,15.00
2023-05-23T10:46:17.980Z,14.70
2023-05-23T10:48:47.180Z,14.90
2023-05-23T10:51:17.569Z,15.20
2023-05-23T10:53:48.024Z,15.20
2023-05-23T10:56:22.680Z,15.30
2023-05-23T10:58:55.886Z,15.40
2023-05-23T11:01:25.107Z,15.20
2023-05-23T11:03:56.017Z,15.30
2023-05-23T11:06:35.570Z,15.40
2023-05-23T11:09:07.553Z,15.80
2023-05-23T11:12:03.088Z,16.10
2023-05-23T11:14:51.101Z,16.50
2023-05-23T11:17:32.385Z,17.00
2023-05-23T11:20:06.170Z,17.30
2023-05-23T11:22:37.199Z,17.20
2023-05-23T11:25:11.960Z,16.90
2023-05-23T11:27:42.655Z,16.50
2023-05-23T11:30:14.686Z,16.50
2023-05-23T11:32:44.669Z,16.80
2023-05-23T11:35:13.823Z,17.20
2023-05-23T11:37:45.382Z,17.60
2023-05-23T11:40:33.947Z,17.50
2023-05-23T11:43:04.177Z,17.20
2023-05-23T11:45:34.070Z,17.00
2023-05-23T11:48:08.335Z,17.40
2023-05-23T11:50:44.753Z,17.70
2023-05-23T11:53:17.659Z,17.80
2023-05-23T11:55:53.222Z,17.80
2023-05-23T11:58:23.336Z,17.80
2023-05-23T12:00:55.090Z,18.00
2023-05-23T12:03:24.475Z,17.80
2023-05-23T12:05:53.644Z,17.60
2023-05-23T12:08:23.783Z,17.70
2023-05-23T12:10:55.311Z,17.90
2023-05-23T12:13:26.858Z,18.10
2023-05-23T12:15:57.055Z,18.20
2023-05-23T12:18:27.369Z,18.10
2023-05-23T12:20:56.325Z,17.70
2023-05-23T12:23:26.924Z,17.30
2023-05-23T12:25:56.977Z,17.20
2023-05-23T12:28:37.895Z,17.20
2023-05-23T12:31:14.467Z,17.30
2023-05-23T12:33:44.993Z,17.50
2023-05-23T12:36:14.099Z,17.70
2023-05-23T12:38:45.734Z,17.60
2023-05-23T12:41:20.410Z,17.70
2023-05-23T12:43:53.203Z,17.60
2023-05-23T12:46:23.522Z,17.80
2023-05-23T12:48:52.980Z,18.10
2023-05-23T12:51:22.804Z,18.10
2023-05-23T12:53:53.287Z,17.90
2023-05-23T12:56:22.898Z,18.10
2023-05-23T12:58:51.956Z,18.10
2023-05-23T13:01:20.691Z,17.90
2023-05-23T13:03:49.290Z,17.70
2023-05-23T13:06:18.161Z,17.60
2023-05-23T13:08:46.872Z,17.50
2023-05-23T13:11:17.395Z,17.60
2023-05-23T13:13:46.208Z,17.70
2023-05-23T13:16:14.988Z,17.60
2023-05-23T13:18:43.876Z,17.60
2023-05-23T13:21:12.479Z,17.40
2023-05-23T13:23:41.330Z,17.50
2023-05-23T13:26:10.223Z,17.90
2023-05-23T13:28:40.682Z,17.70
2023-05-23T13:31:09.492Z,17.90
2023-05-23T13:33:38.714Z,18.00
2023-05-23T13:36:08.171Z,17.60
2023-05-23T13:38:36.744Z,17.40
2023-05-23T13:41:05.367Z,17.50
2023-05-23T13:43:33.935Z,17.80
2023-05-23T13:46:04.488Z,18.20
2023-05-23T13:48:33.336Z,18.10
2023-05-23T13:51:02.970Z,17.60
2023-05-23T13:53:31.996Z,17.70
2023-05-23T13:56:00.815Z,17.70
2023-05-23T13:58:30.738Z,18.00
2023-05-23T14:01:01.219Z,18.00
2023-05-23T14:03:32.006Z,18.10
2023-05-23T14:06:00.797Z,18.30
2023-05-23T14:08:29.684Z,18.30
2023-05-23T14:10:58.545Z,18.10
2023-05-23T14:13:27.118Z,17.80
2023-05-23T14:15:55.951Z,17.90
2023-05-23T14:18:24.650Z,18.20
2023-05-23T14:20:54.601Z,18.60
2023-05-23T14:23:23.081Z,18.70
2023-05-23T14:25:52.389Z,18.70
2023-05-23T14:28:21.437Z,18.50
2023-05-23T14:30:50.302Z,18.40
2023-05-23T14:33:19.849Z,18.60
2023-05-23T14:35:48.761Z,18.40
2023-05-23T14:38:18.981Z,18.30
2023-05-23T14:40:49.185Z,18.30
2023-05-23T14:43:18.125Z,18.30
2023-05-23T14:45:47.233Z,18.20
2023-05-23T14:48:15.817Z,18.00
2023-05-23T14:50:44.379Z,18.00
2023-05-23T14:53:13.219Z,18.10
2023-05-23T14:55:51.952Z,18.00
2023-05-23T14:58:21.065Z,17.80
2023-05-23T15:00:49.681Z,17.70
2023-05-23T15:03:18.567Z,17.60
2023-05-23T15:05:49.011Z,17.40
2023-05-23T15:08:23.994Z,17.40
2023-05-23T15:10:54.051Z,17.30
2023-05-23T15:13:22.826Z,17.20
2023-05-23T15:15:51.747Z,17.30
2023-05-23T15:18:38.982Z,17.40
2023-05-23T15:21:12.754Z,17.50
2023-05-23T15:23:41.801Z,17.40
2023-05-23T15:26:12.427Z,17.40
2023-05-23T15:28:41.008Z,17.40
2023-05-23T15:31:10.002Z,17.60
2023-05-23T15:33:38.869Z,17.60
2023-05-23T15:36:08.516Z,17.70
2023-05-23T15:38:37.024Z,17.60
2023-05-23T15:41:06.444Z,17.60
2023-05-23T15:43:37.072Z,17.40
2023-05-23T15:46:06.662Z,17.20
2023-05-23T15:48:35.781Z,17.00
2023-05-23T15:51:04.415Z,17.10
2023-05-23T15:53:37.254Z,17.10
2023-05-23T15:56:12.124Z,17.20
2023-05-23T15:58:42.429Z,17.30
2023-05-23T16:01:13.483Z,17.40
2023-05-23T16:03:42.401Z,17.30
2023-05-23T16:06:11.113Z,17.20
2023-05-23T16:08:40.028Z,17.20
2023-05-23T16:11:08.862Z,17.10
2023-05-23T16:13:37.746Z,17.00
2023-05-23T16:16:08.117Z,17.00
2023-05-23T16:18:36.981Z,16.90
2023-05-23T16:21:06.094Z,16.80
2023-05-23T16:23:34.737Z,16.70
2023-05-23T16:26:03.760Z,16.70
2023-05-23T16:28:32.568Z,16.70
2023-05-23T16:31:01.369Z,16.70
2023-05-23T16:33:31.758Z,16.70
2023-05-23T16:36:00.423Z,16.60
2023-05-23T16:38:29.130Z,16.50
2023-05-23T16:40:57.734Z,16.50
2023-05-23T16:43:26.931Z,16.50
2023-05-23T16:45:55.648Z,16.40
2023-05-23T16:48:24.605Z,16.40
2023-05-23T16:50:55.446Z,16.20
2023-05-23T16:53:24.728Z,16.20
2023-05-23T16:55:53.416Z,16.20
2023-05-23T16:58:22.355Z,16.20
2023-05-23T17:00:51.220Z,16.20
2023-05-23T17:03:20.099Z,16.30
2023-05-23T17:05:48.801Z,16.30
2023-05-23T17:08:18.977Z,16.30
2023-05-23T17:10:47.465Z,16.30
2023-05-23T17:13:16.296Z,16.30
2023-05-23T17:15:45.720Z,16.20
2023-05-23T17:18:14.596Z,16.20
2023-05-23T17:20:43.415Z,16.20
2023-05-23T17:23:12.186Z,16.10
2023-05-23T17:25:43.089Z,16.00
2023-05-23T17:28:13.127Z,15.80
2023-05-23T17:30:41.795Z,15.70
2023-05-23T17:33:11.096Z,15.60
2023-05-23T17:35:40.368Z,15.60
2023-05-23T17:38:09.173Z,15.70
2023-05-23T17:40:38.067Z,15.60
2023-05-23T17:43:08.653Z,15.50
2023-05-23T17:45:37.481Z,15.40
2023-05-23T17:48:07.906Z,15.40
2023-05-23T17:50:36.933Z,15.30
2023-05-23T17:53:06.384Z,15.30
2023-05-23T17:55:34.643Z,15.30
2023-05-23T17:58:03.450Z,15.30
2023-05-23T18:00:33.836Z,15.30
2023-05-23T18:03:02.822Z,15.40
2023-05-23T18:05:31.753Z,15.30
2023-05-23T18:08:00.642Z,15.20
2023-05-23T18:10:29.166Z,15.00
2023-05-23T18:12:57.856Z,15.00
2023-05-23T18:15:26.630Z,15.00
2023-05-23T18:17:57.876Z,14.90
2023-05-23T18:20:26.740Z,14.90
2023-05-23T18:22:56.803Z,14.90
2023-05-23T18:25:27.631Z,14.80
2023-05-23T18:27:56.708Z,14.70
2023-05-23T18:30:25.900Z,14.80
2023-05-23T18:32:56.733Z,14.80
2023-05-23T18:35:26.124Z,14.70
2023-05-23T18:37:55.431Z,14.60
2023-05-23T18:40:26.554Z,14.50
2023-05-23T18:42:55.296Z,14.50
2023-05-23T18:45:24.093Z,14.30
2023-05-23T18:47:53.540Z,14.30
2023-05-23T18:50:24.069Z,14.30
2023-05-23T18:52:52.779Z,14.20
2023-05-23T18:55:22.030Z,14.10
2023-05-23T18:57:51.403Z,14.10
2023-05-23T19:00:20.408Z,14.10
2023-05-23T19:02:49.446Z,14.00
2023-05-23T19:05:18.351Z,13.90
2023-05-23T19:07:48.332Z,13.90
2023-05-23T19:10:16.871Z,13.80
2023-05-23T19:12:46.391Z,13.80
2023-05-23T19:15:15.095Z,13.80
2023-05-23T19:17:44.017Z,13.80
2023-05-23T19:20:14.229Z,13.70
2023-05-23T19:22:50.985Z,13.70
2023-05-23T19:25:22.704Z,13.60
2023-05-23T19:27:51.971Z,13.50
2023-05-23T19:30:21.139Z,13.50
2023-05-23T19:32:50.024Z,13.40
2023-05-23T19:35:19.201Z,13.30
2023-05-23T19:37:49.420Z,13.30
2023-05-23T19:40:18.143Z,13.20
2023-05-23T19:42:47.886Z,13.10
2023-05-23T19:45:17.635Z,13.10
2023-05-23T19:47:46.521Z,13.00
2023-05-23T19:50:15.525Z,13.00
2023-05-23T19:52:44.520Z,12.90
2023-05-23T19:55:13.317Z,12.90
2023-05-23T19:57:42.120Z,12.80
2023-05-23T20:00:15.153Z,12.70
2023-05-23T20:02:45.042Z,12.60
2023-05-23T20:05:13.902Z,12.60
2023-05-23T20:07:43.196Z,12.50
2023-05-23T20:10:12.649Z,12.50
2023-05-23T20:12:42.192Z,12.50
2023-05-23T20:15:14.595Z,12.40
2023-05-23T20:17:44.547Z,12.30
2023-05-23T20:20:13.781Z,12.30
2023-05-23T20:22:42.561Z,12.20
2023-05-23T20:25:12.113Z,12.20
2023-05-23T20:27:40.987Z,12.10
2023-05-23T20:30:13.243Z,12.10
2023-05-23T20:32:45.160Z,12.10
2023-05-23T20:35:13.922Z,12.00
2023-05-23T20:37:44.046Z,12.00
2023-05-23T20:40:14.216Z,11.90
2023-05-23T20:42:45.181Z,11.90
2023-05-23T20:45:15.571Z,11.80
2023-05-23T20:47:44.703Z,11.80
2023-05-23T20:50:14.782Z,11.70
2023-05-23T20:52:43.598Z,11.70
2023-05-23T20:55:12.526Z,11.60
2023-05-23T20:57:42.075Z,11.50
2023-05-23T21:00:13.399Z,11.50
2023-05-23T21:02:44.594Z,11.40
2023-05-23T21:05:14.105Z,11.40
2023-05-23T21:07:43.295Z,11.30
2023-05-23T21:10:12.796Z,11.30
2023-05-23T21:12:47.174Z,11.30
2023-05-23T21:15:15.817Z,11.30
2023-05-23T21:17:46.278Z,11.20
2023-05-23T21:20:16.425Z,11.20
2023-05-23T21:22:44.723Z,11.20
2023-05-23T21:25:13.299Z,11.20
2023-05-23T21:27:42.321Z,11.10
2023-05-23T21:30:11.932Z,11.10
2023-05-23T21:32:40.599Z,11.10
2023-05-23T21:35:11.594Z,11.00
2023-05-23T21:37:40.343Z,11.00
2023-05-23T21:40:10.233Z,10.90
2023-05-23T21:42:38.746Z,10.90
2023-05-23T21:45:08.646Z,10.90
2023-05-23T21:47:37.526Z,10.80
2023-05-23T21:50:06.684Z,10.80
2023-05-23T21:52:36.720Z,10.80
2023-05-23T21:55:05.537Z,10.70
2023-05-23T21:57:34.281Z,10.70
2023-05-23T22:00:05.272Z,10.70
2023-05-23T22:02:34.674Z,10.70
2023-05-23T22:05:04.072Z,10.60
2023-05-23T22:07:32.715Z,10.60
2023-05-23T22:10:02.920Z,10.50
2023-05-23T22:12:32.396Z,10.50
2023-05-23T22:15:01.505Z,10.50
2023-05-23T22:17:30.864Z,10.40
2023-05-23T22:20:00.941Z,10.40
2023-05-23T22:22:29.880Z,10.30
2023-05-23T22:24:58.710Z,10.30
2023-05-23T22:27:28.958Z,10.30
2023-05-23T22:29:58.100Z,10.20
2023-05-23T22:32:27.050Z,10.20
2023-05-23T22:34:55.981Z,10.10
2023-05-23T22:37:24.798Z,10.00
2023-05-23T22:39:53.261Z,10.00
2023-05-23T22:42:22.090Z,9.90
2023-05-23T22:44:52.411Z,9.90
2023-05-23T22:47:21.311Z,9.80
2023-05-23T22:49:50.336Z,9.80
2023-05-23T22:52:19.064Z,9.80
2023-05-23T22:54:47.563Z,9.70
2023-05-23T22:57:16.326Z,9.70
2023-05-23T22:59:44.978Z,9.70
2023-05-23T23:02:15.532Z,9.60
2023-05-23T23:04:44.570Z,9.60
2023-05-23T23:07:13.202Z,9.60
2023-05-23T23:09:42.041Z,9.60
2023-05-23T23:12:10.956Z,9.50
2023-05-23T23:14:39.353Z,9.50
2023-05-23T23:17:08.226Z,9.50
2023-05-23T23:19:39.061Z,9.40
2023-05-23T23:22:07.973Z,9.40
2023-05-23T23:24:36.729Z,9.30
2023-05-23T23:27:05.956Z,9.30
2023-05-23T23:29:34.539Z,9.20
2023-05-23T23:32:03.458Z,9.20
2023-05-23T23:34:31.745Z,9.10
2023-05-23T23:37:01.925Z,9.10
2023-05-23T23:39:30.867Z,9.00
2023-05-23T23:41:59.550Z,8.90
2023-05-23T23:44:28.356Z,8.90
2023-05-23T23:46:56.968Z,8.90
2023-05-23T23:49:25.934Z,8.90
2023-05-23T23:51:54.809Z,8.80
2023-05-23T23:54:25.181Z,8.80
2023-05-23T23:56:53.725Z,8.70
2023-05-23T23:59:22.776Z,8.70
