createdAt,value
2019-02-25T00:00:19.595Z,4.73
2019-02-25T00:02:48.035Z,3.87
2019-02-25T00:05:35.833Z,4.40
2019-02-25T00:08:04.344Z,4.63
2019-02-25T00:10:32.784Z,4.80
2019-02-25T00:13:01.222Z,4.87
2019-02-25T00:15:29.664Z,3.90
2019-02-25T00:17:58.107Z,4.20
2019-02-25T00:20:26.534Z,3.67
2019-02-25T00:22:54.984Z,4.10
2019-02-25T00:25:23.416Z,3.77
2019-02-25T00:27:51.915Z,4.27
2019-02-25T00:30:20.367Z,4.03
2019-02-25T00:32:48.868Z,3.97
2019-02-25T00:35:17.317Z,4.13
2019-02-25T00:38:05.083Z,5.00
2019-02-25T00:40:33.527Z,3.77
2019-02-25T00:43:02.027Z,3.27
2019-02-25T00:45:30.483Z,3.50
2019-02-25T00:47:58.911Z,4.27
2019-02-25T00:50:27.416Z,4.37
2019-02-25T00:52:55.852Z,3.93
2019-02-25T00:55:24.290Z,3.63
2019-02-25T00:57:52.738Z,3.87
2019-02-25T01:00:25.530Z,4.30
2019-02-25T01:02:53.965Z,3.80
2019-02-25T01:05:22.403Z,3.93
2019-02-25T01:07:52.048Z,3.87
2019-02-25T01:10:39.910Z,4.07
2019-02-25T01:13:08.579Z,4.67
2019-02-25T01:15:37.257Z,4.40
2019-02-25T01:18:05.758Z,4.13
2019-02-25T01:20:34.207Z,3.77
2019-02-25T01:23:02.640Z,4.70
2019-02-25T01:25:31.105Z,4.20
2019-02-25T01:27:59.619Z,4.33
2019-02-25T01:30:28.135Z,3.77
2019-02-25T01:32:56.628Z,3.67
2019-02-25T01:35:25.095Z,3.97
2019-02-25T01:37:53.523Z,3.43
2019-02-25T01:40:21.966Z,4.07
2019-02-25T01:42:50.406Z,3.87
2019-02-25T01:45:20.543Z,3.70
2019-02-25T01:47:48.995Z,3.57
2019-02-25T01:50:17.443Z,3.63
2019-02-25T01:52:45.892Z,3.10
2019-02-25T01:55:14.593Z,3.60
2019-02-25T01:57:43.215Z,4.07
2019-02-25T02:00:16.480Z,3.40
2019-02-25T02:02:44.924Z,4.27
2019-02-25T02:05:13.895Z,4.13
2019-02-25T02:07:42.363Z,3.60
2019-02-25T02:10:13.031Z,3.60
2019-02-25T02:12:41.608Z,4.07
2019-02-25T02:15:15.063Z,3.73
2019-02-25T02:17:49.425Z,4.07
2019-02-25T02:20:18.771Z,4.10
2019-02-25T02:22:47.229Z,3.50
2019-02-25T02:25:15.822Z,3.80
2019-02-25T02:27:44.614Z,4.20
2019-02-25T02:30:21.384Z,4.03
2019-02-25T02:32:49.836Z,3.27
2019-02-25T02:35:18.278Z,3.70
2019-02-25T02:37:52.636Z,4.07
2019-02-25T02:40:40.413Z,3.87
2019-02-25T02:43:08.862Z,3.87
2019-02-25T02:45:45.979Z,3.57
2019-02-25T02:48:21.644Z,4.10
2019-02-25T02:50:50.072Z,4.00
2019-02-25T02:53:18.515Z,3.83
2019-02-25T02:55:47.008Z,3.57
2019-02-25T02:58:15.474Z,3.00
2019-02-25T03:00:43.923Z,3.27
2019-02-25T03:03:12.354Z,3.20
2019-02-25T03:05:40.875Z,2.80
2019-02-25T03:08:09.654Z,4.07
2019-02-25T03:10:38.100Z,3.47
2019-02-25T03:13:06.671Z,3.40
2019-02-25T03:15:35.120Z,3.30
2019-02-25T03:18:03.547Z,3.07
2019-02-25T03:20:32.358Z,3.73
2019-02-25T03:23:00.790Z,4.20
2019-02-25T03:25:29.243Z,3.03
2019-02-25T03:27:57.680Z,3.07
2019-02-25T03:30:26.147Z,3.77
2019-02-25T03:32:54.701Z,3.70
2019-02-25T03:35:23.300Z,3.50
2019-02-25T03:37:51.730Z,3.17
2019-02-25T03:40:22.128Z,3.33
2019-02-25T03:42:57.363Z,3.47
2019-02-25T03:45:25.880Z,3.80
2019-02-25T03:48:00.363Z,3.83
2019-02-25T03:50:28.856Z,3.97
2019-02-25T03:52:57.313Z,4.23
2019-02-25T03:55:25.920Z,4.00
2019-02-25T03:57:54.365Z,3.80
2019-02-25T04:00:26.671Z,3.60
2019-02-25T04:02:55.199Z,3.63
2019-02-25T04:05:23.702Z,3.60
2019-02-25T04:08:11.475Z,3.57
2019-02-25T04:10:39.908Z,3.27
2019-02-25T04:13:27.696Z,4.10
2019-02-25T04:15:56.323Z,3.53
2019-02-25T04:18:24.856Z,3.60
2019-02-25T04:20:53.284Z,3.30
2019-02-25T04:23:21.727Z,4.00
2019-02-25T04:25:50.168Z,4.57
2019-02-25T04:28:18.695Z,4.30
2019-02-25T04:30:47.120Z,4.23
2019-02-25T04:33:15.569Z,4.57
2019-02-25T04:35:44.009Z,3.73
2019-02-25T04:38:12.531Z,4.67
2019-02-25T04:40:41.046Z,4.00
2019-02-25T04:43:09.548Z,3.70
2019-02-25T04:45:38.000Z,4.50
2019-02-25T04:48:06.450Z,3.63
2019-02-25T04:50:34.899Z,3.93
2019-02-25T04:53:03.373Z,4.10
2019-02-25T04:55:31.847Z,4.57
2019-02-25T04:58:00.349Z,4.13
2019-02-25T05:00:48.148Z,4.47
2019-02-25T05:03:35.911Z,4.00
2019-02-25T05:06:17.034Z,3.60
2019-02-25T05:08:45.524Z,4.37
2019-02-25T05:11:13.974Z,4.63
2019-02-25T05:13:42.400Z,4.10
2019-02-25T05:16:10.857Z,4.77
2019-02-25T05:18:39.303Z,4.50
2019-02-25T05:21:07.751Z,4.17
2019-02-25T05:23:36.259Z,4.53
2019-02-25T05:26:06.710Z,4.90
2019-02-25T05:28:54.508Z,4.27
2019-02-25T05:31:22.955Z,4.23
2019-02-25T05:33:51.480Z,5.10
2019-02-25T05:36:19.935Z,4.53
2019-02-25T05:38:48.482Z,4.80
2019-02-25T05:41:16.934Z,5.77
2019-02-25T05:43:45.389Z,4.93
2019-02-25T05:46:13.824Z,5.30
2019-02-25T05:48:42.267Z,5.17
2019-02-25T05:51:10.696Z,4.53
2019-02-25T05:53:39.152Z,5.00
2019-02-25T05:56:07.580Z,4.50
2019-02-25T05:58:36.035Z,4.63
2019-02-25T06:01:04.479Z,5.87
2019-02-25T06:03:35.766Z,5.07
2019-02-25T06:06:04.236Z,5.87
2019-02-25T06:08:32.703Z,5.23
2019-02-25T06:11:01.139Z,6.37
2019-02-25T06:13:29.597Z,5.00
2019-02-25T06:15:58.029Z,4.67
2019-02-25T06:18:26.468Z,6.30
2019-02-25T06:20:54.911Z,5.30
2019-02-25T06:23:23.351Z,5.70
2019-02-25T06:25:51.787Z,5.83
2019-02-25T06:28:20.240Z,5.60
2019-02-25T06:31:08.043Z,5.73
2019-02-25T06:33:36.491Z,5.37
2019-02-25T06:36:04.948Z,4.50
2019-02-25T06:38:33.521Z,5.07
2019-02-25T06:41:01.963Z,5.47
2019-02-25T06:43:30.392Z,5.17
2019-02-25T06:45:58.847Z,5.07
2019-02-25T06:48:27.279Z,4.90
2019-02-25T06:50:55.734Z,5.07
2019-02-25T06:53:24.167Z,4.53
2019-02-25T06:55:52.595Z,5.00
2019-02-25T06:58:22.998Z,4.97
2019-02-25T07:00:51.211Z,6.10
2019-02-25T07:03:19.680Z,4.93
2019-02-25T07:05:52.728Z,4.37
2019-02-25T07:08:22.821Z,4.30
2019-02-25T07:11:05.147Z,4.73
2019-02-25T07:13:50.214Z,4.80
2019-02-25T07:16:26.381Z,4.70
2019-02-25T07:19:14.517Z,4.23
2019-02-25T07:21:53.431Z,4.00
2019-02-25T07:24:29.479Z,5.87
2019-02-25T07:27:15.916Z,4.60
2019-02-25T07:30:24.563Z,4.40
2019-02-25T07:33:03.496Z,5.13
2019-02-25T07:35:39.563Z,5.17
2019-02-25T07:38:28.144Z,4.20
2019-02-25T07:41:00.721Z,4.30
2019-02-25T07:43:30.827Z,4.57
2019-02-25T07:46:00.895Z,4.43
2019-02-25T07:48:30.999Z,4.77
2019-02-25T07:51:06.856Z,5.23
2019-02-25T07:53:39.946Z,4.20
2019-02-25T07:56:26.566Z,3.33
2019-02-25T07:58:56.657Z,4.30
2019-02-25T08:01:26.726Z,3.97
2019-02-25T08:03:59.543Z,4.67
2019-02-25T08:06:32.685Z,4.67
2019-02-25T08:09:12.574Z,4.37
2019-02-25T08:11:42.631Z,3.53
2019-02-25T08:14:12.737Z,4.93
2019-02-25T08:16:56.716Z,5.07
2019-02-25T08:19:42.831Z,4.83
2019-02-25T08:22:15.889Z,5.53
2019-02-25T08:24:58.004Z,7.10
2019-02-25T08:27:47.412Z,5.30
2019-02-25T08:30:23.060Z,4.73
2019-02-25T08:33:02.435Z,5.87
2019-02-25T08:35:47.681Z,6.50
2019-02-25T08:38:29.587Z,4.80
2019-02-25T08:41:07.536Z,3.83
2019-02-25T08:43:40.555Z,4.20
2019-02-25T08:46:30.052Z,3.87
2019-02-25T08:49:03.009Z,4.03
2019-02-25T08:51:31.455Z,3.87
2019-02-25T08:53:59.958Z,4.83
2019-02-25T08:56:36.357Z,4.10
2019-02-25T08:59:05.038Z,4.40
2019-02-25T09:01:33.477Z,4.40
2019-02-25T09:04:01.999Z,3.40
2019-02-25T09:06:30.441Z,3.20
2019-02-25T09:09:18.244Z,4.30
2019-02-25T09:11:46.675Z,4.47
2019-02-25T09:14:15.269Z,3.67
2019-02-25T09:16:43.706Z,4.17
2019-02-25T09:19:12.158Z,4.17
2019-02-25T09:21:40.610Z,4.23
2019-02-25T09:24:09.067Z,4.47
2019-02-25T09:26:37.563Z,4.57
2019-02-25T09:29:06.043Z,3.47
2019-02-25T09:31:34.493Z,4.40
2019-02-25T09:34:03.017Z,3.67
2019-02-25T09:36:31.592Z,3.97
2019-02-25T09:39:00.048Z,3.90
2019-02-25T09:41:30.154Z,3.40
2019-02-25T09:43:58.712Z,5.53
2019-02-25T09:46:27.219Z,3.60
2019-02-25T09:48:55.689Z,3.70
2019-02-25T09:51:24.194Z,3.93
2019-02-25T09:53:52.668Z,3.60
2019-02-25T09:56:21.118Z,5.10
2019-02-25T09:58:49.599Z,4.13
2019-02-25T10:01:18.039Z,4.20
2019-02-25T10:03:46.472Z,4.20
2019-02-25T10:06:22.712Z,4.70
2019-02-25T10:08:51.172Z,3.60
2019-02-25T10:11:20.664Z,4.37
2019-02-25T10:13:49.149Z,4.17
2019-02-25T10:16:17.605Z,4.20
2019-02-25T10:18:46.072Z,3.40
2019-02-25T10:21:14.531Z,3.47
2019-02-25T10:23:42.969Z,2.73
2019-02-25T10:26:11.491Z,3.43
2019-02-25T10:28:39.925Z,2.63
2019-02-25T10:31:08.381Z,3.43
2019-02-25T10:33:36.819Z,3.30
2019-02-25T10:36:05.280Z,3.00
2019-02-25T10:38:33.724Z,2.90
2019-02-25T10:41:02.222Z,3.50
2019-02-25T10:43:34.566Z,2.37
2019-02-25T10:46:03.579Z,2.30
2019-02-25T10:48:32.030Z,2.23
2019-02-25T10:51:00.465Z,2.20
2019-02-25T10:53:28.934Z,2.90
2019-02-25T10:56:04.226Z,4.60
2019-02-25T10:58:52.015Z,2.77
2019-02-25T11:01:22.313Z,2.60
2019-02-25T11:03:52.608Z,2.70
2019-02-25T11:06:20.899Z,2.70
2019-02-25T11:08:59.344Z,2.80
2019-02-25T11:11:29.419Z,3.43
2019-02-25T11:13:58.845Z,2.90
2019-02-25T11:16:28.121Z,2.40
2019-02-25T11:18:58.604Z,6.83
2019-02-25T11:21:27.084Z,3.17
2019-02-25T11:24:09.110Z,2.60
2019-02-25T11:26:37.548Z,2.23
2019-02-25T11:29:07.743Z,2.47
2019-02-25T11:31:36.235Z,2.47
2019-02-25T11:34:05.703Z,2.53
2019-02-25T11:36:34.952Z,2.47
2019-02-25T11:39:06.766Z,2.67
2019-02-25T11:41:36.558Z,2.20
2019-02-25T11:44:05.346Z,3.67
2019-02-25T11:46:34.045Z,2.40
2019-02-25T11:49:21.864Z,3.30
2019-02-25T11:51:50.604Z,2.22
2019-02-25T11:54:19.061Z,3.00
2019-02-25T11:56:47.583Z,2.77
2019-02-25T11:59:16.120Z,2.90
2019-02-25T12:01:44.561Z,2.10
2019-02-25T12:04:13.015Z,2.50
2019-02-25T12:06:41.452Z,2.40
2019-02-25T12:09:10.076Z,2.80
2019-02-25T12:11:38.507Z,3.80
2019-02-25T12:14:07.094Z,3.07
2019-02-25T12:16:35.588Z,2.57
2019-02-25T12:19:04.177Z,2.70
2019-02-25T12:21:32.686Z,3.20
2019-02-25T12:24:01.212Z,2.87
2019-02-25T12:26:29.659Z,3.27
2019-02-25T12:28:58.103Z,2.63
2019-02-25T12:31:26.540Z,2.30
2019-02-25T12:33:54.989Z,2.73
2019-02-25T12:36:23.423Z,2.30
2019-02-25T12:38:51.883Z,3.40
2019-02-25T12:41:20.321Z,3.43
2019-02-25T12:43:48.768Z,2.67
2019-02-25T12:46:17.227Z,1.97
2019-02-25T12:48:45.669Z,2.50
2019-02-25T12:51:14.135Z,5.67
2019-02-25T12:53:42.655Z,3.07
2019-02-25T12:56:11.116Z,2.47
2019-02-25T12:58:39.542Z,2.60
2019-02-25T13:01:08.008Z,2.83
2019-02-25T13:03:36.440Z,3.07
2019-02-25T13:06:04.893Z,2.83
2019-02-25T13:08:33.353Z,2.70
2019-02-25T13:11:01.809Z,3.20
2019-02-25T13:13:49.599Z,1.87
2019-02-25T13:16:18.052Z,1.87
2019-02-25T13:18:46.498Z,2.20
2019-02-25T13:21:15.015Z,2.47
2019-02-25T13:23:43.464Z,2.83
2019-02-25T13:26:11.987Z,2.87
2019-02-25T13:28:40.511Z,2.97
2019-02-25T13:31:10.220Z,2.50
2019-02-25T13:33:38.991Z,2.27
2019-02-25T13:36:10.479Z,2.20
2019-02-25T13:38:38.985Z,2.67
2019-02-25T13:41:07.551Z,2.00
2019-02-25T13:43:36.102Z,2.20
2019-02-25T13:46:04.983Z,2.03
2019-02-25T13:48:33.509Z,1.90
2019-02-25T13:51:03.011Z,2.50
2019-02-25T13:53:31.534Z,2.47
2019-02-25T13:56:00.219Z,2.47
2019-02-25T13:58:28.754Z,2.07
2019-02-25T14:00:57.253Z,2.73
2019-02-25T14:03:25.779Z,2.30
2019-02-25T14:05:55.494Z,2.40
2019-02-25T14:08:24.107Z,2.80
2019-02-25T14:11:12.036Z,2.23
2019-02-25T14:13:40.648Z,2.70
2019-02-25T14:16:09.167Z,2.40
2019-02-25T14:18:37.705Z,2.47
2019-02-25T14:21:06.488Z,2.80
2019-02-25T14:23:38.246Z,2.33
2019-02-25T14:26:08.147Z,1.87
2019-02-25T14:28:36.863Z,2.50
2019-02-25T14:31:05.727Z,10.20
2019-02-25T14:33:35.863Z,4.60
2019-02-25T14:36:05.088Z,2.43
2019-02-25T14:38:35.407Z,2.50
2019-02-25T14:41:04.517Z,1.90
2019-02-25T14:43:37.853Z,2.00
2019-02-25T14:46:04.875Z,2.10
2019-02-25T14:48:36.040Z,2.30
2019-02-25T14:51:04.901Z,2.77
2019-02-25T14:53:33.500Z,2.30
2019-02-25T14:56:03.843Z,2.60
2019-02-25T14:58:35.554Z,2.50
2019-02-25T15:01:02.654Z,2.70
2019-02-25T15:03:33.176Z,2.57
2019-02-25T15:06:10.917Z,2.40
2019-02-25T15:08:39.483Z,2.30
2019-02-25T15:11:10.848Z,2.80
2019-02-25T15:13:41.013Z,2.80
2019-02-25T15:16:09.548Z,1.60
2019-02-25T15:18:38.315Z,2.50
2019-02-25T15:21:08.904Z,3.13
2019-02-25T15:23:37.439Z,2.23
2019-02-25T15:26:06.704Z,2.00
2019-02-25T15:28:56.645Z,2.50
2019-02-25T15:31:25.460Z,2.10
2019-02-25T15:33:54.047Z,2.83
2019-02-25T15:36:24.358Z,2.97
2019-02-25T15:38:53.018Z,2.63
2019-02-25T15:41:21.626Z,2.60
2019-02-25T15:43:50.140Z,1.77
2019-02-25T15:46:19.579Z,2.20
2019-02-25T15:48:49.008Z,1.90
2019-02-25T15:51:18.438Z,2.50
2019-02-25T15:53:48.991Z,3.03
2019-02-25T15:56:17.555Z,4.30
2019-02-25T15:58:47.548Z,6.00
2019-02-25T16:01:17.113Z,2.93
2019-02-25T16:03:45.727Z,2.23
2019-02-25T16:06:14.421Z,2.70
2019-02-25T16:08:45.260Z,5.90
2019-02-25T16:11:16.265Z,4.47
2019-02-25T16:13:46.427Z,4.97
2019-02-25T16:16:15.003Z,4.83
2019-02-25T16:18:43.631Z,4.93
2019-02-25T16:21:13.274Z,4.90
2019-02-25T16:23:43.198Z,4.90
2019-02-25T16:26:13.585Z,4.47
2019-02-25T16:28:43.691Z,4.90
2019-02-25T16:31:12.653Z,3.83
2019-02-25T16:33:55.516Z,4.60
2019-02-25T16:36:26.229Z,4.83
2019-02-25T16:38:56.257Z,4.40
2019-02-25T16:41:29.899Z,4.70
2019-02-25T16:43:57.428Z,4.30
2019-02-25T16:46:26.280Z,4.80
2019-02-25T16:48:55.579Z,4.47
2019-02-25T16:51:25.883Z,4.70
2019-02-25T16:53:55.282Z,4.53
2019-02-25T16:56:23.882Z,4.70
2019-02-25T16:58:54.254Z,4.97
2019-02-25T17:01:25.777Z,6.10
2019-02-25T17:03:52.943Z,5.33
2019-02-25T17:06:21.412Z,5.90
2019-02-25T17:08:51.055Z,5.73
2019-02-25T17:11:21.831Z,6.40
2019-02-25T17:13:50.620Z,5.70
2019-02-25T17:16:23.531Z,10.30
2019-02-25T17:18:49.439Z,8.10
2019-02-25T17:21:18.019Z,5.43
2019-02-25T17:23:46.823Z,6.03
2019-02-25T17:26:17.382Z,6.73
2019-02-25T17:28:45.825Z,6.07
2019-02-25T17:31:16.145Z,5.60
2019-02-25T17:33:44.524Z,5.77
2019-02-25T17:36:14.701Z,6.50
2019-02-25T17:38:44.917Z,4.60
2019-02-25T17:41:13.724Z,5.30
2019-02-25T17:43:43.054Z,5.30
2019-02-25T17:46:12.776Z,6.70
2019-02-25T17:48:41.953Z,8.10
2019-02-25T17:51:10.526Z,6.50
2019-02-25T17:53:39.002Z,7.47
2019-02-25T17:56:07.705Z,7.73
2019-02-25T17:58:38.101Z,8.00
2019-02-25T18:01:07.243Z,7.27
2019-02-25T18:03:37.465Z,8.30
2019-02-25T18:06:07.527Z,8.90
2019-02-25T18:08:37.265Z,9.63
2019-02-25T18:11:06.502Z,12.20
2019-02-25T18:13:35.354Z,10.00
2019-02-25T18:16:04.163Z,10.87
2019-02-25T18:18:32.761Z,9.83
2019-02-25T18:21:01.372Z,10.07
2019-02-25T18:23:29.896Z,8.40
2019-02-25T18:25:58.854Z,10.80
2019-02-25T18:28:27.515Z,10.97
2019-02-25T18:30:59.679Z,10.13
2019-02-25T18:33:27.377Z,11.63
2019-02-25T18:35:58.194Z,11.50
2019-02-25T18:38:27.341Z,12.10
2019-02-25T18:40:58.690Z,12.67
2019-02-25T18:43:28.291Z,13.07
2019-02-25T18:45:58.493Z,13.33
2019-02-25T18:48:28.177Z,12.00
2019-02-25T18:50:58.962Z,12.93
2019-02-25T18:53:27.208Z,11.90
2019-02-25T18:55:56.730Z,12.20
2019-02-25T18:58:25.551Z,12.83
2019-02-25T19:00:54.223Z,12.40
2019-02-25T19:03:24.486Z,12.67
2019-02-25T19:05:53.705Z,13.10
2019-02-25T19:08:24.629Z,11.77
2019-02-25T19:10:54.893Z,14.23
2019-02-25T19:13:25.351Z,11.60
2019-02-25T19:15:55.299Z,9.47
2019-02-25T19:18:45.060Z,10.87
2019-02-25T19:21:15.177Z,8.17
2019-02-25T19:23:44.752Z,7.57
2019-02-25T19:26:19.558Z,6.60
2019-02-25T19:28:48.001Z,6.30
2019-02-25T19:31:18.058Z,7.37
2019-02-25T19:33:46.593Z,6.00
2019-02-25T19:36:15.586Z,7.27
2019-02-25T19:38:45.821Z,6.60
2019-02-25T19:41:15.341Z,6.63
2019-02-25T19:43:44.816Z,7.17
2019-02-25T19:46:13.456Z,6.80
2019-02-25T19:48:42.727Z,6.87
2019-02-25T19:51:12.321Z,6.10
2019-02-25T19:53:42.851Z,6.60
2019-02-25T19:56:11.151Z,6.83
2019-02-25T19:58:41.146Z,12.07
2019-02-25T20:01:10.999Z,10.40
2019-02-25T20:03:40.616Z,6.03
2019-02-25T20:06:13.776Z,5.23
2019-02-25T20:08:40.357Z,5.70
2019-02-25T20:11:09.723Z,6.83
2019-02-25T20:13:40.588Z,5.87
2019-02-25T20:16:13.385Z,5.57
2019-02-25T20:18:40.282Z,5.20
2019-02-25T20:21:09.346Z,5.97
2019-02-25T20:23:37.867Z,5.33
2019-02-25T20:26:06.504Z,7.10
2019-02-25T20:28:34.960Z,6.03
2019-02-25T20:31:05.649Z,6.10
2019-02-25T20:33:35.117Z,7.03
2019-02-25T20:36:04.432Z,7.07
2019-02-25T20:38:34.780Z,6.77
2019-02-25T20:41:09.983Z,7.40
2019-02-25T20:43:38.443Z,6.50
2019-02-25T20:46:08.633Z,8.00
2019-02-25T20:48:37.340Z,7.37
2019-02-25T20:51:07.334Z,6.47
2019-02-25T20:53:37.698Z,6.87
2019-02-25T20:56:07.253Z,6.53
2019-02-25T20:58:37.824Z,7.57
2019-02-25T21:01:09.189Z,6.50
2019-02-25T21:03:41.496Z,7.47
2019-02-25T21:06:07.745Z,7.53
2019-02-25T21:08:39.867Z,6.87
2019-02-25T21:11:10.986Z,9.53
2019-02-25T21:13:40.355Z,7.83
2019-02-25T21:16:10.508Z,8.90
2019-02-25T21:18:39.247Z,7.73
2019-02-25T21:21:11.276Z,8.03
2019-02-25T21:23:38.259Z,7.80
2019-02-25T21:26:08.779Z,8.37
2019-02-25T21:28:38.140Z,7.50
2019-02-25T21:31:13.381Z,8.20
2019-02-25T21:33:38.366Z,7.80
2019-02-25T21:36:06.832Z,7.60
2019-02-25T21:38:35.303Z,7.83
2019-02-25T21:41:11.128Z,6.63
2019-02-25T21:43:43.361Z,8.33
2019-02-25T21:46:26.014Z,7.70
2019-02-25T21:48:55.033Z,6.33
2019-02-25T21:51:24.464Z,6.10
2019-02-25T21:53:55.609Z,6.30
2019-02-25T21:56:24.800Z,6.53
2019-02-25T21:58:54.273Z,7.37
2019-02-25T22:01:22.787Z,6.40
2019-02-25T22:03:52.552Z,6.70
2019-02-25T22:06:22.638Z,5.80
2019-02-25T22:08:53.997Z,6.20
2019-02-25T22:11:22.141Z,5.13
2019-02-25T22:13:50.858Z,5.27
2019-02-25T22:16:19.298Z,5.90
2019-02-25T22:18:48.351Z,5.27
2019-02-25T22:21:19.489Z,6.57
2019-02-25T22:23:49.464Z,6.60
2019-02-25T22:26:18.283Z,6.63
2019-02-25T22:28:46.736Z,6.50
2019-02-25T22:31:16.326Z,6.10
2019-02-25T22:33:45.361Z,6.60
2019-02-25T22:36:13.824Z,5.80
2019-02-25T22:38:42.256Z,5.37
2019-02-25T22:41:10.800Z,5.97
2019-02-25T22:43:41.329Z,5.40
2019-02-25T22:46:11.710Z,5.80
2019-02-25T22:48:43.294Z,4.93
2019-02-25T22:51:10.866Z,4.43
2019-02-25T22:53:39.318Z,5.40
2019-02-25T22:56:11.491Z,5.13
2019-02-25T22:58:39.072Z,5.07
2019-02-25T23:01:27.573Z,4.87
2019-02-25T23:03:57.345Z,5.37
2019-02-25T23:06:26.021Z,11.43
2019-02-25T23:08:55.653Z,5.33
2019-02-25T23:11:26.073Z,5.13
2019-02-25T23:13:54.894Z,4.80
2019-02-25T23:16:25.447Z,5.93
2019-02-25T23:18:53.683Z,5.10
2019-02-25T23:21:24.048Z,4.97
2019-02-25T23:23:55.599Z,5.03
2019-02-25T23:26:22.524Z,5.20
2019-02-25T23:28:51.579Z,4.80
2019-02-25T23:31:21.187Z,5.27
2019-02-25T23:33:51.333Z,4.63
2019-02-25T23:36:21.665Z,4.70
2019-02-25T23:38:50.664Z,5.40
2019-02-25T23:41:20.259Z,5.80
2019-02-25T23:43:48.792Z,4.83
2019-02-25T23:46:17.323Z,4.57
2019-02-25T23:48:46.537Z,5.17
2019-02-25T23:51:17.069Z,5.20
2019-02-25T23:53:46.569Z,4.97
2019-02-25T23:56:18.247Z,4.50
2019-02-25T23:58:47.252Z,5.27
