createdAt,value
2022-08-03T00:01:49.483Z,1.40
2022-08-03T00:04:16.574Z,1.48
2022-08-03T00:06:43.292Z,1.63
2022-08-03T00:09:10.271Z,1.70
2022-08-03T00:11:37.168Z,1.70
2022-08-03T00:14:05.325Z,1.65
2022-08-03T00:16:32.121Z,1.70
2022-08-03T00:18:58.785Z,1.75
2022-08-03T00:21:27.711Z,1.70
2022-08-03T00:23:54.531Z,1.60
2022-08-03T00:26:21.949Z,1.63
2022-08-03T00:28:49.281Z,1.75
2022-08-03T00:31:16.012Z,1.90
2022-08-03T00:33:59.971Z,2.05
2022-08-03T00:36:29.348Z,2.08
2022-08-03T00:38:56.589Z,1.70
2022-08-03T00:41:23.628Z,2.15
2022-08-03T00:43:50.372Z,1.80
2022-08-03T00:46:21.350Z,1.77
2022-08-03T00:48:51.620Z,2.10
2022-08-03T00:51:19.409Z,1.83
2022-08-03T00:53:46.159Z,1.85
2022-08-03T00:56:13.765Z,2.17
2022-08-03T00:58:40.426Z,2.13
2022-08-03T01:01:07.267Z,2.00
2022-08-03T01:03:34.474Z,2.00
2022-08-03T01:06:08.157Z,1.98
2022-08-03T01:08:41.017Z,2.03
2022-08-03T01:11:14.701Z,2.00
2022-08-03T01:14:04.476Z,1.92
2022-08-03T01:17:04.350Z,2.20
2022-08-03T01:19:31.064Z,1.80
2022-08-03T01:21:57.668Z,2.05
2022-08-03T01:24:31.529Z,2.20
2022-08-03T01:27:09.439Z,1.98
2022-08-03T01:29:45.147Z,2.00
2022-08-03T01:32:58.121Z,1.77
2022-08-03T01:35:11.310Z,1.65
2022-08-03T01:37:43.764Z,1.73
2022-08-03T01:40:12.140Z,2.20
2022-08-03T01:42:39.919Z,2.05
2022-08-03T01:45:07.679Z,1.92
2022-08-03T01:47:34.668Z,1.80
2022-08-03T01:50:02.190Z,1.70
2022-08-03T01:52:30.733Z,1.80
2022-08-03T01:54:58.441Z,1.90
2022-08-03T01:57:25.597Z,2.08
2022-08-03T01:59:52.812Z,1.65
2022-08-03T02:02:32.794Z,2.10
2022-08-03T02:05:01.248Z,2.10
2022-08-03T02:07:29.080Z,1.90
2022-08-03T02:09:56.098Z,2.08
2022-08-03T02:12:24.908Z,1.80
2022-08-03T02:14:51.862Z,1.90
2022-08-03T02:17:19.002Z,1.90
2022-08-03T02:20:06.452Z,2.10
2022-08-03T02:22:33.745Z,1.90
2022-08-03T02:25:00.504Z,1.75
2022-08-03T02:27:29.376Z,2.28
2022-08-03T02:30:03.436Z,2.15
2022-08-03T02:32:31.381Z,2.15
2022-08-03T02:34:58.370Z,1.88
2022-08-03T02:37:27.459Z,2.25
2022-08-03T02:39:58.011Z,2.03
2022-08-03T02:42:25.450Z,1.92
2022-08-03T02:44:53.399Z,1.92
2022-08-03T02:47:21.478Z,1.95
2022-08-03T02:49:50.941Z,2.22
2022-08-03T02:52:20.102Z,2.03
2022-08-03T02:54:48.504Z,1.98
2022-08-03T02:57:15.431Z,1.88
2022-08-03T02:59:42.842Z,1.95
2022-08-03T03:02:10.317Z,2.38
2022-08-03T03:04:37.216Z,1.70
2022-08-03T03:07:04.562Z,2.25
2022-08-03T03:09:40.427Z,2.17
2022-08-03T03:12:10.750Z,2.08
2022-08-03T03:14:37.889Z,2.25
2022-08-03T03:17:06.427Z,2.28
2022-08-03T03:19:33.783Z,2.08
2022-08-03T03:22:01.553Z,2.08
2022-08-03T03:24:29.647Z,2.00
2022-08-03T03:26:57.104Z,1.98
2022-08-03T03:29:23.945Z,2.22
2022-08-03T03:31:50.811Z,2.00
2022-08-03T03:34:18.171Z,2.20
2022-08-03T03:36:45.194Z,2.40
2022-08-03T03:39:15.551Z,2.00
2022-08-03T03:41:43.587Z,2.03
2022-08-03T03:44:10.466Z,2.10
2022-08-03T03:46:37.681Z,1.75
2022-08-03T03:49:05.877Z,2.00
2022-08-03T03:51:32.679Z,2.05
2022-08-03T03:54:00.262Z,2.13
2022-08-03T03:56:27.005Z,2.03
2022-08-03T03:58:53.885Z,2.00
2022-08-03T04:01:20.770Z,2.13
2022-08-03T04:03:47.445Z,1.92
2022-08-03T04:06:34.731Z,2.00
2022-08-03T04:09:19.760Z,1.85
2022-08-03T04:11:46.446Z,2.13
2022-08-03T04:14:36.203Z,2.38
2022-08-03T04:17:04.276Z,2.10
2022-08-03T04:19:34.172Z,1.77
2022-08-03T04:22:02.724Z,2.22
2022-08-03T04:24:32.949Z,2.50
2022-08-03T04:27:00.908Z,1.88
2022-08-03T04:29:29.144Z,2.08
2022-08-03T04:31:57.662Z,2.20
2022-08-03T04:34:24.378Z,2.00
2022-08-03T04:36:52.978Z,1.50
2022-08-03T04:39:26.688Z,1.70
2022-08-03T04:42:07.643Z,1.98
2022-08-03T04:44:40.459Z,2.05
2022-08-03T04:47:07.263Z,2.08
2022-08-03T04:49:35.875Z,1.95
2022-08-03T04:52:02.901Z,1.58
2022-08-03T04:54:29.635Z,2.10
2022-08-03T04:56:56.303Z,2.10
2022-08-03T04:59:22.988Z,2.28
2022-08-03T05:01:49.666Z,2.13
2022-08-03T05:04:16.372Z,2.13
2022-08-03T05:06:48.207Z,2.53
2022-08-03T05:09:15.128Z,2.08
2022-08-03T05:12:01.763Z,2.50
2022-08-03T05:14:28.516Z,2.33
2022-08-03T05:16:55.200Z,2.20
2022-08-03T05:19:21.879Z,2.08
2022-08-03T05:21:52.723Z,2.40
2022-08-03T05:24:19.691Z,2.20
2022-08-03T05:26:46.513Z,2.33
2022-08-03T05:29:14.506Z,2.20
2022-08-03T05:31:41.139Z,2.83
2022-08-03T05:34:07.969Z,2.40
2022-08-03T05:36:34.685Z,2.10
2022-08-03T05:39:02.957Z,2.47
2022-08-03T05:41:37.272Z,2.45
2022-08-03T05:44:04.773Z,2.65
2022-08-03T05:46:31.738Z,2.75
2022-08-03T05:48:58.460Z,2.65
2022-08-03T05:51:25.299Z,2.72
2022-08-03T05:53:52.270Z,2.50
2022-08-03T05:56:21.971Z,2.40
2022-08-03T05:58:48.654Z,2.35
2022-08-03T06:01:16.077Z,3.03
2022-08-03T06:03:42.864Z,2.83
2022-08-03T06:06:09.666Z,2.60
2022-08-03T06:08:36.388Z,2.67
2022-08-03T06:11:03.471Z,2.72
2022-08-03T06:13:30.141Z,2.92
2022-08-03T06:15:56.797Z,2.85
2022-08-03T06:18:24.717Z,3.15
2022-08-03T06:20:52.205Z,3.15
2022-08-03T06:23:19.269Z,2.88
2022-08-03T06:25:46.230Z,2.63
2022-08-03T06:31:06.454Z,2.90
2022-08-03T06:33:48.529Z,3.20
2022-08-03T06:36:20.077Z,2.72
2022-08-03T06:38:46.784Z,3.00
2022-08-03T06:41:13.482Z,3.08
2022-08-03T06:44:02.643Z,2.95
2022-08-03T06:46:27.246Z,2.70
2022-08-03T06:48:54.006Z,3.25
2022-08-03T06:51:20.701Z,3.15
2022-08-03T06:54:08.132Z,2.60
2022-08-03T06:56:34.761Z,3.13
2022-08-03T06:59:01.414Z,2.97
2022-08-03T07:01:28.133Z,3.13
2022-08-03T07:03:57.291Z,2.92
2022-08-03T07:06:24.056Z,3.15
2022-08-03T07:08:53.628Z,2.83
2022-08-03T07:11:21.238Z,2.80
2022-08-03T07:13:47.842Z,2.80
2022-08-03T07:16:14.484Z,2.90
2022-08-03T07:18:41.229Z,3.03
2022-08-03T07:21:09.414Z,2.72
2022-08-03T07:23:36.043Z,3.10
2022-08-03T07:26:02.729Z,2.55
2022-08-03T07:28:29.600Z,2.97
2022-08-03T07:30:56.272Z,2.95
2022-08-03T07:33:23.145Z,3.00
2022-08-03T07:35:49.915Z,2.75
2022-08-03T07:38:16.700Z,2.30
2022-08-03T07:40:46.282Z,2.50
2022-08-03T07:43:13.222Z,2.40
2022-08-03T07:45:39.925Z,2.30
2022-08-03T07:48:11.977Z,2.80
2022-08-03T07:50:39.377Z,2.42
2022-08-03T07:53:06.101Z,2.67
2022-08-03T07:55:32.879Z,2.67
2022-08-03T07:58:00.455Z,2.55
2022-08-03T08:00:27.207Z,2.30
2022-08-03T08:02:53.875Z,2.40
2022-08-03T08:05:20.654Z,2.90
2022-08-03T08:07:50.780Z,2.65
2022-08-03T08:10:18.855Z,2.50
2022-08-03T08:12:45.968Z,2.55
2022-08-03T08:15:12.750Z,2.72
2022-08-03T08:17:47.418Z,3.20
2022-08-03T08:20:30.552Z,2.50
2022-08-03T08:23:24.185Z,2.67
2022-08-03T08:25:52.646Z,2.45
2022-08-03T08:28:31.806Z,2.53
2022-08-03T08:30:59.827Z,2.47
2022-08-03T08:33:37.317Z,2.35
2022-08-03T08:36:14.834Z,2.50
2022-08-03T08:38:42.697Z,2.92
2022-08-03T08:41:10.713Z,2.40
2022-08-03T08:43:37.583Z,2.55
2022-08-03T08:46:05.536Z,2.63
2022-08-03T08:48:32.252Z,2.85
2022-08-03T08:51:00.303Z,2.30
2022-08-03T08:53:28.741Z,2.83
2022-08-03T08:55:58.911Z,2.40
2022-08-03T08:58:29.477Z,2.38
2022-08-03T09:00:56.151Z,2.50
2022-08-03T09:03:29.618Z,2.13
2022-08-03T09:05:59.116Z,2.58
2022-08-03T09:08:26.182Z,2.50
2022-08-03T09:10:52.894Z,2.60
2022-08-03T09:13:19.593Z,2.45
2022-08-03T09:16:00.547Z,2.92
2022-08-03T09:18:32.843Z,2.22
2022-08-03T09:21:30.009Z,2.63
2022-08-03T09:24:04.164Z,2.17
2022-08-03T09:26:32.654Z,2.70
2022-08-03T09:29:14.535Z,2.47
2022-08-03T09:31:43.342Z,2.03
2022-08-03T09:34:11.547Z,2.45
2022-08-03T09:36:48.328Z,2.63
2022-08-03T09:39:19.382Z,2.13
2022-08-03T09:41:47.378Z,2.33
2022-08-03T09:44:24.418Z,2.55
2022-08-03T09:46:56.523Z,2.60
2022-08-03T09:49:23.879Z,2.75
2022-08-03T09:52:38.238Z,2.03
2022-08-03T09:54:37.311Z,2.58
2022-08-03T09:57:04.088Z,2.83
2022-08-03T09:59:31.958Z,1.90
2022-08-03T10:01:59.842Z,2.22
2022-08-03T10:04:26.801Z,2.17
2022-08-03T10:07:04.371Z,1.95
2022-08-03T10:09:31.157Z,1.90
2022-08-03T10:11:59.943Z,1.90
2022-08-03T10:14:30.405Z,1.88
2022-08-03T10:16:57.130Z,2.08
2022-08-03T10:19:25.657Z,2.40
2022-08-03T10:22:02.693Z,1.90
2022-08-03T10:24:30.441Z,2.20
2022-08-03T10:27:01.280Z,2.03
2022-08-03T10:29:28.513Z,1.90
2022-08-03T10:31:58.732Z,1.85
2022-08-03T10:34:34.042Z,2.38
2022-08-03T10:37:02.351Z,2.20
2022-08-03T10:39:30.048Z,2.17
2022-08-03T10:42:00.033Z,2.00
2022-08-03T10:44:39.180Z,2.05
2022-08-03T10:47:06.141Z,1.95
2022-08-03T10:49:34.492Z,1.63
2022-08-03T10:52:13.233Z,1.88
2022-08-03T10:55:00.377Z,1.65
2022-08-03T10:57:43.219Z,1.65
2022-08-03T11:00:12.898Z,1.30
2022-08-03T11:02:58.692Z,1.70
2022-08-03T11:05:26.316Z,1.50
2022-08-03T11:08:12.908Z,1.27
2022-08-03T11:10:39.570Z,1.40
2022-08-03T11:13:07.022Z,1.50
2022-08-03T11:15:34.358Z,1.48
2022-08-03T11:18:11.161Z,1.13
2022-08-03T11:20:45.957Z,1.20
2022-08-03T11:23:12.961Z,1.10
2022-08-03T11:26:15.224Z,1.50
2022-08-03T11:28:43.358Z,1.15
2022-08-03T11:31:46.766Z,0.90
2022-08-03T11:34:09.463Z,0.90
2022-08-03T11:36:54.881Z,0.82
2022-08-03T11:39:21.526Z,1.05
2022-08-03T11:41:48.161Z,0.80
2022-08-03T11:44:33.684Z,1.00
2022-08-03T11:47:00.704Z,0.80
2022-08-03T11:49:27.424Z,1.00
2022-08-03T11:51:54.693Z,1.05
2022-08-03T11:54:22.764Z,0.98
2022-08-03T11:56:50.342Z,1.02
2022-08-03T11:59:21.986Z,1.00
2022-08-03T12:01:49.739Z,1.10
2022-08-03T12:04:16.636Z,0.82
2022-08-03T12:06:57.974Z,0.88
2022-08-03T12:09:24.791Z,0.90
2022-08-03T12:12:00.990Z,0.90
2022-08-03T12:14:49.546Z,1.00
2022-08-03T12:17:16.372Z,1.10
2022-08-03T12:19:43.954Z,1.00
2022-08-03T12:22:10.718Z,1.00
2022-08-03T12:24:43.172Z,1.23
2022-08-03T12:27:09.895Z,1.00
2022-08-03T12:29:36.646Z,1.10
2022-08-03T12:32:03.362Z,1.00
2022-08-03T12:34:47.341Z,1.08
2022-08-03T12:37:22.176Z,1.25
2022-08-03T12:40:02.449Z,0.70
2022-08-03T12:42:35.080Z,0.80
2022-08-03T12:45:21.614Z,1.00
2022-08-03T12:47:51.055Z,1.08
2022-08-03T12:50:25.248Z,0.90
2022-08-03T12:52:52.031Z,0.98
2022-08-03T12:55:22.886Z,1.38
2022-08-03T12:57:49.758Z,1.13
2022-08-03T13:00:28.978Z,0.90
2022-08-03T13:03:26.705Z,0.98
2022-08-03T13:05:47.566Z,1.23
2022-08-03T13:08:20.989Z,1.10
2022-08-03T13:10:48.056Z,1.40
2022-08-03T13:13:14.810Z,1.20
2022-08-03T13:15:47.923Z,1.13
2022-08-03T13:18:17.185Z,1.08
2022-08-03T13:20:44.589Z,1.20
2022-08-03T13:23:13.010Z,0.90
2022-08-03T13:25:55.793Z,0.93
2022-08-03T13:28:22.851Z,1.02
2022-08-03T13:30:49.605Z,1.20
2022-08-03T13:33:16.336Z,1.50
2022-08-03T13:35:42.975Z,1.10
2022-08-03T13:38:09.673Z,1.02
2022-08-03T13:40:40.041Z,1.08
2022-08-03T13:43:08.583Z,1.30
2022-08-03T13:45:35.256Z,1.20
2022-08-03T13:48:01.915Z,1.40
2022-08-03T13:50:28.641Z,1.05
2022-08-03T13:52:55.320Z,1.20
2022-08-03T13:55:22.056Z,1.17
2022-08-03T13:58:03.346Z,1.33
2022-08-03T14:00:32.340Z,1.20
2022-08-03T14:03:06.553Z,1.30
2022-08-03T14:05:38.246Z,1.15
2022-08-03T14:08:06.742Z,1.05
2022-08-03T14:10:34.152Z,1.25
2022-08-03T14:13:00.935Z,1.20
2022-08-03T14:15:28.692Z,1.20
2022-08-03T14:17:56.368Z,1.10
2022-08-03T14:20:37.126Z,1.02
2022-08-03T14:23:06.869Z,0.98
2022-08-03T14:25:44.381Z,0.82
2022-08-03T14:28:17.961Z,1.15
2022-08-03T14:30:44.723Z,1.00
2022-08-03T14:33:11.390Z,1.20
2022-08-03T14:35:38.140Z,1.30
2022-08-03T14:38:04.972Z,1.10
2022-08-03T14:40:31.811Z,1.20
2022-08-03T14:42:58.573Z,1.10
2022-08-03T14:45:25.301Z,1.23
2022-08-03T14:50:10.326Z,1.17
2022-08-03T14:50:44.195Z,1.17
2022-08-03T14:53:12.484Z,1.52
2022-08-03T14:55:50.323Z,1.10
2022-08-03T14:58:19.552Z,1.15
2022-08-03T15:00:47.422Z,0.98
2022-08-03T15:03:16.713Z,1.00
2022-08-03T15:05:44.204Z,1.15
2022-08-03T15:08:10.958Z,1.10
2022-08-03T15:10:44.604Z,1.10
2022-08-03T15:13:15.206Z,1.23
2022-08-03T15:15:41.927Z,1.00
2022-08-03T15:18:08.781Z,1.00
2022-08-03T15:20:51.047Z,1.25
2022-08-03T15:23:18.364Z,0.98
2022-08-03T15:26:27.850Z,1.02
2022-08-03T15:28:32.488Z,1.27
2022-08-03T15:30:59.147Z,1.10
2022-08-03T15:33:25.864Z,1.30
2022-08-03T15:35:53.400Z,1.15
2022-08-03T15:38:20.367Z,1.15
2022-08-03T15:40:46.991Z,1.08
2022-08-03T15:43:13.734Z,1.00
2022-08-03T15:45:40.703Z,1.10
2022-08-03T15:48:09.020Z,1.45
2022-08-03T15:50:35.818Z,1.17
2022-08-03T15:53:02.551Z,1.35
2022-08-03T15:55:29.402Z,1.30
2022-08-03T15:59:12.710Z,1.25
2022-08-03T16:00:43.139Z,2.83
2022-08-03T16:03:10.367Z,1.10
2022-08-03T16:05:37.148Z,1.13
2022-08-03T16:08:05.628Z,1.48
2022-08-03T16:10:32.971Z,1.10
2022-08-03T16:13:00.262Z,1.10
2022-08-03T16:15:27.298Z,1.50
2022-08-03T16:17:54.109Z,1.25
2022-08-03T16:20:31.275Z,1.73
2022-08-03T16:23:10.717Z,1.50
2022-08-03T16:25:38.035Z,1.33
2022-08-03T16:28:08.024Z,1.30
2022-08-03T16:30:39.966Z,1.25
2022-08-03T16:33:06.640Z,1.17
2022-08-03T16:35:33.319Z,1.10
2022-08-03T16:38:00.045Z,1.30
2022-08-03T16:40:26.809Z,1.45
2022-08-03T16:42:53.520Z,2.33
2022-08-03T16:45:20.179Z,1.40
2022-08-03T16:47:46.828Z,1.05
2022-08-03T16:50:19.774Z,1.33
2022-08-03T16:52:48.313Z,1.10
2022-08-03T16:55:42.787Z,1.10
2022-08-03T16:58:03.053Z,1.08
2022-08-03T17:00:33.748Z,1.20
2022-08-03T17:03:04.434Z,1.10
2022-08-03T17:05:43.801Z,1.35
2022-08-03T17:08:14.214Z,1.05
2022-08-03T17:10:45.564Z,1.00
2022-08-03T17:13:21.468Z,1.30
2022-08-03T17:16:00.934Z,1.10
2022-08-03T17:18:33.254Z,1.10
2022-08-03T17:21:03.294Z,1.00
2022-08-03T17:23:48.924Z,1.10
2022-08-03T17:26:22.087Z,1.27
2022-08-03T17:28:57.540Z,1.45
2022-08-03T17:31:31.558Z,1.40
2022-08-03T17:34:00.379Z,1.05
2022-08-03T17:36:41.933Z,1.15
2022-08-03T17:39:14.857Z,1.30
2022-08-03T17:41:50.221Z,1.10
2022-08-03T17:44:31.165Z,1.25
2022-08-03T17:47:07.292Z,1.10
2022-08-03T17:49:40.048Z,1.23
2022-08-03T17:52:27.393Z,1.70
2022-08-03T17:55:57.137Z,1.00
2022-08-03T18:01:58.245Z,1.20
2022-08-03T18:03:58.098Z,1.20
2022-08-03T18:06:29.146Z,1.15
2022-08-03T18:09:04.923Z,1.40
2022-08-03T18:11:47.241Z,1.20
2022-08-03T18:14:35.910Z,1.00
2022-08-03T18:17:05.398Z,1.30
2022-08-03T18:20:01.918Z,1.20
2022-08-03T18:22:27.957Z,1.20
2022-08-03T18:24:59.109Z,1.60
2022-08-03T18:27:42.790Z,1.17
2022-08-03T18:30:13.083Z,1.40
2022-08-03T18:32:40.538Z,1.40
2022-08-03T18:35:13.783Z,1.45
2022-08-03T18:37:51.565Z,1.40
2022-08-03T18:40:20.711Z,1.20
2022-08-03T18:42:56.106Z,1.10
2022-08-03T18:45:55.650Z,1.20
2022-08-03T18:48:27.629Z,1.10
2022-08-03T18:51:28.830Z,1.10
2022-08-03T18:54:02.992Z,1.30
2022-08-03T18:56:42.522Z,1.20
2022-08-03T18:59:36.563Z,1.20
2022-08-03T19:02:14.386Z,1.20
2022-08-03T19:04:48.076Z,1.10
2022-08-03T19:07:22.119Z,0.75
2022-08-03T19:09:57.087Z,1.08
2022-08-03T19:12:33.956Z,1.08
2022-08-03T19:15:06.438Z,1.00
2022-08-03T19:17:41.421Z,0.90
2022-08-03T19:20:09.518Z,1.17
2022-08-03T19:22:39.808Z,1.33
2022-08-03T19:25:12.712Z,0.90
2022-08-03T19:27:39.768Z,1.15
2022-08-03T19:30:21.860Z,1.15
2022-08-03T19:32:53.575Z,1.10
2022-08-03T19:35:54.488Z,1.42
2022-08-03T19:38:06.902Z,0.88
2022-08-03T19:40:35.774Z,1.10
2022-08-03T19:43:09.261Z,1.05
2022-08-03T19:46:04.933Z,1.20
2022-08-03T19:48:28.730Z,1.20
2022-08-03T19:50:56.945Z,1.10
2022-08-03T19:53:35.368Z,1.35
2022-08-03T19:56:06.956Z,1.10
2022-08-03T19:58:34.884Z,1.10
2022-08-03T20:01:18.948Z,1.52
2022-08-03T20:03:48.089Z,1.25
2022-08-03T20:06:20.464Z,1.05
2022-08-03T20:08:51.497Z,1.40
2022-08-03T20:11:18.486Z,1.35
2022-08-03T20:13:46.334Z,1.23
2022-08-03T20:16:15.129Z,1.20
2022-08-03T20:18:42.738Z,1.10
2022-08-03T20:21:15.280Z,1.30
2022-08-03T20:24:01.560Z,1.08
2022-08-03T20:26:30.272Z,1.17
2022-08-03T20:29:00.887Z,1.30
2022-08-03T20:31:36.289Z,1.40
2022-08-03T20:34:03.409Z,1.48
2022-08-03T20:36:30.288Z,0.90
2022-08-03T20:38:58.134Z,1.50
2022-08-03T20:41:25.438Z,1.50
2022-08-03T20:43:52.017Z,1.42
2022-08-03T20:46:30.813Z,1.23
2022-08-03T20:49:04.030Z,1.60
2022-08-03T20:51:49.991Z,1.10
2022-08-03T20:54:29.183Z,1.10
2022-08-03T20:56:58.900Z,1.10
2022-08-03T20:59:38.457Z,1.40
2022-08-03T21:02:19.685Z,1.10
2022-08-03T21:04:56.226Z,1.17
2022-08-03T21:07:24.019Z,1.20
2022-08-03T21:09:55.367Z,1.02
2022-08-03T21:12:41.620Z,1.17
2022-08-03T21:12:56.080Z,1.20
2022-08-03T21:15:09.695Z,1.10
2022-08-03T21:17:57.321Z,1.30
2022-08-03T21:20:30.733Z,1.17
2022-08-03T21:22:58.034Z,1.23
2022-08-03T21:25:29.783Z,1.42
2022-08-03T21:27:56.827Z,1.13
2022-08-03T21:30:24.752Z,1.63
2022-08-03T21:32:52.348Z,1.40
2022-08-03T21:35:19.594Z,1.40
2022-08-03T21:37:46.839Z,1.25
2022-08-03T21:40:15.399Z,1.10
2022-08-03T21:42:42.748Z,1.10
2022-08-03T21:45:16.557Z,1.10
2022-08-03T21:47:44.058Z,1.38
2022-08-03T21:50:12.028Z,1.10
2022-08-03T21:52:42.824Z,1.35
2022-08-03T21:55:18.544Z,1.40
2022-08-03T21:57:52.970Z,1.13
2022-08-03T22:00:20.778Z,1.17
2022-08-03T22:02:54.425Z,1.30
2022-08-03T22:05:29.139Z,1.17
2022-08-03T22:08:09.788Z,1.42
2022-08-03T22:10:36.921Z,1.70
2022-08-03T22:13:03.757Z,1.63
2022-08-03T22:15:30.510Z,1.30
2022-08-03T22:17:59.156Z,1.48
2022-08-03T22:20:26.035Z,1.20
2022-08-03T22:22:55.225Z,1.38
2022-08-03T22:25:24.430Z,1.70
2022-08-03T22:27:51.736Z,1.33
2022-08-03T22:30:19.016Z,1.30
2022-08-03T22:32:46.392Z,1.58
2022-08-03T22:35:14.438Z,1.40
2022-08-03T22:37:41.778Z,1.27
2022-08-03T22:40:09.891Z,1.20
2022-08-03T22:42:36.635Z,1.58
2022-08-03T22:45:06.025Z,1.10
2022-08-03T22:47:35.083Z,1.20
2022-08-03T22:50:31.422Z,1.23
2022-08-03T22:52:50.518Z,1.30
2022-08-03T22:55:18.842Z,1.58
2022-08-03T22:57:55.911Z,1.27
2022-08-03T23:00:23.493Z,1.60
2022-08-03T23:02:51.185Z,1.27
2022-08-03T23:06:01.153Z,1.50
2022-08-03T23:08:08.585Z,1.60
2022-08-03T23:10:36.364Z,1.27
2022-08-03T23:13:03.249Z,1.63
2022-08-03T23:15:30.499Z,1.40
2022-08-03T23:17:58.688Z,1.30
2022-08-03T23:20:27.048Z,1.48
2022-08-03T23:22:55.783Z,1.60
2022-08-03T23:25:22.654Z,1.27
2022-08-03T23:28:05.715Z,1.60
2022-08-03T23:30:34.502Z,1.42
2022-08-03T23:33:01.518Z,1.55
2022-08-03T23:36:22.618Z,1.60
2022-08-03T23:38:41.100Z,1.05
2022-08-03T23:41:08.072Z,1.58
2022-08-03T23:43:52.098Z,1.48
2022-08-03T23:46:23.895Z,1.52
2022-08-03T23:48:51.364Z,1.70
2022-08-03T23:51:47.612Z,1.60
2022-08-03T23:54:14.174Z,1.70
2022-08-03T23:56:54.901Z,1.60
2022-08-03T23:59:44.904Z,1.85
