createdAt,value
2022-08-29T00:04:42.626Z,0.10
2022-08-29T00:09:41.141Z,0.10
2022-08-29T00:14:40.460Z,0.10
2022-08-29T00:19:38.413Z,0.10
2022-08-29T00:24:36.376Z,0.10
2022-08-29T00:29:34.352Z,0.10
2022-08-29T00:34:33.731Z,0.10
2022-08-29T00:39:32.525Z,0.10
2022-08-29T00:44:30.957Z,0.10
2022-08-29T00:49:36.865Z,0.10
2022-08-29T00:54:35.242Z,0.10
2022-08-29T00:59:34.511Z,0.10
2022-08-29T01:04:34.243Z,0.10
2022-08-29T01:09:32.147Z,0.10
2022-08-29T01:14:30.070Z,0.20
2022-08-29T01:19:38.699Z,0.10
2022-08-29T01:24:40.395Z,0.10
2022-08-29T01:29:38.277Z,0.10
2022-08-29T01:34:36.256Z,0.10
2022-08-29T01:39:35.677Z,0.10
2022-08-29T01:44:35.001Z,0.20
2022-08-29T01:49:33.625Z,0.10
2022-08-29T01:54:32.079Z,0.10
2022-08-29T01:59:30.729Z,0.10
2022-08-29T02:04:30.147Z,0.10
2022-08-29T02:09:28.631Z,0.10
2022-08-29T02:14:26.650Z,0.20
2022-08-29T02:19:24.632Z,0.20
2022-08-29T02:24:26.306Z,0.10
2022-08-29T02:29:25.294Z,0.10
2022-08-29T02:34:23.417Z,0.10
2022-08-29T02:39:21.574Z,0.17
2022-08-29T02:44:21.703Z,0.10
2022-08-29T02:49:19.605Z,0.10
2022-08-29T02:54:17.723Z,0.20
2022-08-29T02:59:15.649Z,0.10
2022-08-29T03:04:15.044Z,0.10
2022-08-29T03:09:13.150Z,0.10
2022-08-29T03:14:11.072Z,0.17
2022-08-29T03:19:09.005Z,0.10
2022-08-29T03:24:08.391Z,0.20
2022-08-29T03:29:08.474Z,0.10
2022-08-29T03:34:07.104Z,0.20
2022-08-29T03:39:05.078Z,0.10
2022-08-29T03:44:04.718Z,0.20
2022-08-29T03:49:02.672Z,0.10
2022-08-29T03:54:00.588Z,0.15
2022-08-29T03:58:59.703Z,0.10
2022-08-29T04:03:59.451Z,0.10
2022-08-29T04:08:57.427Z,0.20
2022-08-29T04:13:55.865Z,0.10
2022-08-29T04:18:54.256Z,0.20
2022-08-29T04:23:53.699Z,0.20
2022-08-29T04:28:53.148Z,0.10
2022-08-29T04:33:51.440Z,0.20
2022-08-29T04:38:50.042Z,0.10
2022-08-29T04:43:49.342Z,0.20
2022-08-29T04:48:47.691Z,0.10
2022-08-29T04:53:45.885Z,0.10
2022-08-29T04:58:44.377Z,0.10
2022-08-29T05:03:44.525Z,0.10
2022-08-29T05:08:43.280Z,0.10
2022-08-29T05:13:42.529Z,0.10
2022-08-29T05:18:41.421Z,0.10
2022-08-29T05:23:40.804Z,0.10
2022-08-29T05:28:38.696Z,0.10
2022-08-29T05:33:36.623Z,0.10
2022-08-29T05:38:34.656Z,0.10
2022-08-29T05:43:34.384Z,0.20
2022-08-29T05:48:32.904Z,0.15
2022-08-29T05:53:30.864Z,0.20
2022-08-29T05:58:29.194Z,0.20
2022-08-29T06:03:28.711Z,0.10
2022-08-29T06:08:26.741Z,0.10
2022-08-29T06:13:24.672Z,0.10
2022-08-29T06:18:27.465Z,0.10
2022-08-29T06:23:35.553Z,0.20
2022-08-29T06:28:34.388Z,0.10
2022-08-29T06:33:32.372Z,0.10
2022-08-29T06:38:30.329Z,0.10
2022-08-29T06:43:29.701Z,0.10
2022-08-29T06:48:29.796Z,0.10
2022-08-29T06:53:32.100Z,0.20
2022-08-29T06:58:32.017Z,0.10
2022-08-29T07:03:29.964Z,0.10
2022-08-29T07:08:27.909Z,0.10
2022-08-29T07:13:25.867Z,0.10
2022-08-29T07:18:25.625Z,0.20
2022-08-29T07:23:23.581Z,0.20
2022-08-29T07:28:21.513Z,0.20
2022-08-29T07:33:19.837Z,0.20
2022-08-29T07:38:19.404Z,0.20
2022-08-29T07:43:20.422Z,0.20
2022-08-29T07:48:22.884Z,0.20
2022-08-29T07:53:22.505Z,0.20
2022-08-29T07:58:20.454Z,0.20
2022-08-29T08:03:21.813Z,0.20
2022-08-29T08:08:19.938Z,0.20
2022-08-29T08:13:19.716Z,0.20
2022-08-29T08:18:17.711Z,0.20
2022-08-29T08:23:16.830Z,0.20
2022-08-29T08:28:15.412Z,0.20
2022-08-29T08:33:15.009Z,0.20
2022-08-29T08:38:13.457Z,0.20
2022-08-29T08:43:20.655Z,0.20
2022-08-29T08:48:28.642Z,0.20
2022-08-29T08:53:29.749Z,0.20
2022-08-29T08:58:33.179Z,0.20
2022-08-29T09:03:46.833Z,0.20
2022-08-29T09:08:51.631Z,0.20
2022-08-29T09:13:54.402Z,0.20
2022-08-29T09:18:54.299Z,0.20
2022-08-29T09:23:55.910Z,0.20
2022-08-29T09:28:54.473Z,0.20
2022-08-29T09:33:53.629Z,0.20
2022-08-29T09:38:53.312Z,0.20
2022-08-29T09:43:52.561Z,0.30
2022-08-29T09:48:51.750Z,0.20
2022-08-29T09:53:49.991Z,0.20
2022-08-29T09:58:59.323Z,0.20
2022-08-29T10:03:59.324Z,0.20
2022-08-29T10:08:59.105Z,0.20
2022-08-29T10:14:00.097Z,0.20
2022-08-29T10:19:00.485Z,0.20
2022-08-29T10:24:04.000Z,0.22
2022-08-29T10:29:07.768Z,0.20
2022-08-29T10:34:12.570Z,0.20
2022-08-29T10:39:13.596Z,0.20
2022-08-29T10:44:19.497Z,0.20
2022-08-29T10:49:23.412Z,0.28
2022-08-29T10:54:26.744Z,0.20
2022-08-29T10:59:30.881Z,0.20
2022-08-29T11:04:31.589Z,0.30
2022-08-29T11:09:31.699Z,0.30
2022-08-29T11:14:33.105Z,0.25
2022-08-29T11:19:32.963Z,0.30
2022-08-29T11:24:34.905Z,0.30
2022-08-29T11:29:38.583Z,0.30
2022-08-29T11:34:42.636Z,0.28
2022-08-29T11:39:58.837Z,0.22
2022-08-29T11:44:59.652Z,0.20
2022-08-29T11:50:03.676Z,0.20
2022-08-29T11:55:16.646Z,0.20
2022-08-29T12:00:27.660Z,0.30
2022-08-29T12:05:52.252Z,0.30
2022-08-29T12:10:54.548Z,0.20
2022-08-29T12:15:55.026Z,0.20
2022-08-29T12:20:54.048Z,0.20
2022-08-29T12:31:27.081Z,0.30
2022-08-29T12:36:33.631Z,0.20
2022-08-29T12:41:36.167Z,0.30
2022-08-29T12:46:40.464Z,0.30
2022-08-29T12:51:43.558Z,0.30
2022-08-29T12:56:43.898Z,0.30
2022-08-29T13:01:41.967Z,0.30
2022-08-29T13:06:52.577Z,0.20
2022-08-29T13:11:50.679Z,0.30
2022-08-29T13:16:50.629Z,0.30
2022-08-29T13:21:50.089Z,0.20
2022-08-29T13:27:04.395Z,0.20
2022-08-29T13:32:12.159Z,0.25
2022-08-29T13:37:28.543Z,0.20
2022-08-29T13:42:29.197Z,0.30
2022-08-29T13:47:28.499Z,0.20
2022-08-29T13:52:31.565Z,0.30
2022-08-29T13:57:31.954Z,0.22
2022-08-29T14:02:30.592Z,0.30
2022-08-29T14:07:31.223Z,0.20
2022-08-29T14:12:33.301Z,0.20
2022-08-29T14:17:32.213Z,0.30
2022-08-29T14:22:31.602Z,0.20
2022-08-29T14:27:29.868Z,0.20
2022-08-29T14:32:27.879Z,0.30
2022-08-29T14:37:25.860Z,0.30
2022-08-29T14:42:25.359Z,0.25
2022-08-29T14:47:23.425Z,0.20
2022-08-29T14:52:21.495Z,0.20
2022-08-29T14:57:19.471Z,0.20
2022-08-29T15:02:20.013Z,0.20
2022-08-29T15:12:34.357Z,0.20
2022-08-29T15:17:34.259Z,0.20
2022-08-29T15:22:32.269Z,0.20
2022-08-29T15:27:30.537Z,0.20
2022-08-29T15:32:28.591Z,0.10
2022-08-29T15:37:27.965Z,0.20
2022-08-29T15:42:30.378Z,0.20
2022-08-29T15:47:29.036Z,0.10
2022-08-29T15:52:31.073Z,0.20
2022-08-29T15:57:29.398Z,0.20
2022-08-29T16:02:27.701Z,0.20
2022-08-29T16:07:28.782Z,0.20
2022-08-29T16:12:30.949Z,0.10
2022-08-29T16:17:29.901Z,0.13
2022-08-29T16:22:28.512Z,0.10
2022-08-29T16:27:26.508Z,0.10
2022-08-29T16:32:25.916Z,0.10
2022-08-29T16:37:23.976Z,0.10
2022-08-29T16:42:22.294Z,0.10
2022-08-29T16:47:20.364Z,0.20
2022-08-29T16:52:19.744Z,0.10
2022-08-29T16:57:17.835Z,0.13
2022-08-29T17:02:15.943Z,0.10
2022-08-29T17:07:14.342Z,0.20
2022-08-29T17:12:12.535Z,0.10
2022-08-29T17:17:11.680Z,0.10
2022-08-29T17:22:15.839Z,0.10
2022-08-29T17:27:20.747Z,0.10
2022-08-29T17:32:19.680Z,0.10
2022-08-29T17:37:17.633Z,0.10
2022-08-29T17:42:17.073Z,0.10
2022-08-29T17:47:17.042Z,0.20
2022-08-29T17:52:15.073Z,0.20
2022-08-29T17:57:13.096Z,0.10
2022-08-29T18:02:13.402Z,0.20
2022-08-29T18:07:11.564Z,0.20
2022-08-29T18:12:09.975Z,0.10
2022-08-29T18:17:08.083Z,0.10
2022-08-29T18:22:07.965Z,0.20
2022-08-29T18:27:06.177Z,0.20
2022-08-29T18:32:04.778Z,0.10
2022-08-29T18:37:02.790Z,0.10
2022-08-29T18:42:02.222Z,0.10
2022-08-29T18:47:00.381Z,0.10
2022-08-29T18:51:58.442Z,0.20
2022-08-29T18:56:56.573Z,0.10
2022-08-29T19:01:56.686Z,0.20
2022-08-29T19:06:54.978Z,0.10
2022-08-29T19:11:53.018Z,0.20
2022-08-29T19:16:51.216Z,0.20
2022-08-29T19:21:52.704Z,0.10
2022-08-29T19:26:50.940Z,0.10
2022-08-29T19:31:48.995Z,0.10
2022-08-29T19:36:47.512Z,0.10
2022-08-29T19:41:47.671Z,0.10
2022-08-29T19:46:49.742Z,0.10
2022-08-29T19:51:47.857Z,0.10
2022-08-29T19:56:47.253Z,0.10
2022-08-29T20:01:46.067Z,0.13
2022-08-29T20:06:44.182Z,0.10
2022-08-29T20:11:44.792Z,0.20
2022-08-29T20:16:45.044Z,0.10
2022-08-29T20:21:44.992Z,0.10
2022-08-29T20:26:43.144Z,0.10
2022-08-29T20:31:41.423Z,0.10
2022-08-29T20:36:58.333Z,0.17
2022-08-29T20:41:57.523Z,0.10
2022-08-29T20:46:55.532Z,0.10
2022-08-29T20:51:54.875Z,0.10
2022-08-29T20:56:53.112Z,0.10
2022-08-29T21:01:51.131Z,0.10
2022-08-29T21:06:49.272Z,0.10
2022-08-29T21:11:48.647Z,0.10
2022-08-29T21:16:47.555Z,0.10
2022-08-29T21:21:45.895Z,0.10
2022-08-29T21:26:43.901Z,0.10
2022-08-29T21:31:43.346Z,0.10
2022-08-29T21:36:41.675Z,0.10
2022-08-29T21:41:41.315Z,0.10
2022-08-29T21:46:43.219Z,0.10
2022-08-29T21:51:42.673Z,0.10
2022-08-29T21:56:40.672Z,0.20
2022-08-29T22:01:39.945Z,0.13
2022-08-29T22:11:56.430Z,0.10
2022-08-29T22:16:54.863Z,0.10
2022-08-29T22:21:52.872Z,0.10
2022-08-29T22:26:50.771Z,0.10
2022-08-29T22:31:50.259Z,0.10
2022-08-29T22:36:48.117Z,0.10
2022-08-29T22:41:47.738Z,0.10
2022-08-29T22:46:46.123Z,0.10
2022-08-29T22:51:45.530Z,0.10
2022-08-29T22:56:44.617Z,0.10
2022-08-29T23:01:44.460Z,0.10
2022-08-29T23:06:42.390Z,0.10
2022-08-29T23:11:41.836Z,0.10
2022-08-29T23:16:39.718Z,0.10
2022-08-29T23:21:40.147Z,0.10
2022-08-29T23:26:38.681Z,0.10
2022-08-29T23:31:38.048Z,0.10
2022-08-29T23:36:36.004Z,0.10
2022-08-29T23:41:35.853Z,0.10
2022-08-29T23:46:34.065Z,0.10
2022-08-29T23:51:33.399Z,0.10
2022-08-29T23:56:31.757Z,0.10
